 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.105603,-0.0136519,-0.0221099,0.00172686,0.0011716,-0.0036876,0.00514727,-0.00224881,-0.747825,0.00959161,935,740,0.997622,0.181859,29.5062,9.28549,28.45,9.13746
-30.7974,24.3235,-3.75597,0.107635,-0.0173414,-0.0150899,0.00239402,0.00119535,-0.00371836,0.00556103,-0.00197167,-0.705494,0.00969835,942,740,1.03047,0.209489,29.6358,9.13271,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.110398,-0.0207265,-0.0115152,0.00282673,0.00120638,-0.0038773,0.00597759,-0.00194449,-0.682404,0.00939637,949,740,1.06401,0.235338,29.7312,8.9747,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.113129,-0.0244673,-0.0102787,0.0030665,0.00123752,-0.00412844,0.00638052,-0.0020765,-0.676403,0.00912765,956,740,1.09285,0.266571,29.7814,8.83972,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.115464,-0.0278463,-0.0107078,0.00315844,0.00126175,-0.00441695,0.0067277,-0.00230751,-0.679651,0.00895793,963,740,1.1145,0.297508,29.8165,8.69392,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.11858,-0.0313157,-0.0069219,0.00313462,0.00127573,-0.0047042,0.00700032,-0.00258997,-0.687865,0.00886748,970,740,1.15203,0.327294,29.8987,8.53776,28.7424,8.226
-27.1909,24.404,-3.94815,0.121667,-0.0347578,-0.00154693,0.00302506,0.00127001,-0.00493665,0.00716157,-0.00286651,-0.697438,0.00869871,977,740,1.19246,0.356043,29.987,8.37545,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.124057,-0.0381599,0.00445159,0.00286611,0.00124664,-0.00507525,0.00719582,-0.00308306,-0.706292,0.00872944,984,740,1.22738,0.383594,30.1234,8.22453,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.125699,-0.0414985,0.0109802,0.00274914,0.00121792,-0.00512686,0.00716724,-0.00320018,-0.711279,0.00873025,991,740,1.25615,0.409559,30.3025,8.08043,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.127173,-0.0440569,0.01536,0.00258084,0.00126247,-0.00511669,0.00708063,-0.00323732,-0.721336,0.00866918,998,740,1.27895,0.430031,30.5201,7.92943,29.315,7.52705
-24.275,24.4804,-4.20296,0.129603,-0.0469429,0.0211269,0.00236484,0.00136592,-0.00503453,0.00692463,-0.00319386,-0.735957,0.00850672,1005,740,1.31412,0.449168,30.7058,7.76358,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.131722,-0.0495109,0.0258897,0.002124,0.00149554,-0.00488276,0.00670263,-0.0030831,-0.753265,0.00854142,1012,740,1.3443,0.469774,30.8074,7.60806,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.133756,-0.0518872,0.0319407,0.00186942,0.00165795,-0.00465721,0.0064221,-0.00289473,-0.774049,0.00862616,1019,740,1.37636,0.488423,30.9203,7.4539,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.13551,-0.0536287,0.0361347,0.00160617,0.0018879,-0.00437103,0.00612033,-0.00262626,-0.801506,0.00865111,1026,740,1.40184,0.505825,31.0557,7.2941,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.137032,-0.0552366,0.035831,0.00133641,0.00218723,-0.00404069,0.00582484,-0.0023012,-0.837846,0.00851275,1033,740,1.41573,0.527367,31.2485,7.12816,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.138847,-0.0560045,0.0325137,0.00106985,0.00248689,-0.00370053,0.00554612,-0.00198938,-0.879986,0.00809008,1040,740,1.42607,0.537046,31.5052,6.94632,30.209,6.46039
-19.8962,24.5882,-4.52296,0.139878,-0.056405,0.0313676,0.000808923,0.00275564,-0.00338447,0.00530394,-0.00173937,-0.925417,0.00795246,1047,740,1.43316,0.541341,31.7988,6.76894,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.139716,-0.0557191,0.0322844,0.00053638,0.00299545,-0.00308589,0.00508774,-0.0015559,-0.974978,0.00847766,1054,740,1.43287,0.532104,32.0718,6.588,30.7652,6.1024
-18.425,24.628,-4.66049,0.139134,-0.0549784,0.0361267,0.000246344,0.00323689,-0.0028106,0.00492522,-0.00144198,-1.02986,0.00893319,1061,740,1.4347,0.525416,32.2888,6.39859,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.138842,-0.0542888,0.0376923,-5.50255e-05,0.00347927,-0.00255963,0.00482252,-0.00139827,-1.08752,0.00900515,1068,740,1.43466,0.517325,32.483,6.20718,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.139614,-0.0537989,0.0380887,-0.00035102,0.00369266,-0.00233635,0.00476053,-0.0014189,-1.14208,0.00896637,1075,740,1.44253,0.509971,32.6753,6.00074,31.375,5.54581
-16.2229,24.6863,-4.82431,0.139878,-0.0528647,0.0388706,-0.000630626,0.00386858,-0.00215963,0.00473743,-0.00149947,-1.1883,0.00954313,1082,740,1.44624,0.493012,32.951,5.786,31.648,5.33451
-15.4799,24.7089,-4.91298,0.138573,-0.0504799,0.0419539,-0.000903325,0.00398449,-0.00201502,0.00470807,-0.00162691,-1.22604,0.0103907,1089,740,1.43948,0.462653,33.2898,5.5891,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.137497,-0.0471542,0.0461924,-0.0011567,0.00404502,-0.0018442,0.0046325,-0.00174418,-1.2624,0.0104175,1096,740,1.43749,0.419917,33.5972,5.3616,32.3249,4.96792
-13.999,24.7498,-5.0589,0.136872,-0.0433742,0.047056,-0.00136336,0.00402113,-0.0016066,0.00446406,-0.00180629,-1.30178,0.00978961,1103,740,1.43247,0.378828,33.8872,5.18235,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.136346,-0.0396454,0.045908,-0.00152205,0.00395434,-0.00133789,0.00426371,-0.00183142,-1.34355,0.00861085,1110,740,1.424,0.344359,34.0986,4.9682,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.134814,-0.036084,0.0451338,-0.00165465,0.00383821,-0.00111844,0.00405721,-0.00187365,-1.37743,0.00871573,1117,740,1.40652,0.318004,34.3497,4.73897,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.132343,-0.0331609,0.0466347,-0.00178524,0.00371198,-0.00098078,0.00388172,-0.00195498,-1.39942,0.00904994,1124,740,1.38519,0.289623,34.6485,4.50802,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.130136,-0.0304179,0.0499363,-0.00188312,0.00353499,-0.000885486,0.00367603,-0.00202417,-1.41284,0.00964173,1131,740,1.37051,0.262015,34.9815,4.29401,33.7795,4.08055
-10.297,24.8497,-5.37246,0.12865,-0.028176,0.0552472,-0.0018965,0.00331987,-0.000777387,0.00343326,-0.00200989,-1.42596,0.00988047,1138,740,1.36749,0.238876,35.2917,4.07975,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.127356,-0.0242895,0.0587066,-0.00184542,0.00306537,-0.000660499,0.00315265,-0.0019327,-1.43941,0.0098032,1145,740,1.36199,0.207511,35.5618,3.88789,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.125778,-0.0187557,0.0575238,-0.00179275,0.00278261,-0.000586344,0.00285655,-0.0018667,-1.44534,0.0101786,1152,740,1.34314,0.157017,35.7745,3.66505,34.6205,3.59452
-8.08456,24.898,-5.49177,0.124213,-0.0125233,0.0509954,-0.00171736,0.00244359,-0.00055846,0.00251724,-0.00179101,-1.43967,0.0101981,1159,740,1.31205,0.103244,35.9906,3.42337,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.123045,-0.00784153,0.0523569,-0.0015928,0.00208653,-0.00054608,0.00216587,-0.00167214,-1.42652,0.00952539,1166,740,1.30308,0.0484826,36.2983,3.16003,35.1616,3.18115
-6.59663,24.939,-5.61176,0.121861,-0.00470196,0.0604945,-0.00139637,0.00174638,-0.000528456,0.00183287,-0.00148285,-1.40859,0.00964277,1173,740,1.30995,0.00164147,36.6294,2.95075,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.120437,-0.00277263,0.0715939,-0.00114576,0.00145151,-0.000521619,0.00155236,-0.0012466,-1.37983,0.00992061,1180,740,1.32176,-0.0345153,36.9941,2.7562,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.119866,0.000202062,0.07666,-0.000881783,0.00122468,-0.000556811,0.00136281,-0.00101991,-1.32764,0.0103659,1187,740,1.32768,-0.0727117,37.3938,2.51631,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.119451,0.00434797,0.0769804,-0.00063707,0.00108576,-0.000629286,0.00129113,-0.000842443,-1.25534,0.0108702,1194,740,1.32381,-0.113449,37.7838,2.25218,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.10636,-0.0136264,-0.0185135,0.00226629,0.000949773,-0.00397642,0.00563857,-0.00242251,-0.703372,0.00957597,935,747,1.01281,0.173029,28.126,9.13976,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.108326,-0.0172482,-0.012787,0.00293531,0.00100242,-0.00399882,0.00608281,-0.00214508,-0.666831,0.00977313,942,747,1.04254,0.205346,28.2554,8.98885,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.110658,-0.0206981,-0.00959196,0.0033619,0.00104617,-0.00413472,0.00649782,-0.00208975,-0.648878,0.00957787,949,747,1.0712,0.231619,28.3313,8.84065,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.113542,-0.0246943,-0.00723201,0.00359694,0.00110713,-0.00435118,0.00687781,-0.00217373,-0.646067,0.00922075,956,747,1.10383,0.263768,28.3304,8.70384,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.116475,-0.0284428,-0.00579837,0.00368759,0.00116036,-0.00459969,0.00719408,-0.00234613,-0.651346,0.00894564,963,747,1.13513,0.294978,28.3384,8.56089,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.120434,-0.0316883,-0.00460733,0.0036624,0.0011974,-0.00484659,0.00743074,-0.00257094,-0.660886,0.00882374,970,747,1.17588,0.324964,28.4323,8.4149,27.2609,8.09887
-27.2734,23.65,-3.58168,0.12408,-0.0344162,-0.0022737,0.00354819,0.00120972,-0.00504848,0.00756107,-0.00280316,-0.671604,0.00879887,977,747,1.21574,0.349287,28.5484,8.26255,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.126982,-0.0374904,0.00269791,0.00338747,0.00120676,-0.00517597,0.00758668,-0.00299245,-0.681587,0.00908715,984,747,1.25361,0.373524,28.7039,8.12177,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.129157,-0.0411473,0.00966838,0.00325514,0.00120776,-0.0052427,0.00757316,-0.00311026,-0.688981,0.00929688,991,747,1.28844,0.404457,28.9055,7.99213,27.6717,7.60563
-25.0869,23.706,-3.78443,0.131243,-0.0445289,0.0168223,0.00306325,0.00126107,-0.00526211,0.00750087,-0.00317654,-0.7006,0.00921809,998,747,1.32288,0.434464,29.1249,7.84874,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.133788,-0.0478651,0.0229225,0.00281473,0.00136352,-0.00521932,0.00735864,-0.00318039,-0.716329,0.00885702,1005,747,1.35991,0.46008,29.2862,7.68628,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.136443,-0.0505523,0.0261139,0.00253757,0.00149484,-0.00511207,0.00715479,-0.00312238,-0.734581,0.00871209,1012,747,1.3922,0.482309,29.3553,7.53048,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.138526,-0.0528966,0.0310405,0.00224937,0.00165832,-0.00493949,0.00690217,-0.00299448,-0.755519,0.00877798,1019,747,1.42245,0.501888,29.4316,7.3696,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.139832,-0.054582,0.0348485,0.00195912,0.0018784,-0.00471441,0.00663334,-0.00279583,-0.781118,0.00860921,1026,747,1.44276,0.517971,29.5519,7.21739,28.2503,6.7442
-21.461,23.7845,-3.97889,0.141015,-0.0557239,0.0359648,0.00167103,0.0021528,-0.00444458,0.00636301,-0.00253918,-0.81247,0.00820315,1033,747,1.45626,0.530253,29.7169,7.06046,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.142723,-0.0562704,0.0334722,0.00139055,0.00243316,-0.00415132,0.00609578,-0.00227207,-0.847859,0.00768846,1040,747,1.46725,0.537151,29.9576,6.88126,28.6242,6.39067
-19.992,23.8261,-4.1244,0.144139,-0.0569473,0.0343629,0.00111138,0.0026947,-0.00386369,0.005847,-0.00204092,-0.886449,0.00754658,1047,747,1.48242,0.540612,30.2529,6.7082,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.144812,-0.0567835,0.0360562,0.000813019,0.00293196,-0.00358143,0.00560734,-0.00186237,-0.929208,0.00787024,1054,747,1.49196,0.537169,30.5195,6.52423,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.144976,-0.0565278,0.0393885,0.000487403,0.00316258,-0.00330765,0.00539286,-0.00174288,-0.977541,0.00835967,1061,747,1.50007,0.534086,30.7139,6.35624,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.144646,-0.0561632,0.0417201,0.000144605,0.00337483,-0.00304148,0.00520344,-0.001684,-1.02948,0.00861262,1068,747,1.50137,0.530226,30.8653,6.16968,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.144944,-0.055401,0.0419128,-0.000195808,0.00354895,-0.00279128,0.00503768,-0.00168454,-1.08083,0.00874654,1075,747,1.50415,0.5236,31.045,5.96794,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.144818,-0.0538794,0.0427538,-0.000524963,0.00367936,-0.00257874,0.0049042,-0.00174981,-1.12737,0.00928946,1082,747,1.50409,0.503802,31.3172,5.75293,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.143912,-0.0510982,0.0439485,-0.000849181,0.00375025,-0.00239185,0.00476861,-0.00186755,-1.16828,0.00986965,1089,747,1.49707,0.469687,31.6504,5.56217,30.313,5.13291
-14.8473,23.9604,-4.55719,0.142956,-0.0477281,0.0474907,-0.00115093,0.00375598,-0.00217189,0.00457919,-0.00197414,-1.2085,0.00977796,1096,747,1.49472,0.425771,31.9372,5.36068,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.141946,-0.0443413,0.0511389,-0.00140205,0.00367234,-0.0018889,0.00429826,-0.00202797,-1.25082,0.00912721,1103,747,1.49218,0.382555,32.2103,5.18246,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.141285,-0.0407423,0.0522677,-0.00160396,0.00354656,-0.00158877,0.00399722,-0.00205462,-1.29441,0.00825394,1110,747,1.48748,0.3446,32.4376,4.9676,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.14027,-0.0369633,0.0520497,-0.00177905,0.0033908,-0.00134844,0.00372138,-0.00210963,-1.33039,0.00850412,1117,747,1.47629,0.311746,32.6803,4.72904,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.138147,-0.033847,0.05335,-0.00194727,0.00323868,-0.00119107,0.00349915,-0.00220775,-1.3555,0.00892688,1124,747,1.45783,0.285839,32.9608,4.48264,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.136073,-0.0309852,0.0557083,-0.00208716,0.00305384,-0.00107034,0.00326778,-0.00230109,-1.37352,0.00938406,1131,747,1.44231,0.260151,33.2689,4.26244,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.133948,-0.0285264,0.0604156,-0.00215583,0.00284316,-0.00093785,0.00301331,-0.00232599,-1.39132,0.00951518,1138,747,1.43174,0.237386,33.5827,4.0522,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.132322,-0.0249555,0.0644214,-0.00215674,0.00261577,-0.000802685,0.00274715,-0.00228813,-1.40855,0.00949688,1145,747,1.42432,0.207344,33.8863,3.8574,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.13046,-0.0196404,0.0633014,-0.00213429,0.00238353,-0.000709571,0.00249236,-0.00224312,-1.41862,0.00972523,1152,747,1.40292,0.158902,34.1178,3.62762,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.128892,-0.0135673,0.057268,-0.00207738,0.00212502,-0.000662051,0.00222685,-0.00217921,-1.41818,0.00970984,1159,747,1.37302,0.101189,34.3329,3.3925,33.1457,3.36518
-7.46116,24.145,-5.10043,0.127787,-0.00810581,0.0551744,-0.00197166,0.00186671,-0.000636954,0.00196965,-0.00207459,-1.41057,0.00947173,1166,747,1.3566,0.0456899,34.5732,3.15813,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.125905,-0.00441555,0.0641526,-0.00180302,0.00163882,-0.000613455,0.00174489,-0.00190909,-1.39958,0.00986901,1173,747,1.35862,-0.00360059,34.8718,2.94859,33.719,3.01308
-5.97249,24.1832,-5.22461,0.123846,-0.0010069,0.0731012,-0.0015816,0.00145661,-0.000597785,0.00156999,-0.00169499,-1.38335,0.00995115,1180,747,1.35911,-0.0505526,35.2146,2.73347,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.12239,0.00207217,0.0809292,-0.00133295,0.00133015,-0.000615013,0.00146532,-0.00146812,-1.35445,0.00983641,1187,747,1.36304,-0.0955032,35.6104,2.50523,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.122246,0.00576313,0.080758,-0.00108622,0.00126176,-0.000666713,0.00143786,-0.00126232,-1.31255,0.00967147,1194,747,1.36075,-0.136011,36.0156,2.26452,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.122155,0.00873078,0.0845522,-0.000862562,0.00126476,-0.000747944,0.0015014,-0.00109921,-1.26437,0.00939429,1201,747,1.36846,-0.168577,36.3565,2.01882,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.121579,0.0113722,0.0889074,-0.000647167,0.00133337,-0.000882642,0.00166964,-0.00098343,-1.2068,0.0091208,1208,747,1.37303,-0.194805,36.5912,1.79694,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.12129,0.0142552,0.0899714,-0.000477018,0.00147623,-0.00104422,0.00192935,-0.000930144,-1.16138,0.00943396,1215,747,1.37255,-0.219746,36.8009,1.58512,35.7139,1.86371
-1.51968,24.289,-5.48053,0.121246,0.0162009,0.0883115,-0.000343883,0.00169849,-0.00118941,0.00224495,-0.00089034,-1.14012,0.00947545,1222,747,1.36804,-0.235664,37.0335,1.42672,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.12179,0.0173924,0.0885838,-0.000243373,0.00190215,-0.0012732,0.00249428,-0.000835502,-1.13548,0.00962264,1229,747,1.37383,-0.245606,37.3584,1.27577,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.122017,0.0170458,0.091389,-0.000198766,0.0021373,-0.0013209,0.00273252,-0.000793989,-1.14743,0.00961065,1236,747,1.38295,-0.24579,37.7765,1.1137,36.6792,1.42385
0.725641,24.3442,-5.64912,0.121761,0.0155184,0.0959361,-0.000259354,0.00236323,-0.00145512,0.00301073,-0.000906855,-1.15212,0.00934396,1243,747,1.39196,-0.237392,38.2054,0.930014,37.114,1.23007
1.4782,24.3649,-5.71581,0.120828,0.0148592,0.0971256,-0.000415039,0.0025623,-0.00162232,0.00327545,-0.0011282,-1.15663,0.00942593,1250,747,1.38628,-0.234693,38.6394,0.754496,37.557,1.04731
-31.6729,22.8067,-2.99346,0.107402,-0.013218,-0.0151584,0.00279499,0.000791384,-0.00423837,0.00614834,-0.00256197,-0.669345,0.00959645,935,754,1.03035,0.160255,26.7181,8.98184,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.109251,-0.0166515,-0.0106714,0.00345607,0.000859955,-0.00424375,0.00659585,-0.00227983,-0.636979,0.010004,942,754,1.05656,0.195007,26.8459,8.84555,25.7718,8.68091
-30.23,22.84,-3.09758,0.111432,-0.0200058,-0.008461,0.0038721,0.000928739,-0.00435465,0.00699704,-0.00219619,-0.622445,0.00982543,949,754,1.08187,0.222225,26.9005,8.70574,25.809,8.50759
-29.5151,22.8525,-3.11264,0.114404,-0.0242378,-0.00539031,0.00410004,0.00101405,-0.00453827,0.00735045,-0.00223636,-0.62153,0.00932298,956,754,1.11681,0.256538,26.88,8.57049,25.7648,8.33081
-28.798,22.8661,-3.136,0.118074,-0.0284978,-0.00338529,0.00418711,0.00109154,-0.00474827,0.00763349,-0.00235484,-0.627844,0.00878606,963,754,1.15659,0.290028,26.9047,8.43944,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.12259,-0.0317154,-0.00295446,0.00416054,0.0011503,-0.0049565,0.0078354,-0.00252457,-0.63799,0.00847709,970,754,1.20134,0.321886,27.02,8.30562,25.8293,7.98964
-27.3532,22.898,-3.22878,0.126984,-0.0339611,-0.00263888,0.00404761,0.00118507,-0.00512869,0.007941,-0.00270832,-0.649325,0.00868108,977,754,1.24452,0.342994,27.1603,8.16378,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.130817,-0.0365783,0.00093301,0.00389856,0.00120649,-0.00524358,0.00796612,-0.00286106,-0.65976,0.00909059,984,754,1.28868,0.364099,27.3262,8.03094,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.133592,-0.0400402,0.00879077,0.00376525,0.00123571,-0.00531819,0.007967,-0.00296603,-0.668657,0.00936293,991,754,1.33114,0.392514,27.5352,7.90248,26.2558,7.5225
-25.1691,22.952,-3.42865,0.135872,-0.0443178,0.0197626,0.0035655,0.0012999,-0.00535833,0.00790946,-0.00304406,-0.681227,0.00949647,998,754,1.37529,0.426713,27.7366,7.7711,26.452,7.36877
-24.444,22.969,-3.47549,0.138383,-0.0484129,0.0272396,0.003299,0.00140155,-0.00534854,0.00778231,-0.00308176,-0.697621,0.00921689,1005,754,1.41492,0.460244,27.8684,7.61857,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.140807,-0.0516178,0.02945,0.00299758,0.00152843,-0.0052809,0.00759475,-0.00306874,-0.716292,0.00896068,1012,754,1.44306,0.490211,27.9119,7.45886,26.5934,7.00066
-23.004,22.9961,-3.51263,0.14311,-0.0539608,0.0314422,0.00268732,0.00168213,-0.00515469,0.00736385,-0.00299441,-0.7368,0.0088764,1019,754,1.46949,0.511531,27.965,7.29701,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.144361,-0.0555141,0.0326245,0.00237992,0.00187917,-0.0049827,0.00711853,-0.00285945,-0.760295,0.00852376,1026,754,1.48384,0.527509,28.0723,7.14522,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.145327,-0.0562847,0.0334861,0.00207654,0.00211657,-0.00476805,0.00686465,-0.00267154,-0.787497,0.00801197,1033,754,1.49464,0.534333,28.2169,6.98727,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.147017,-0.0569496,0.033277,0.00177483,0.0023619,-0.00452073,0.00659862,-0.00246188,-0.817818,0.00772877,1040,754,1.51021,0.541275,28.438,6.81143,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.14886,-0.0578639,0.0378503,0.00146401,0.00259441,-0.00426192,0.00632845,-0.00227003,-0.851321,0.00773512,1047,754,1.53728,0.546768,28.7248,6.63296,27.3363,6.12969
-19.3539,23.086,-3.79498,0.149897,-0.0581502,0.0423725,0.00112679,0.00280475,-0.00399622,0.00604911,-0.00211757,-0.888867,0.00784335,1054,754,1.55646,0.545198,28.961,6.44944,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.150499,-0.0580541,0.0457861,0.000758994,0.00300466,-0.00372668,0.00577398,-0.00201033,-0.931721,0.00811166,1061,754,1.56912,0.542607,29.1283,6.29246,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.150426,-0.0576852,0.046093,0.000373284,0.00317981,-0.00345341,0.00550417,-0.00195107,-0.978379,0.00833614,1068,754,1.56863,0.541027,29.2508,6.10799,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.150358,-0.0567111,0.0470635,-1.15585e-05,0.0033169,-0.00318767,0.00524863,-0.00194329,-1.02598,0.00870792,1075,754,1.56951,0.532169,29.4324,5.91902,28.038,5.44729
-16.4321,23.1528,-3.97961,0.150315,-0.0545876,0.0486142,-0.000390304,0.00341081,-0.00295226,0.00502137,-0.00200087,-1.07139,0.00934029,1082,754,1.57173,0.508307,29.6945,5.70961,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.150201,-0.0516024,0.0506293,-0.00076811,0.00345016,-0.00273695,0.00479636,-0.00211431,-1.11368,0.0100081,1089,754,1.57421,0.472156,29.9873,5.52003,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.149268,-0.0483992,0.053039,-0.00112116,0.00342319,-0.00248357,0.00451716,-0.00221512,-1.15589,0.0100176,1096,754,1.56967,0.431491,30.2379,5.33376,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.14816,-0.0453159,0.0557128,-0.00141952,0.00331353,-0.00217278,0.0041597,-0.00226569,-1.19943,0.00958453,1103,754,1.56413,0.390419,30.4924,5.14947,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.14664,-0.0417828,0.0562605,-0.0016662,0.00316912,-0.00185845,0.00380087,-0.00229795,-1.24312,0.00895943,1110,754,1.54984,0.350459,30.7524,4.93694,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.145519,-0.0382924,0.0573616,-0.0018866,0.0030116,-0.00161178,0.00349438,-0.00236938,-1.27977,0.00862938,1117,754,1.54065,0.314243,31.0032,4.70536,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.143878,-0.0350817,0.058619,-0.0021005,0.00286479,-0.00144606,0.00325523,-0.00249094,-1.30708,0.00882879,1124,754,1.52676,0.288826,31.2694,4.46633,29.9438,4.20571
-11.27,23.2864,-4.41392,0.142009,-0.0319523,0.0612433,-0.00229204,0.00269618,-0.00130913,0.00301888,-0.00261474,-1.32912,0.00899288,1131,754,1.51375,0.263775,31.5668,4.24534,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.139876,-0.0287354,0.0637328,-0.00242349,0.00250821,-0.00116134,0.002768,-0.00268328,-1.35072,0.00909961,1138,754,1.49797,0.235146,31.8949,4.04229,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.137801,-0.0250679,0.0684779,-0.00248516,0.0023167,-0.00101647,0.00252301,-0.00269146,-1.37055,0.00940446,1145,754,1.48788,0.20222,32.2238,3.84069,30.966,3.71522
-9.04666,23.3432,-4.60538,0.135924,-0.0200574,0.0669532,-0.00250624,0.00213322,-0.000911564,0.0023059,-0.00267892,-1.38358,0.00997949,1152,754,1.4654,0.159288,32.4718,3.60459,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.134203,-0.0144626,0.0633544,-0.0024825,0.00194233,-0.000846708,0.00209882,-0.00263899,-1.38804,0.0102148,1159,754,1.43964,0.105703,32.6974,3.37151,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.132601,-0.00856515,0.059877,-0.00240852,0.00175887,-0.000804236,0.00190869,-0.00255834,-1.38662,0.0102665,1166,754,1.41525,0.0448378,32.8999,3.14717,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.130937,-0.00425085,0.0668611,-0.00227552,0.00160587,-0.000766617,0.0017518,-0.00242145,-1.38269,0.0104617,1173,754,1.41464,-0.0066105,33.1901,2.93892,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.128492,-0.000558274,0.0762147,-0.00208767,0.00149507,-0.000734341,0.00163974,-0.00223234,-1.37628,0.0101112,1180,754,1.41231,-0.0551036,33.5186,2.72112,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.126221,0.00323478,0.0833397,-0.00185877,0.00143058,-0.000726005,0.0015837,-0.00201188,-1.36295,0.00983606,1187,754,1.40663,-0.104149,33.9048,2.49762,32.7679,2.658
-4.59452,23.454,-4.93713,0.124779,0.00732451,0.0842449,-0.00161279,0.0014084,-0.000748015,0.00158346,-0.00178785,-1.3409,0.00925577,1194,754,1.39437,-0.149152,34.2997,2.27691,33.1762,2.47456
