 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0295943,0.00329165,-0.00640535,-0.00202333,0.000495589,-0.00145357,0.00115943,-0.00268717,-1.14238,0.00952081,935,740,0.27847,-0.0190537,28.7472,9.10952,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0287717,0.00229928,-0.00246631,-0.00146794,0.000663052,-0.0010968,0.00112669,-0.00193158,-1.17086,0.00969219,942,740,0.277749,-0.0135118,28.8545,8.93355,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0277214,0.00145968,0.00159303,-0.00106445,0.00088453,-0.000849328,0.00120271,-0.00138263,-1.21236,0.00917162,949,740,0.275153,-0.011903,28.9124,8.74829,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0272761,0.00176378,0.00292726,-0.000764727,0.00114326,-0.000675069,0.00135795,-0.000979417,-1.26288,0.00866421,956,740,0.273232,-0.0208001,28.932,8.57352,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0274108,0.00300077,0.0025236,-0.000548042,0.00140065,-0.000556226,0.00154824,-0.000695631,-1.31143,0.00843467,963,740,0.273533,-0.0357424,28.9461,8.38271,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.02845,0.00370589,0.00461124,-0.00040936,0.00163093,-0.000494998,0.00174468,-0.000523111,-1.34492,0.00844814,970,740,0.287618,-0.046591,29.0112,8.18945,28.7424,8.226
-27.1909,24.404,-3.94815,0.0291518,0.00420213,0.00653942,-0.00033018,0.0018112,-0.000476448,0.00191243,-0.000431403,-1.36146,0.00832549,977,740,0.29814,-0.0550676,29.0821,7.99578,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0289103,0.00424682,0.00931289,-0.00027931,0.00192912,-0.000468262,0.0020243,-0.000374495,-1.37026,0.00823836,984,740,0.301176,-0.0587414,29.1982,7.81658,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.028316,0.00395207,0.0114316,-0.000220405,0.00199564,-0.000470762,0.0020915,-0.000316263,-1.36992,0.00806144,991,740,0.299551,-0.0584705,29.3625,7.6497,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0278291,0.00429918,0.0128924,-0.000200766,0.00198418,-0.000500893,0.00209354,-0.000310121,-1.35585,0.00787862,998,740,0.297605,-0.0614116,29.5656,7.47252,29.315,7.52705
-24.275,24.4804,-4.20296,0.0278718,0.00515831,0.0141417,-0.000219548,0.00189299,-0.000530882,0.0020189,-0.000345455,-1.33793,0.00770718,1005,740,0.300418,-0.071373,29.735,7.27376,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0273315,0.00568858,0.0161696,-0.000272515,0.00169236,-0.00054619,0.00183398,-0.000414136,-1.31709,0.00775729,1012,740,0.299213,-0.0791936,29.8148,7.09281,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0267333,0.00579778,0.0190783,-0.000343146,0.00145453,-0.000524372,0.0015963,-0.000484921,-1.30674,0.00790918,1019,740,0.299351,-0.0834401,29.9066,6.92078,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0263876,0.00559893,0.0219708,-0.000406263,0.00127996,-0.000463515,0.00139898,-0.000525276,-1.31946,0.00793243,1026,740,0.301963,-0.0787143,30.023,6.74668,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0264604,0.00562624,0.0228087,-0.000442571,0.00116306,-0.000364415,0.0012419,-0.000521408,-1.35774,0.00785112,1033,740,0.304412,-0.0733244,30.1997,6.56191,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0268292,0.00626254,0.0227906,-0.000453457,0.00103553,-0.000245122,0.00107484,-0.000492772,-1.41176,0.00753569,1040,740,0.307952,-0.0783837,30.437,6.35886,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0267497,0.00711414,0.0242904,-0.000442501,0.000865181,-0.000120849,0.000876255,-0.000453576,-1.47941,0.00754743,1047,740,0.310276,-0.0867115,30.7157,6.16288,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0261809,0.00824081,0.026149,-0.000420066,0.000730695,5.71621e-06,0.000730723,-0.000420094,1.56583,0.0081618,1054,740,0.30858,-0.0960334,30.9829,5.97109,30.7652,6.1024
-18.425,24.628,-4.66049,0.0254618,0.00925879,0.0270829,-0.00037969,0.000656321,0.000135848,0.000673838,-0.000397207,1.44256,0.00862453,1061,740,0.303523,-0.102603,31.2022,5.78375,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0251474,0.01092,0.0235166,-0.000307656,0.000681857,0.000272404,0.000751891,-0.000377689,1.31915,0.00859152,1068,740,0.292774,-0.115276,31.403,5.5912,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0250861,0.0128263,0.0195848,-0.000207163,0.000767608,0.000396845,0.000908737,-0.000348292,1.22912,0.00837664,1075,740,0.283599,-0.131845,31.5928,5.37741,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0249508,0.0147538,0.0191953,-0.000103631,0.000898601,0.000486665,0.00109603,-0.000301057,1.18541,0.0087243,1082,740,0.281244,-0.151522,31.8655,5.14905,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0247488,0.0158791,0.0236292,-2.39736e-05,0.0010483,0.000522534,0.00126082,-0.000236491,1.18452,0.00944244,1089,740,0.288831,-0.169523,32.2125,4.96132,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0247824,0.016358,0.0294863,5.80032e-05,0.00117338,0.000558387,0.00140487,-0.000173494,1.17778,0.00960683,1096,740,0.302039,-0.185192,32.5277,4.75863,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0255299,0.0175437,0.0286166,0.000170347,0.00125174,0.000632976,0.00154352,-0.000121429,1.13887,0.0092189,1103,740,0.307332,-0.194848,32.8326,4.60345,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0260691,0.0188962,0.0270584,0.00029077,0.00130561,0.000731081,0.00168811,-9.17279e-05,1.08877,0.00830388,1110,740,0.30899,-0.200711,33.0539,4.40844,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0265519,0.0214253,0.0216032,0.000381483,0.00132098,0.000805039,0.0017833,-8.08361e-05,1.0495,0.00855929,1117,740,0.301211,-0.213347,33.3301,4.198,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0266131,0.0228712,0.0182262,0.000438641,0.00128079,0.000834373,0.00179432,-7.48879e-05,1.01908,0.00882292,1124,740,0.294113,-0.226456,33.6592,3.99356,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0268026,0.0242649,0.0157397,0.000486196,0.00114231,0.000845124,0.00172081,-9.23101e-05,0.970533,0.00920444,1131,740,0.290183,-0.241094,34.0224,3.80819,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0265397,0.0249922,0.0177123,0.000531112,0.000924189,0.000839614,0.00158996,-0.00013466,0.900369,0.00919481,1138,740,0.291931,-0.247624,34.3478,3.61575,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0259425,0.026033,0.0221518,0.000558766,0.000692085,0.000802991,0.00143118,-0.000180327,0.82681,0.00912302,1145,740,0.296059,-0.258293,34.6225,3.45655,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0259706,0.0281077,0.0207129,0.000560704,0.000448904,0.00073769,0.00124461,-0.000235001,0.747582,0.00958269,1152,740,0.292877,-0.283349,34.8502,3.27682,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0270165,0.0308915,0.0148054,0.000558093,0.00013642,0.000627389,0.00100912,-0.000314612,0.6233,0.00961938,1159,740,0.289065,-0.309831,35.09,3.07396,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0280296,0.0337401,0.0129391,0.000578306,-0.000229256,0.000490979,0.000810212,-0.000461163,0.441273,0.00889859,1166,740,0.294076,-0.341121,35.422,2.83148,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0284475,0.0353768,0.0156823,0.000621805,-0.000657853,0.000343416,0.00070814,-0.000744189,0.246299,0.00902102,1173,740,0.304091,-0.358516,35.7742,2.63611,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0290135,0.0355161,0.0199727,0.000665314,-0.00110388,0.000185581,0.000684571,-0.00112314,0.103396,0.00929448,1180,740,0.319377,-0.36078,36.1653,2.46028,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0300596,0.0348457,0.0215669,0.000692892,-0.00153332,4.56618e-06,0.000692901,-0.00153333,0.00205109,0.0097006,1187,740,0.333162,-0.353264,36.5835,2.25497,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0305783,0.0348577,0.0230608,0.000698215,-0.00192756,-0.000174285,0.000709732,-0.00193908,-0.0659887,0.0102546,1194,740,0.341512,-0.346202,36.9799,2.02091,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0301411,0.00352063,-0.00519832,-0.00179633,0.000432613,-0.00164871,0.00130819,-0.0026719,-1.0826,0.00938005,935,747,0.286214,-0.00924058,27.3681,8.94698,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0288296,0.00223654,0.000412783,-0.00131144,0.000565459,-0.00138028,0.00129609,-0.00204208,-1.08395,0.00964844,942,747,0.28398,-0.00696225,27.4663,8.78039,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0274088,0.0012243,0.00502585,-0.000952867,0.000765296,-0.00118219,0.00136758,-0.00155515,-1.0996,0.00930211,949,747,0.278944,-0.0113965,27.5038,8.61125,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0263329,0.000707085,0.00922951,-0.000680238,0.00100825,-0.0010245,0.00149154,-0.00116353,-1.13002,0.00869258,956,747,0.276622,-0.0225408,27.4619,8.44452,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0266621,0.0015848,0.00914692,-0.000479701,0.00125399,-0.000895813,0.0016337,-0.000859411,-1.16988,0.00829657,963,747,0.279618,-0.0369572,27.4474,8.25993,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0282146,0.00305322,0.00548444,-0.000348197,0.00147747,-0.000802002,0.00177973,-0.000650466,-1.21037,0.00829036,970,747,0.287419,-0.0474419,27.5262,8.07391,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0293653,0.00438214,0.00367668,-0.000268657,0.00165311,-0.000732125,0.00190024,-0.00051579,-1.24525,0.00829384,977,747,0.294805,-0.0543632,27.6248,7.88338,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0293812,0.00442453,0.00582272,-0.00021318,0.00176691,-0.000668126,0.00197126,-0.000417532,-1.27397,0.00842048,984,747,0.299064,-0.0563059,27.7568,7.71458,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0287281,0.00391277,0.00998304,-0.000151571,0.00184438,-0.000615137,0.00201873,-0.000325921,-1.29461,0.00835378,991,747,0.300911,-0.0541206,27.9354,7.55896,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0280875,0.0034695,0.015577,-0.000131552,0.00185039,-0.000584647,0.00201,-0.000291162,-1.30429,0.00811571,998,747,0.305903,-0.0564527,28.1308,7.39418,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0281549,0.00367188,0.0188946,-0.000152481,0.00178477,-0.000557997,0.001934,-0.000301709,-1.30948,0.0077499,1005,747,0.313286,-0.0633807,28.2723,7.20175,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0282318,0.0043158,0.0203484,-0.000209256,0.00163478,-0.000531437,0.00177697,-0.000351447,-1.30936,0.00767097,1012,747,0.316988,-0.071538,28.3189,7.01519,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0279764,0.00489382,0.0219429,-0.000284611,0.0014565,-0.00049236,0.00158608,-0.000414198,-1.31344,0.0078488,1019,747,0.317751,-0.0771735,28.3772,6.8305,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0275053,0.005196,0.0244925,-0.000353831,0.00131959,-0.000431861,0.00142446,-0.000458709,-1.33256,0.0078057,1026,747,0.318415,-0.0779601,28.4817,6.65929,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0275474,0.0056854,0.0249529,-0.000396037,0.00121761,-0.000340642,0.00128657,-0.000465,-1.37105,0.00752077,1033,747,0.31977,-0.0779468,28.6362,6.48427,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0282204,0.00654869,0.0233305,-0.000411244,0.00110723,-0.000232943,0.00114216,-0.000446175,-1.42195,0.00713979,1040,747,0.322881,-0.0808211,28.8651,6.28499,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0283272,0.00746196,0.0233682,-0.000409579,0.000972033,-0.000130436,0.000984239,-0.000421786,-1.47749,0.00710518,1047,747,0.32392,-0.08712,29.1485,6.09272,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0275174,0.00853129,0.0242056,-0.000399695,0.000870035,-3.60437e-05,0.000871058,-0.000400717,-1.54244,0.00742731,1054,747,0.317728,-0.0970067,29.4014,5.8997,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0263411,0.00982289,0.0249527,-0.000369728,0.000811521,6.31245e-05,0.000814885,-0.000373092,1.51756,0.00787252,1061,747,0.307799,-0.10927,29.5861,5.72721,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0256005,0.0112077,0.0229681,-0.000302486,0.000815379,0.000178485,0.000843185,-0.000330292,1.41625,0.00800187,1068,747,0.296318,-0.122946,29.739,5.54158,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0253455,0.0126618,0.0214967,-0.000205591,0.000848263,0.000293527,0.000924503,-0.000281831,1.31667,0.00804281,1075,747,0.290579,-0.135934,29.915,5.33698,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0250759,0.0138689,0.022312,-0.00010713,0.000904573,0.000383904,0.00103375,-0.000236312,1.2462,0.0084233,1082,747,0.289626,-0.148303,30.1851,5.12093,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0246962,0.0153064,0.0241295,-2.98303e-05,0.000965135,0.000434623,0.00112825,-0.000192943,1.21177,0.00895209,1089,747,0.289784,-0.165296,30.5218,4.93806,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0246277,0.0166948,0.0262769,5.07403e-05,0.000994751,0.000493662,0.00120575,-0.000160256,1.16689,0.00899767,1096,747,0.293776,-0.185466,30.8183,4.75546,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0250313,0.0175344,0.0284844,0.000156498,0.000979201,0.000590172,0.00128723,-0.000151534,1.08975,0.00857773,1103,747,0.302563,-0.197585,31.1062,4.59997,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0261599,0.0189091,0.0291775,0.000262327,0.000939968,0.000702891,0.00138144,-0.000179145,1.00999,0.00798925,1110,747,0.314905,-0.206195,31.3506,4.40068,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0270129,0.0211974,0.0262605,0.000338387,0.000879638,0.000788034,0.00144222,-0.000224195,0.950798,0.00840975,1117,747,0.316405,-0.218921,31.6141,4.17831,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0275875,0.022622,0.0228216,0.000384839,0.000787398,0.000830603,0.00144076,-0.000268524,0.904271,0.00881893,1124,747,0.31414,-0.2287,31.9264,3.96134,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0280593,0.0238032,0.0199473,0.000423449,0.000636395,0.000857477,0.00139398,-0.00033414,0.847167,0.00899859,1131,747,0.312122,-0.239573,32.2652,3.77291,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0276773,0.0246226,0.0216318,0.000459471,0.000438539,0.000867631,0.0013167,-0.000418689,0.779367,0.00879595,1138,747,0.312092,-0.246119,32.599,3.58653,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.027173,0.0262676,0.0257294,0.000480635,0.000239711,0.000842969,0.00121171,-0.000491359,0.714427,0.00872674,1145,747,0.31631,-0.263868,32.9125,3.41717,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0269642,0.0285752,0.0247243,0.00048632,3.50278e-05,0.00078632,0.00107873,-0.000557382,0.645671,0.00902477,1152,747,0.311867,-0.294595,33.1591,3.22853,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0274931,0.031334,0.0189582,0.000495559,-0.000216163,0.00068895,0.000915127,-0.00063573,0.547008,0.00918053,1159,747,0.303498,-0.32538,33.3933,3.03092,33.1457,3.36518
-7.46116,24.145,-5.10043,0.028313,0.034211,0.0139675,0.00052709,-0.000500173,0.000562168,0.000774938,-0.000748021,0.415242,0.00902881,1166,747,0.299438,-0.349415,33.6549,2.82321,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0289112,0.0361824,0.0148942,0.000578475,-0.000817127,0.000419635,0.000694935,-0.000933586,0.270712,0.00942476,1173,747,0.306896,-0.36445,33.9863,2.63369,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0296917,0.036858,0.0168895,0.000633166,-0.00113682,0.000264272,0.000671782,-0.00117544,0.145093,0.00945928,1180,747,0.318818,-0.37019,34.3639,2.44873,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0303396,0.0364711,0.0192201,0.000679859,-0.00144292,8.79057e-05,0.000683493,-0.00144656,0.0413164,0.00929869,1187,747,0.330474,-0.368877,34.7854,2.25618,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0310186,0.0356639,0.0211551,0.000706494,-0.00172766,-8.82504e-05,0.000709689,-0.00173085,-0.0361918,0.00919123,1194,747,0.341605,-0.362809,35.1948,2.05164,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0310709,0.0352144,0.0247479,0.000687963,-0.00194574,-0.000262791,0.000713929,-0.00197171,-0.098486,0.00899046,1201,747,0.350705,-0.365552,35.536,1.84351,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0307751,0.0361109,0.0261494,0.000629204,-0.00215947,-0.000459174,0.000702864,-0.00223313,-0.159064,0.00862124,1208,747,0.351233,-0.38541,35.7758,1.65691,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0314239,0.0369259,0.0252738,0.00054291,-0.00233212,-0.000653066,0.000684301,-0.00247351,-0.213213,0.00879731,1215,747,0.35542,-0.404285,35.9958,1.48443,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0327695,0.0368105,0.0228054,0.000453875,-0.00242909,-0.000812267,0.000666977,-0.00264219,-0.256572,0.00885742,1222,747,0.362384,-0.399701,36.2415,1.34794,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.034058,0.0361271,0.0213117,0.000363797,-0.00245244,-0.000896864,0.000625159,-0.0027138,-0.283564,0.0091956,1229,747,0.371018,-0.379695,36.5743,1.20819,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0345737,0.0346402,0.0228664,0.000257112,-0.00238865,-0.000914905,0.000542667,-0.00267421,-0.302533,0.00929931,1236,747,0.37977,-0.357163,36.9952,1.04888,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0345542,0.0329412,0.0268971,0.000134477,-0.0022694,-0.0009217,0.000447196,-0.00258212,-0.327098,0.00901178,1243,747,0.38964,-0.344126,37.4258,0.865226,37.114,1.23007
1.4782,24.3649,-5.71581,0.034414,0.0320391,0.0277214,1.24614e-05,-0.00217595,-0.000948634,0.000366424,-0.00252992,-0.357129,0.00911476,1250,747,0.390512,-0.339318,37.8668,0.693319,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0307378,0.00433405,-0.00710159,-0.00155551,0.000424136,-0.00171592,0.00141525,-0.00254662,-1.04701,0.0092216,935,754,0.288529,-0.00653704,25.9639,8.77861,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0294533,0.0032524,-0.00140074,-0.00113938,0.00050175,-0.00153218,0.00141926,-0.00205688,-1.03124,0.0097267,942,754,0.286659,-0.00420777,26.0596,8.62539,25.7718,8.68091
-30.23,22.84,-3.09758,0.0277704,0.00218289,0.00460032,-0.000829198,0.000654712,-0.0013887,0.00148724,-0.00166172,-1.03075,0.0095171,949,754,0.281747,-0.0137482,26.0708,8.46782,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0263604,0.00107334,0.0123423,-0.000589902,0.000853919,-0.00125832,0.00158271,-0.00131869,-1.04583,0.00879037,956,754,0.283114,-0.0262239,26.0005,8.30608,25.7648,8.33081
-28.798,22.8661,-3.136,0.0265613,0.0011655,0.0138043,-0.000411589,0.00106073,-0.00113437,0.00167688,-0.00102773,-1.07322,0.00807302,963,754,0.288048,-0.0393647,25.9929,8.13723,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0278616,0.00237782,0.0101437,-0.000292209,0.00125281,-0.00102589,0.00176452,-0.000803919,-1.10811,0.00790297,970,754,0.293447,-0.0454682,26.0839,7.96429,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0292049,0.00360296,0.00619033,-0.000216372,0.00140614,-0.000925577,0.00182567,-0.000635899,-1.14523,0.00806407,977,754,0.298517,-0.0465489,26.2014,7.78683,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0298557,0.00394589,0.0062612,-0.000159517,0.00150251,-0.000828809,0.00184517,-0.000502175,-1.17876,0.00828416,984,754,0.304837,-0.0467099,26.342,7.62564,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0294562,0.00357647,0.0114281,-9.73192e-05,0.00158013,-0.000739119,0.00185933,-0.00037652,-1.20962,0.00827916,991,754,0.311201,-0.0489742,26.5245,7.47377,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0289049,0.00315383,0.0179742,-7.62196e-05,0.00160056,-0.000665348,0.00183249,-0.00030815,-1.23538,0.00827496,998,754,0.319015,-0.0532637,26.7054,7.3162,26.452,7.36877
-24.444,22.969,-3.47549,0.0289108,0.00293816,0.0221289,-9.70064e-05,0.00156274,-0.000598531,0.00175607,-0.000290328,-1.25838,0.00813389,1005,754,0.327582,-0.0569118,26.8179,7.13288,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0290774,0.00304797,0.0236157,-0.000152736,0.00146254,-0.000542808,0.001628,-0.000318195,-1.27492,0.00799133,1012,754,0.332338,-0.0600839,26.8405,6.94286,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0293012,0.00387123,0.0237654,-0.000225121,0.00134074,-0.000489856,0.00148136,-0.000365738,-1.29126,0.00799281,1019,754,0.334828,-0.0667683,26.8758,6.75129,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0290204,0.00484999,0.0247493,-0.000292078,0.00124254,-0.000426635,0.00135317,-0.00040271,-1.31707,0.00768186,1026,754,0.334077,-0.0752007,26.9683,6.57461,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0290688,0.0061125,0.0237099,-0.000334846,0.00116247,-0.00033984,0.00123599,-0.000408368,-1.35774,0.00722271,1033,754,0.332304,-0.0837111,27.1064,6.39684,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0295639,0.00727042,0.0220264,-0.00035396,0.00107404,-0.000241326,0.00111372,-0.000393641,-1.40783,0.00697755,1040,754,0.333493,-0.0891121,27.3176,6.20126,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0296153,0.00808771,0.0222929,-0.000361636,0.000970769,-0.000154238,0.00098839,-0.000379258,-1.45704,0.00705675,1047,754,0.334449,-0.0936914,27.5928,6.00975,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0287575,0.00894106,0.0227663,-0.000363285,0.000892243,-8.03213e-05,0.00089736,-0.000368403,-1.50717,0.00717328,1054,754,0.327038,-0.102461,27.816,5.82131,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0273846,0.00989643,0.0233099,-0.000343792,0.000840657,3.79893e-07,0.000840657,-0.000343792,1.57048,0.0074114,1061,754,0.314799,-0.113379,27.9675,5.66305,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0263104,0.0110051,0.0233578,-0.000284094,0.000823635,0.00010511,0.00083352,-0.000293979,1.47702,0.00753324,1068,754,0.304398,-0.123497,28.0799,5.47331,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0258118,0.0117164,0.0253888,-0.000194522,0.000815141,0.000217866,0.000860146,-0.000239528,1.36709,0.0078467,1075,754,0.303915,-0.131324,28.2551,5.28593,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0256131,0.0126272,0.0278061,-0.000104248,0.000815456,0.000312467,0.000911571,-0.000200363,1.27238,0.00844828,1082,754,0.307197,-0.141526,28.5137,5.08466,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0255653,0.0139656,0.0287892,-3.33452e-05,0.000810474,0.000376717,0.000954182,-0.000177053,1.20636,0.00910396,1089,754,0.308841,-0.156778,28.8077,4.9093,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0254523,0.0155687,0.0281751,4.02071e-05,0.000773318,0.000453319,0.000989739,-0.000176214,1.12538,0.00915354,1096,754,0.30638,-0.176123,29.0695,4.74094,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0255981,0.0169682,0.0278047,0.000135085,0.000696875,0.000566511,0.00104831,-0.000216346,1.01555,0.00884852,1103,754,0.306977,-0.194132,29.3394,4.57451,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0260555,0.0187464,0.0276608,0.000226737,0.000600936,0.000690647,0.00112938,-0.000301705,0.917676,0.00851459,1110,754,0.310957,-0.210107,29.6187,4.37442,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0271543,0.0206475,0.0277133,0.000290457,0.000496139,0.000783512,0.00118353,-0.000396935,0.850653,0.00842255,1117,754,0.321509,-0.223957,29.8915,4.15455,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0283404,0.0221262,0.0250926,0.000327828,0.000374978,0.000833285,0.00118502,-0.000482215,0.79954,0.00871754,1124,754,0.326947,-0.230616,30.1895,3.94083,29.9438,4.20571
-11.27,23.2864,-4.41392,0.028894,0.0232724,0.0229994,0.000358298,0.000221098,0.000866833,0.00115924,-0.000579845,0.745911,0.00865639,1131,754,0.327438,-0.236296,30.5158,3.75159,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0286537,0.0243189,0.0244592,0.000386771,4.27325e-05,0.000883478,0.00111482,-0.000685317,0.689248,0.00844355,1138,754,0.328277,-0.24586,30.8627,3.57493,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0282129,0.026045,0.0294527,0.00040481,-0.000128127,0.000864262,0.00104275,-0.000766067,0.635862,0.00863857,1145,754,0.33517,-0.265972,31.2063,3.39824,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0278626,0.0285121,0.0275593,0.000416554,-0.000300655,0.000811084,0.000944772,-0.000828873,0.577253,0.00898467,1152,754,0.327325,-0.29643,31.4687,3.20072,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0280226,0.0310083,0.0234099,0.000437465,-0.00050164,0.000719293,0.000826901,-0.000891076,0.496229,0.00919914,1159,754,0.319165,-0.325576,31.7124,3.00555,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0282298,0.0339789,0.0169381,0.000477923,-0.000718836,0.000594439,0.000722998,-0.000963911,0.391047,0.00938988,1166,754,0.305843,-0.350795,31.9351,2.8106,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0291968,0.0362908,0.0145287,0.000533198,-0.000949612,0.000449481,0.000658808,-0.00107522,0.272503,0.00983775,1173,754,0.309085,-0.365426,32.2613,2.6286,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0302152,0.0373962,0.0135243,0.000593725,-0.00117358,0.000291847,0.000640672,-0.00122053,0.159497,0.00978848,1180,754,0.316233,-0.372876,32.6348,2.44675,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.0307695,0.0376597,0.0134676,0.000652645,-0.00138533,0.000117249,0.000659369,-0.00139205,0.0572803,0.00937887,1187,754,0.321257,-0.375468,33.0556,2.26423,32.7679,2.658
