 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0125463,-0.00435008,0.000243553,-0.000964557,-0.000317681,-8.20336e-05,-0.00030744,-0.000974798,-1.4466,0.0090592,935,740,0.124142,0.057453,28.5702,9.16523,28.45,9.13746
-30.7974,24.3235,-3.75597,0.012184,-0.00422427,-0.000132636,-0.000557758,-0.000142061,-5.3282e-06,-0.000141993,-0.000557826,-1.55798,0.00892277,942,740,0.119773,0.0562488,28.6893,8.98511,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0118184,-0.00300193,-0.000253175,-0.000276009,2.61788e-05,2.22922e-05,2.78145e-05,-0.000277645,1.49756,0.0084295,949,740,0.115814,0.0380906,28.7609,8.78989,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0118408,-0.00177429,-0.000882475,-9.58946e-05,0.000200869,-5.41566e-06,0.000200968,-9.59934e-05,-1.55256,0.00819736,956,740,0.114664,0.021669,28.7882,8.60955,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.011949,-0.000593637,-0.000305099,2.54072e-06,0.000360775,-7.02196e-05,0.000374047,-1.07317e-05,-1.38399,0.00825307,963,740,0.116685,0.00576217,28.8004,8.41829,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0125225,-0.00053921,0.00464982,3.85907e-05,0.000474622,-0.000159357,0.000526653,-1.34409e-05,-1.2552,0.00833783,970,740,0.131977,-0.0012328,28.8563,8.22655,28.7424,8.226
-27.1909,24.404,-3.94815,0.0129545,-0.000551221,0.00669372,2.61679e-05,0.000549557,-0.00025166,0.000650928,-7.52035e-05,-1.18787,0.00811326,977,740,0.140235,-0.00345563,28.9242,8.03625,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0131792,-0.000390862,0.00603743,-2.09021e-05,0.000601272,-0.000317093,0.000734395,-0.000154026,-1.17332,0.00789937,984,740,0.141085,-0.00254254,29.0502,7.85897,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.013318,-0.000211227,0.0045074,-6.33377e-05,0.000682604,-0.000351741,0.000822302,-0.000203035,-1.19274,0.00767228,991,740,0.13935,-0.00368646,29.2273,7.69357,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0132254,0.000349689,0.00401246,-0.000119709,0.000722891,-0.000375756,0.000866114,-0.000262932,-1.20664,0.00761257,998,740,0.137356,-0.00978616,29.4371,7.52042,29.315,7.52705
-24.275,24.4804,-4.20296,0.012889,0.000641062,0.00469812,-0.000179002,0.000742532,-0.000377373,0.000877346,-0.000313816,-1.22768,0.0076584,1005,740,0.135366,-0.0119099,29.6035,7.32635,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0122284,0.000703806,0.00640902,-0.000237024,0.000739491,-0.000338111,0.000845131,-0.000342664,-1.26796,0.00788122,1012,740,0.132316,-0.00914793,29.6823,7.14469,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0119323,0.000576124,0.0105996,-0.00029203,0.00074461,-0.00024885,0.000801253,-0.000348672,-1.34699,0.0079797,1019,740,0.138011,-0.00947294,29.7749,6.97006,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0117588,0.000855394,0.0140759,-0.0003329,0.000811881,-0.000139133,0.000828549,-0.000349567,-1.45157,0.00790793,1026,740,0.143487,-0.0132689,29.892,6.79364,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0115109,0.00176442,0.0144411,-0.000346824,0.000925193,-3.66708e-05,0.000926249,-0.00034788,-1.542,0.00770209,1033,740,0.14177,-0.0190476,30.0663,6.60395,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0110732,0.00285163,0.0102547,-0.00034083,0.00101216,4.68714e-05,0.00101378,-0.000342452,1.53621,0.00733605,1040,740,0.128677,-0.0218535,30.3017,6.4004,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0108211,0.00359446,0.00803553,-0.000321278,0.0010265,0.000104803,0.0010346,-0.000329379,1.49365,0.0072812,1047,740,0.121481,-0.024688,30.5839,6.21055,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0105896,0.00433598,0.00693029,-0.000289788,0.000980203,0.000132506,0.000993881,-0.000303466,1.46794,0.00786407,1054,740,0.116836,-0.0327178,30.8584,6.03269,30.7652,6.1024
-18.425,24.628,-4.66049,0.0106947,0.00553848,0.00728887,-0.000245978,0.000925831,0.000150315,0.000944805,-0.000264953,1.44523,0.00831541,1061,740,0.118493,-0.0469183,31.0864,5.85093,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0106681,0.00682269,0.00546534,-0.000193305,0.000903491,0.00018302,0.000933225,-0.000223039,1.40974,0.00824864,1068,740,0.114178,-0.0574934,31.2872,5.6592,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0108138,0.00774919,0.00363835,-0.000143356,0.000915867,0.000229454,0.000963436,-0.000190925,1.36638,0.00805984,1075,740,0.111533,-0.065328,31.4756,5.45045,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0110221,0.00833619,0.00476545,-0.000100367,0.000924554,0.000268179,0.000990484,-0.000166297,1.32973,0.00841729,1082,740,0.115872,-0.0725776,31.7493,5.23202,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0111938,0.00853468,0.00991158,-7.00239e-05,0.000910309,0.000263922,0.000976845,-0.00013656,1.32384,0.00906713,1089,740,0.128688,-0.0821499,32.0986,5.05216,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0111773,0.0085412,0.0175648,-4.61067e-05,0.000886988,0.000245179,0.000947488,-0.000106607,1.32887,0.00932952,1096,740,0.145356,-0.0957777,32.4106,4.85205,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0111403,0.00869529,0.0213376,-1.48199e-05,0.000876106,0.000266012,0.000949487,-8.82015e-05,1.30163,0.00900265,1103,740,0.153438,-0.105052,32.7014,4.70473,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0115534,0.00904853,0.0210848,1.67321e-05,0.000885906,0.000333374,0.000999045,-9.64071e-05,1.24362,0.00816191,1110,740,0.156986,-0.107645,32.9197,4.52267,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0120266,0.0102835,0.0153551,4.52642e-05,0.000899821,0.000392587,0.00105279,-0.000107709,1.19924,0.0083785,1117,740,0.148708,-0.105687,33.1959,4.3236,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0118821,0.0116168,0.010391,6.98594e-05,0.000905951,0.000388044,0.00105829,-8.24814e-05,1.1967,0.00871522,1124,740,0.13606,-0.109064,33.5249,4.11557,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0114255,0.0132781,0.00713663,8.91328e-05,0.000860773,0.000339366,0.000988788,-3.88818e-05,1.21008,0.00924842,1131,740,0.124103,-0.1195,33.8825,3.92258,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0109262,0.0145589,0.00851854,0.000101058,0.000768295,0.000284057,0.000872843,-3.48937e-06,1.21813,0.00927013,1138,740,0.122224,-0.133778,34.2064,3.72852,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0101661,0.0154142,0.012314,0.000103384,0.000667898,0.000240352,0.000756368,1.49142e-05,1.2181,0.00908848,1145,740,0.123412,-0.145942,34.4801,3.57606,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00969386,0.0162578,0.0148696,9.40819e-05,0.000552727,0.000183959,0.000617394,2.94149e-05,1.23276,0.00937897,1152,740,0.124655,-0.157695,34.6977,3.39676,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0100448,0.0178858,0.0133731,7.65093e-05,0.000363471,0.000112308,0.000402199,3.77818e-05,1.23873,0.00938772,1159,740,0.124461,-0.172998,34.925,3.19391,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0108284,0.0196433,0.0132889,7.78089e-05,0.000111474,3.0018e-05,0.000129057,6.02262e-05,1.04093,0.00867792,1166,740,0.131634,-0.192987,35.2524,2.95681,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0115145,0.0202242,0.0162186,0.000115953,-0.00019487,-5.20672e-05,0.000124443,-0.00020336,-0.161637,0.00874887,1173,740,0.144999,-0.203321,35.6069,2.7745,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0119996,0.0192598,0.0232932,0.000172733,-0.000516782,-0.000113473,0.000190927,-0.000534976,-0.158986,0.00907173,1180,740,0.166346,-0.199987,35.9939,2.60744,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0123355,0.0191137,0.0263882,0.000220093,-0.000810786,-0.000152557,0.000242195,-0.000832889,-0.14388,0.00957951,1187,740,0.17703,-0.20455,36.4036,2.40001,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0123627,0.0200596,0.0256041,0.000241272,-0.00106016,-0.000156086,0.00025973,-0.00107862,-0.11771,0.0101589,1194,740,0.175507,-0.214067,36.7981,2.17003,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.012839,-0.00396426,-0.000801757,-0.000907361,0.000113563,-0.000337202,0.000214883,-0.00100868,-1.27891,0.00908681,935,747,0.125086,0.0560761,27.1925,9.0171,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0123294,-0.0040063,0.000488021,-0.000521716,0.00024622,-0.000245167,0.000317816,-0.000593312,-1.28667,0.00910371,942,747,0.122445,0.0562603,27.3056,8.83904,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0117717,-0.00331039,0.00101276,-0.000251613,0.00037842,-0.000193895,0.00043331,-0.000306502,-1.29492,0.00868978,949,747,0.117891,0.0434605,27.3583,8.65498,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0116127,-0.00248606,0.00157532,-7.42246e-05,0.000518134,-0.000184725,0.000571018,-0.000127109,-1.29197,0.00827954,956,747,0.117355,0.0278474,27.3311,8.47552,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0121162,-0.00167597,0.00232336,2.74909e-05,0.00064047,-0.000200226,0.000700076,-3.21158e-05,-1.28145,0.00815272,963,747,0.123705,0.0119511,27.3169,8.29165,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0131961,-0.00129199,0.00319133,7.05151e-05,0.000720195,-0.000235173,0.000796388,-5.67798e-06,-1.25748,0.00816327,970,747,0.135927,0.00656471,27.3836,8.11031,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0137216,-0.00110631,0.00344593,6.68477e-05,0.000758143,-0.000276997,0.000855439,-3.04487e-05,-1.233,0.00805586,977,747,0.141494,0.00662032,27.4727,7.93004,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0138489,-0.000976747,0.00317876,3.03174e-05,0.000763899,-0.000299641,0.000870732,-7.65161e-05,-1.22831,0.00807682,984,747,0.142134,0.00653032,27.6096,7.76379,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0137392,-0.000748717,0.00319587,-3.72915e-06,0.000790904,-0.000302085,0.000892703,-0.000105527,-1.24576,0.00803249,991,747,0.141026,0.00277987,27.7999,7.61015,27.6717,7.60563
-25.0869,23.706,-3.78443,0.013508,-0.000576887,0.00564547,-5.48432e-05,0.000778028,-0.000305208,0.000877897,-0.000154712,-1.25456,0.00795108,998,747,0.143624,-0.00111702,28.0041,7.4428,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.013418,-0.000525955,0.00666894,-0.000115376,0.000744928,-0.000299718,0.000839049,-0.000209497,-1.26652,0.00776296,1005,747,0.144762,7.41024e-05,28.1473,7.25098,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0130868,-0.00031616,0.00718886,-0.000182342,0.000694971,-0.000264144,0.000768361,-0.000255732,-1.29979,0.00774273,1012,747,0.14251,0.0021572,28.191,7.06497,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0128554,2.53014e-05,0.00903357,-0.000248859,0.000652005,-0.000189414,0.000690211,-0.000287065,-1.37176,0.00789825,1019,747,0.14399,-0.00157399,28.249,6.88238,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0124689,0.000566041,0.0124173,-0.000299968,0.00065664,-0.000101682,0.000667329,-0.000310656,-1.46606,0.00780001,1026,747,0.147151,-0.00824193,28.353,6.71027,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0120414,0.00134318,0.0140144,-0.000322277,0.000697571,-2.29593e-05,0.000698088,-0.000322793,-1.5483,0.00739052,1033,747,0.146266,-0.0165644,28.501,6.53505,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0116637,0.00244918,0.0105663,-0.00032232,0.00072797,4.09483e-05,0.000729564,-0.000323914,1.53189,0.00689989,1040,747,0.135289,-0.0211402,28.7222,6.33728,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0113324,0.00337889,0.0084719,-0.000308611,0.000717793,8.41896e-05,0.000724653,-0.000315471,1.4895,0.00676848,1047,747,0.127581,-0.0283454,29.0043,6.15099,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0111139,0.00420834,0.00723543,-0.000283337,0.000673861,9.98267e-05,0.000684162,-0.000293637,1.46798,0.00710666,1054,747,0.122778,-0.0376621,29.2658,5.96743,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0111225,0.00535655,0.00678767,-0.000247071,0.000625646,0.000101641,0.000637327,-0.000258752,1.45637,0.0075619,1061,747,0.121801,-0.0512845,29.4634,5.80225,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0111439,0.00623853,0.00561619,-0.000201977,0.000595994,0.000113311,0.000611772,-0.000217755,1.43244,0.00767903,1068,747,0.119398,-0.0594279,29.6223,5.61888,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0108707,0.00696351,0.00592275,-0.000157301,0.000584011,0.000141995,0.000610279,-0.000183568,1.38787,0.00772858,1075,747,0.117262,-0.0639359,29.7953,5.41552,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0104567,0.00739566,0.00884235,-0.000114702,0.000566415,0.000172803,0.000607748,-0.000156035,1.33602,0.00807571,1082,747,0.119453,-0.0676198,30.0607,5.20057,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0105428,0.00804188,0.0109804,-7.88815e-05,0.000531384,0.000172941,0.000576986,-0.000124483,1.31298,0.00847152,1089,747,0.124898,-0.0782714,30.4012,5.02606,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0106202,0.00855451,0.0144981,-4.91597e-05,0.000483487,0.000162759,0.000529283,-9.49556e-05,1.29651,0.00848208,1096,747,0.133398,-0.0932297,30.697,4.85193,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.010678,0.00861831,0.0177792,-1.80547e-05,0.000435471,0.000187791,0.000503135,-8.57184e-05,1.22496,0.00811652,1103,747,0.14134,-0.104197,30.9799,4.70775,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0111038,0.00887618,0.0203703,7.97261e-06,0.000402449,0.000254816,0.000527444,-0.000117022,1.11475,0.00767188,1110,747,0.151275,-0.108392,31.2147,4.52106,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0116164,0.0101962,0.0173891,2.98603e-05,0.000381268,0.000317364,0.00056832,-0.000157192,1.03821,0.00809368,1117,747,0.149494,-0.111937,31.4748,4.30858,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.01202,0.0115441,0.0140413,4.82864e-05,0.000364839,0.000329081,0.000571728,-0.000158602,1.00955,0.00863752,1124,747,0.145746,-0.115103,31.7851,4.08615,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0117405,0.0132336,0.0111344,5.99042e-05,0.00031611,0.000306085,0.000519818,-0.000143804,0.983583,0.00904587,1131,747,0.136312,-0.126524,32.1164,3.88826,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0113845,0.0142958,0.0119293,6.1041e-05,0.000235513,0.000278353,0.00043998,-0.000143426,0.93725,0.00899796,1138,747,0.134529,-0.135499,32.4515,3.70176,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0110898,0.0151633,0.016254,5.3829e-05,0.000148379,0.000257727,0.000363131,-0.000160923,0.876105,0.00882021,1145,747,0.14143,-0.147476,32.7666,3.54124,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0109794,0.0161572,0.0195717,4.18209e-05,5.10265e-05,0.000224,0.000270472,-0.000177624,0.795671,0.00894358,1152,747,0.147943,-0.163535,33.0084,3.35261,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.011154,0.0179183,0.0177718,2.74203e-05,-9.3295e-05,0.000169653,0.000147133,-0.000213008,0.614495,0.00893503,1159,747,0.145432,-0.183858,33.234,3.1539,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0113557,0.0199439,0.0144056,3.39679e-05,-0.000271759,9.79171e-05,6.26396e-05,-0.00030043,0.284853,0.0086621,1166,747,0.13942,-0.200848,33.4874,2.9516,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.012043,0.0207404,0.0156703,7.57089e-05,-0.000481215,2.16633e-05,7.65503e-05,-0.000482057,0.0388199,0.00900764,1173,747,0.148911,-0.210424,33.8193,2.77872,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0123292,0.0203447,0.0207839,0.000135321,-0.000699261,-4.4931e-05,0.000137733,-0.000701673,-0.0536299,0.00915815,1180,747,0.163733,-0.213109,34.1884,2.60366,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0124679,0.0202524,0.0244603,0.000187125,-0.000899312,-0.000100571,0.000196357,-0.000908543,-0.091533,0.00915434,1187,747,0.173863,-0.219173,34.6034,2.4092,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0123368,0.0205793,0.0248837,0.000216705,-0.00106936,-0.000132771,0.000230269,-0.00108293,-0.101807,0.00904255,1194,747,0.173755,-0.225418,35.0067,2.19849,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0119717,0.0211404,0.0228886,0.000220835,-0.00116105,-0.000150929,0.000237127,-0.00117734,-0.10753,0.00881031,1201,747,0.165696,-0.234598,35.3505,1.99112,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.011519,0.0216349,0.0226078,0.000222124,-0.00120952,-0.00017939,0.00024426,-0.00123165,-0.122775,0.00862072,1208,747,0.160864,-0.245448,35.5905,1.80757,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0120162,0.0225589,0.0217665,0.000204639,-0.00119802,-0.000210904,0.000235664,-0.00122905,-0.146059,0.00902876,1215,747,0.163718,-0.260746,35.8088,1.62923,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0135207,0.0225008,0.0208074,0.000172672,-0.00112094,-0.000236208,0.000214453,-0.00116272,-0.175072,0.0090097,1222,747,0.175895,-0.255314,36.0544,1.4869,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0152855,0.0215178,0.020487,0.000136902,-0.00103289,-0.000233709,0.000181866,-0.00107785,-0.19007,0.00892425,1229,747,0.192124,-0.235992,36.3904,1.3507,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.015691,0.0196197,0.0215895,9.91437e-05,-0.000929487,-0.000231184,0.000148713,-0.000979057,-0.211218,0.00872928,1236,747,0.198969,-0.210929,36.8108,1.19795,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0151649,0.0182546,0.0253325,5.04142e-05,-0.000854802,-0.000253665,0.000116651,-0.000921039,-0.255416,0.00853831,1243,747,0.203421,-0.201938,37.2366,1.01244,37.114,1.23007
1.4782,24.3649,-5.71581,0.0139504,0.0182712,0.0255677,4.94494e-06,-0.000823812,-0.000312946,0.00010984,-0.000928707,-0.323416,0.00883477,1250,747,0.1926,-0.203489,37.6677,0.830295,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0130345,-0.00319085,-0.00332147,-0.000829775,0.000408584,-0.000533947,0.000607012,-0.0010282,-1.21499,0.00911943,935,754,0.122241,0.050734,25.7854,8.85957,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0124167,-0.00331809,-0.000662237,-0.000468779,0.000492621,-0.000429267,0.000656392,-0.00063255,-1.20633,0.00938879,942,754,0.121122,0.0517403,25.8926,8.69642,25.7718,8.68091
-30.23,22.84,-3.09758,0.0115596,-0.00289337,0.00146794,-0.000215772,0.000581808,-0.000359817,0.000720141,-0.000354106,-1.20376,0.0089903,949,754,0.116709,0.0422234,25.9182,8.51893,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0110825,-0.00252435,0.00317641,-4.82458e-05,0.000677558,-0.000322443,0.000800112,-0.0001708,-1.20758,0.0083345,956,754,0.115333,0.0294559,25.8667,8.34344,25.7648,8.33081
-28.798,22.8661,-3.136,0.0119007,-0.00212612,0.00337124,5.03461e-05,0.000757778,-0.000300198,0.000867996,-5.98711e-05,-1.21893,0.00781085,963,754,0.123789,0.0156847,25.867,8.17238,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0132557,-0.002154,0.00302463,9.58727e-05,0.000802761,-0.000292775,0.000908272,-9.6382e-06,-1.2249,0.00766669,970,754,0.136391,0.0155805,25.9529,8.00955,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0139852,-0.00187986,0.000846397,9.82257e-05,0.00081015,-0.000293374,0.000915466,-7.0899e-06,-1.22614,0.00777619,977,754,0.139105,0.0195252,26.0615,7.84132,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0141566,-0.00160232,-0.000301277,7.13968e-05,0.000782007,-0.000281102,0.000879758,-2.63543e-05,-1.23613,0.00796992,984,754,0.138354,0.0205032,26.1992,7.68331,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0140223,-0.00141167,0.00200457,4.55981e-05,0.000772164,-0.000257282,0.000854043,-3.62804e-05,-1.26269,0.00803212,991,754,0.141553,0.0151201,26.3887,7.53073,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0139172,-0.00141199,0.00704398,1.7122e-06,0.000729169,-0.000242352,0.000802513,-7.16324e-05,-1.27692,0.0081184,998,754,0.150621,0.0104774,26.5761,7.36897,26.452,7.36877
-24.444,22.969,-3.47549,0.0140891,-0.00140873,0.00976224,-5.62996e-05,0.000668799,-0.000229529,0.000735349,-0.000122849,-1.2886,0.00803343,1005,754,0.157794,0.0101072,26.6922,7.1816,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0139756,-0.00128062,0.0095046,-0.000126446,0.000596202,-0.000196711,0.000646278,-0.000176522,-1.32152,0.0079299,1012,754,0.156161,0.0107306,26.7145,6.99176,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0139725,-0.000566862,0.00892704,-0.000197385,0.000530633,-0.000134311,0.000554622,-0.000221373,-1.39406,0.00794968,1019,754,0.154888,0.00444451,26.7485,6.80377,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0135593,8.90651e-05,0.0113622,-0.000252176,0.0005028,-6.48322e-05,0.000508327,-0.000257703,-1.48575,0.00764766,1026,754,0.15583,-0.0041906,26.8373,6.63,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0132164,0.000906625,0.012756,-0.000279347,0.000504866,-6.44359e-06,0.000504919,-0.0002794,-1.56258,0.0071069,1033,754,0.155349,-0.0150327,26.9678,6.45719,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0126208,0.00174334,0.0115455,-0.00028569,0.000506049,3.82652e-05,0.000507894,-0.000287535,1.52262,0.00677644,1040,754,0.146964,-0.02193,27.1675,6.2682,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0120835,0.00258404,0.00948095,-0.000279664,0.000487191,6.57738e-05,0.000492792,-0.000285265,1.48585,0.00673606,1047,754,0.137337,-0.0297161,27.4403,6.08531,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0117077,0.00330024,0.00830157,-0.000262109,0.00045091,7.06207e-05,0.000457838,-0.000269037,1.47302,0.00686272,1054,754,0.131135,-0.0374089,27.6703,5.90266,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0115383,0.00436977,0.00731779,-0.000233934,0.000411468,6.33111e-05,0.00041762,-0.000240086,1.47393,0.00710261,1061,754,0.127285,-0.0479576,27.8355,5.74568,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0115892,0.00514055,0.0065877,-0.00019727,0.000378994,6.53221e-05,0.000386306,-0.000204582,1.45933,0.00725085,1068,754,0.126102,-0.0527582,27.9597,5.55923,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0109465,0.00573534,0.00853798,-0.000159177,0.000350587,8.57058e-05,0.000364611,-0.000173201,1.40861,0.00760689,1075,754,0.123922,-0.0556445,28.1332,5.36933,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0102147,0.0065498,0.0111444,-0.000119787,0.000313887,0.000112282,0.000341233,-0.000147134,1.3319,0.00820572,1082,754,0.122332,-0.0625725,28.3861,5.1661,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0101244,0.00774546,0.0113902,-8.4474e-05,0.000262565,0.000116832,0.000298231,-0.000120141,1.2745,0.00870432,1089,754,0.121896,-0.0755223,28.6804,4.99305,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0101468,0.00867641,0.0117049,-5.66636e-05,0.000196431,0.000116008,0.000241558,-0.00010179,1.19981,0.00867353,1096,754,0.1228,-0.0907725,28.942,4.83144,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0106892,0.00917492,0.0122723,-3.1459e-05,0.000123295,0.000146384,0.000211494,-0.000119658,1.02853,0.0083674,1103,754,0.129408,-0.106187,29.2142,4.67778,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0110181,0.00937751,0.0162138,-1.25593e-05,6.13147e-05,0.000211661,0.000239238,-0.000190483,0.871783,0.00817098,1110,754,0.141387,-0.114748,29.4865,4.49089,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0113935,0.010048,0.0191045,2.74719e-06,1.62694e-05,0.000272654,0.000282246,-0.00026323,0.797794,0.00815028,1117,754,0.151442,-0.121632,29.7482,4.28098,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0119398,0.0112515,0.0189058,1.49015e-05,-1.55733e-05,0.000292496,0.000292557,-0.000293229,0.759374,0.00851819,1124,754,0.156132,-0.123478,30.0366,4.06163,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0118926,0.0127883,0.0166054,1.9534e-05,-6.46295e-05,0.000285296,0.000265836,-0.000310931,0.712175,0.00858855,1131,754,0.150327,-0.129488,30.3571,3.86545,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0119214,0.0141638,0.0157296,1.33001e-05,-0.00013165,0.000274269,0.000224508,-0.000342858,0.656227,0.00848233,1138,754,0.148486,-0.139204,30.7095,3.68832,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0120221,0.0154218,0.0190542,2.04695e-06,-0.000200407,0.000266653,0.000186041,-0.000384401,0.603991,0.00865541,1145,754,0.156933,-0.155459,31.0605,3.52114,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0121416,0.0167293,0.0207614,-7.78912e-06,-0.000273795,0.000244327,0.000137391,-0.000418975,0.536145,0.00891457,1152,754,0.16198,-0.174416,31.3226,3.32575,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0122136,0.0183292,0.019795,-1.51528e-05,-0.000374332,0.000196359,7.13579e-05,-0.000460843,0.414987,0.00897244,1159,754,0.160413,-0.1933,31.5613,3.1298,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0118226,0.0201901,0.0151631,-1.82203e-06,-0.00049025,0.000126148,2.88347e-05,-0.000520907,0.238399,0.00900341,1166,754,0.145825,-0.208673,31.7757,2.94204,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0124782,0.0208948,0.0144636,4.26564e-05,-0.00062333,4.92619e-05,4.62805e-05,-0.000626954,0.0734357,0.0093868,1173,754,0.150483,-0.216247,32.0967,2.78011,31.9905,3.0087
