 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00248125,0.00520746,-0.00682189,-0.000281082,0.00112815,-0.000160635,0.00114623,-0.00029916,-1.45872,0.00889436,935,740,-0.0377138,-0.0627945,28.4382,9.11563,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00225687,0.00491892,-0.00659734,-0.000117715,0.00112927,-6.37543e-05,0.00113252,-0.000120966,-1.51985,0.00889777,942,740,-0.0351543,-0.0573152,28.5617,8.9354,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00259405,0.00459667,-0.00345777,6.72419e-06,0.00116365,-1.7891e-05,0.00116392,6.44755e-06,-1.55534,0.00843823,949,740,-0.0324973,-0.0532972,28.6278,8.7398,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00240482,0.00481452,-0.00289878,7.63263e-05,0.00119008,6.00009e-06,0.00119012,7.6294e-05,1.56541,0.00821066,956,740,-0.0296303,-0.0542519,28.6545,8.56067,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00209115,0.00554126,-0.00359395,9.62912e-05,0.00118707,2.82972e-05,0.0011878,9.55576e-05,1.54488,0.00822369,963,740,-0.0280349,-0.0590261,28.6705,8.37037,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00171963,0.00652139,-0.003437,8.56473e-05,0.00115959,3.61517e-05,0.0011608,8.44317e-05,1.53718,0.00828024,970,740,-0.0242132,-0.0702286,28.7321,8.17697,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00155224,0.00693752,-0.00292207,6.3994e-05,0.00111111,4.19385e-05,0.00111279,6.23171e-05,1.53083,0.0080489,977,740,-0.0215906,-0.0792584,28.7998,7.98906,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00126397,0.00718983,-0.00339259,4.52937e-05,0.00105357,6.60275e-05,0.00105787,4.09882e-05,1.50568,0.00788159,984,740,-0.0197372,-0.0839232,28.926,7.81517,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000797275,0.00647486,-0.00247893,3.42874e-05,0.00101453,8.62385e-05,0.00102206,2.67584e-05,1.48371,0.00771159,991,740,-0.013281,-0.0797694,29.1022,7.65581,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000584551,0.00616201,-6.02699e-05,1.85373e-05,0.000991384,7.36542e-05,0.000996929,1.29925e-05,1.49566,0.00762409,998,740,-0.0063857,-0.0737221,29.3102,7.48011,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000869579,0.00620663,0.00260551,-6.18294e-06,0.000989953,3.68477e-05,0.000991314,-7.54412e-06,1.53387,0.00760204,1005,740,-0.00381429,-0.073324,29.4739,7.28325,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00149821,0.00662823,0.00229046,-4.44042e-05,0.000961235,-4.49263e-06,0.000961255,-4.44242e-05,-1.56633,0.0077392,1012,740,-0.0106525,-0.0736181,29.5561,7.10284,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00216206,0.00679738,0.00224272,-8.35072e-05,0.000939295,-3.05377e-05,0.000940206,-8.44182e-05,-1.54097,0.00787834,1019,740,-0.0172218,-0.0747548,29.6514,6.93409,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0023558,0.00657208,0.00115971,-0.000109733,0.00095016,-5.31134e-05,0.000952815,-0.000112388,-1.52085,0.00779074,1026,740,-0.0213051,-0.0697916,29.7749,6.77053,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.0022436,0.00683338,-0.00225184,-0.000132987,0.000981712,-6.88767e-05,0.000985952,-0.000137227,-1.50932,0.00765031,1033,740,-0.0273466,-0.0654838,29.9579,6.59318,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00170605,0.00730598,-0.00690929,-0.000160648,0.000987441,-0.000113732,0.000998599,-0.000171806,-1.473,0.00729189,1040,740,-0.0319177,-0.0657709,30.2033,6.40049,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00121477,0.00718109,-0.00539429,-0.000182314,0.000887364,-0.000172262,0.00091442,-0.000209371,-1.415,0.00729806,1047,740,-0.0240168,-0.0664136,30.487,6.21596,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00102697,0.00679901,2.87447e-05,-0.000230083,0.000624825,-6.8863e-05,0.000630337,-0.000235595,-1.49093,0.0077997,1054,740,-0.0107422,-0.0686098,30.7559,6.03755,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00112343,0.00621171,0.00543301,-0.000311917,0.000346139,0.000237621,0.000422972,-0.00038875,1.25806,0.00819413,1061,740,-0.000148857,-0.0656344,30.9743,5.86069,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00178536,0.00651039,0.0042877,-0.000308485,0.000207001,0.000423668,0.000445167,-0.000546652,1.05867,0.00818186,1068,740,-0.00902677,-0.0645316,31.1678,5.67477,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00225732,0.00688679,0.00196459,-0.000224602,-2.52704e-05,0.000381909,0.000269763,-0.000519636,0.913035,0.00810827,1075,740,-0.0186249,-0.0629952,31.3508,5.46861,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00207054,0.00726341,0.00215632,-0.000183207,-0.00052719,0.000237656,-6.18363e-05,-0.000648561,0.47217,0.00862425,1082,740,-0.0164579,-0.0634613,31.6254,5.24987,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00243598,0.00771547,0.00425549,-0.000207661,-0.000905704,4.47308e-05,-0.000204806,-0.000908559,0.0637328,0.00931224,1089,740,-0.0154055,-0.0744468,31.9737,5.07424,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00175338,0.00577595,0.0157518,-0.000270939,-0.00123637,8.97701e-05,-0.000262663,-0.00124464,0.0919344,0.0100378,1096,740,0.0167148,-0.0723497,32.287,4.88669,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00136109,0.00495491,0.0193867,-0.000394021,-0.00127207,8.04077e-05,-0.000386719,-0.00127937,0.0905715,0.0118873,1103,740,0.0288213,-0.0693518,32.582,4.74653,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.0052842,0.00942181,-0.00829103,-0.000471113,-0.000799558,-7.15063e-05,-0.000456221,-0.000814451,-0.205333,0.0128099,1110,740,-0.0706179,-0.0859225,32.7947,4.56792,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00866222,0.0152915,-0.037386,-0.000379381,-0.00030916,-7.31654e-05,-0.000263117,-0.000425424,-1.00911,0.0157811,1117,740,-0.16867,-0.121417,33.0642,4.37532,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.0024543,0.00941985,-0.0133386,-0.000243525,6.53184e-05,-4.84129e-05,7.27295e-05,-0.000250936,-1.41889,0.017364,1124,740,-0.0547454,-0.0809182,33.416,4.19044,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0018636,0.00238061,0.0212473,-0.000166496,0.000517484,8.41906e-06,0.000517587,-0.0001666,1.55849,0.0214456,1131,740,0.0651311,-0.0247495,33.7703,4.00426,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000676617,0.00103572,0.0282246,-9.57869e-05,0.000996004,0.000127106,0.00101061,-0.000110389,1.45641,0.026044,1138,740,0.0569251,-0.0245347,34.0671,3.8326,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00280344,-0.000410579,0.0222372,1.74696e-05,0.00145609,0.000348677,0.00153614,-6.25841e-05,1.34511,0.0258887,1145,740,0.0235462,-0.0157825,34.34,3.72921,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00468664,0.00717767,-0.0156799,0.000183093,0.00187329,0.00063152,0.00208318,-2.68014e-05,1.24992,0.0237061,1152,740,-0.0817714,-0.0632293,34.595,3.55727,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00494201,0.00814433,-0.00345074,0.000406777,0.00218118,0.000796172,0.00248604,0.000101915,1.20511,0.0196902,1159,740,-0.0562708,-0.100869,34.7992,3.35451,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00452439,0.00701789,0.00582842,0.000647151,0.00224154,0.000854219,0.00261276,0.000275923,1.16084,0.0153656,1166,740,-0.0308696,-0.0858852,35.111,3.11468,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00488315,0.00681801,0.00601381,0.000774865,0.00202252,0.00103437,0.00260662,0.000190767,1.05675,0.0113763,1173,740,-0.033909,-0.0717815,35.4582,2.93001,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00236571,0.00767699,-0.00277242,0.000807052,0.00179516,0.001217,0.00261457,-1.23532e-05,0.978215,0.0100116,1180,740,-0.0305109,-0.0526827,35.8836,2.75217,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00242434,0.00734615,-0.00254734,0.000837134,0.00167622,0.00117127,0.00250082,1.25375e-05,0.957377,0.0096574,1187,740,-0.0305665,-0.0459738,36.2923,2.54432,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00282403,0.00800499,-0.00274303,0.000844771,0.00127448,0.000932525,0.00201658,0.000102669,0.898623,0.0100818,1194,740,-0.0349513,-0.0538915,36.6815,2.31675,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00235175,0.00499557,-0.00413664,-0.000295554,0.00099067,-0.000218732,0.00102685,-0.000331733,-1.40688,0.00879411,935,747,-0.031379,-0.0599345,27.0525,8.96514,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00228847,0.00458095,-0.00319406,-0.000131708,0.00102302,-0.000152123,0.00104272,-0.000151412,-1.44198,0.0089277,942,747,-0.0289655,-0.0551694,27.1716,8.79075,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00236579,0.00457105,-0.00133612,-8.35572e-06,0.00107846,-0.000117955,0.00109112,-2.10102e-05,-1.46392,0.00861276,949,747,-0.0261714,-0.0567786,27.2264,8.6059,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.0023676,0.00460157,-5.97725e-06,6.12035e-05,0.00112595,-9.45997e-05,0.00113429,5.28639e-05,-1.48287,0.00823435,956,747,-0.0235693,-0.0627808,27.1994,8.43046,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00227716,0.00479229,-0.00102292,8.48079e-05,0.00114738,-6.77359e-05,0.00115168,8.05074e-05,-1.50739,0.0080979,963,747,-0.0246717,-0.0644742,27.1837,8.24892,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00211923,0.00531252,-0.00249865,8.06483e-05,0.00114545,-4.978e-05,0.00114778,7.83261e-05,-1.52418,0.00811941,970,747,-0.0261122,-0.0657086,27.2451,8.06661,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00183305,0.00589144,-0.0046327,6.39929e-05,0.00112062,-3.09558e-05,0.00112153,6.30868e-05,-1.54153,0.00796921,977,747,-0.0276499,-0.0664253,27.3356,7.88544,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00146748,0.00621994,-0.00464966,4.8358e-05,0.00108361,2.53989e-06,0.00108362,4.83518e-05,1.56834,0.00797933,984,747,-0.0241766,-0.0708976,27.4743,7.71907,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00101523,0.00594006,-0.00261537,3.90897e-05,0.00106173,3.15881e-05,0.0010627,3.81149e-05,1.53995,0.007941,991,747,-0.0156376,-0.0751871,27.6668,7.57093,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00096646,0.00552581,0.00145175,2.36838e-05,0.00104406,3.52465e-05,0.00104527,2.24677e-05,1.53631,0.00791574,998,747,-0.00695314,-0.0741386,27.8709,7.40605,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00114362,0.00553159,0.00323982,-4.53901e-07,0.00103179,2.12794e-05,0.00103223,-8.92382e-07,1.55019,0.00771725,1005,747,-0.00510826,-0.0697827,28.012,7.20995,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00159554,0.00617136,0.000579061,-3.50656e-05,0.000989492,2.70385e-06,0.000989499,-3.50727e-05,1.56816,0.00769163,1012,747,-0.015067,-0.0665736,28.0593,7.02241,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00208806,0.00651159,-0.000222433,-7.08628e-05,0.000942654,-1.12187e-05,0.000942778,-7.09869e-05,-1.55973,0.00785438,1019,747,-0.0215658,-0.0679704,28.1185,6.84423,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00239751,0.00661014,-0.000149648,-9.77915e-05,0.000912039,-2.55052e-05,0.000912683,-9.84353e-05,-1.54556,0.00775434,1026,747,-0.024453,-0.0681789,28.228,6.6828,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00248031,0.00684438,-0.00124577,-0.000120539,0.000886978,-3.17408e-05,0.000887977,-0.000121538,-1.53933,0.00749595,1033,747,-0.0275624,-0.06926,28.3832,6.51789,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00211663,0.00719862,-0.0044529,-0.000142476,0.000841084,-6.26255e-05,0.000845056,-0.000146447,-1.50746,0.007069,1040,747,-0.0307967,-0.0676324,28.6109,6.32812,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00158358,0.00697245,-0.00344972,-0.000159035,0.000721812,-0.000108798,0.000735051,-0.000172274,-1.44971,0.00695313,1047,747,-0.0235159,-0.0664478,28.8965,6.14831,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00136155,0.00651797,0.000383891,-0.000196338,0.000487662,-2.94774e-05,0.00048893,-0.000197606,-1.52781,0.00713102,1054,747,-0.0132375,-0.0649914,29.1546,5.96628,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00141995,0.0061008,0.00493528,-0.000257571,0.000260154,0.000209551,0.00033434,-0.000331757,1.23054,0.00747451,1061,747,-0.00407844,-0.0639791,29.3441,5.80442,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00188454,0.00614645,0.00502099,-0.000251905,0.000163922,0.000360751,0.000372385,-0.000460368,1.04682,0.00760824,1068,747,-0.00837055,-0.0628522,29.4963,5.62493,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0022953,0.00640339,0.00348302,-0.00018476,1.09951e-05,0.000334244,0.000261398,-0.000435163,0.927832,0.00774414,1075,747,-0.0156791,-0.0599986,29.6705,5.42806,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00244733,0.00665967,0.0029542,-0.000143109,-0.000320191,0.000201536,-1.1522e-05,-0.000451778,0.578425,0.00827091,1082,747,-0.0183019,-0.0601539,29.9431,5.22181,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00251148,0.00700193,0.00244147,-0.000150757,-0.000577811,1.90995e-05,-0.000149905,-0.000578663,0.0446052,0.00874872,1089,747,-0.0200068,-0.0657169,30.2857,5.05488,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00192966,0.0057894,0.0085896,-0.000205028,-0.000820623,2.79544e-05,-0.000203762,-0.00082189,0.0452862,0.00936864,1096,747,-0.000687845,-0.0623255,30.5825,4.88952,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00239205,0.00575281,0.00945467,-0.000325101,-0.000827153,-2.79582e-05,-0.000323549,-0.000828705,-0.0554592,0.0107183,1103,747,-0.00306494,-0.0694777,30.8634,4.74958,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.0057916,0.0107224,-0.0113261,-0.00041095,-0.000509428,-0.000212533,-0.000242026,-0.000678351,-0.671569,0.0124824,1110,747,-0.0822969,-0.112111,31.0925,4.5682,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00917639,0.0163831,-0.034005,-0.000338126,-0.0002088,-0.000247224,-1.7922e-05,-0.000529004,-0.913311,0.0169218,1117,747,-0.166167,-0.159271,31.3406,4.3642,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00427086,0.0138155,-0.0159671,-0.000215769,-1.29844e-06,-0.000233127,0.000148074,-0.000365142,-1.00096,0.018988,1124,747,-0.078255,-0.169836,31.6662,4.17202,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000979601,0.0112929,-0.00248297,-0.000149423,0.000252829,-0.000198319,0.00033416,-0.000230755,-1.18161,0.0217404,1131,747,-0.016211,-0.140874,32.0103,3.97471,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000588479,0.00641621,0.0261359,-9.35779e-05,0.000524325,-0.000116023,0.000545392,-0.000114645,-1.39117,0.0260796,1138,747,0.0526133,-0.0958595,32.3162,3.77977,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00406735,0.000767154,0.0377421,-2.60686e-06,0.000784532,6.12371e-05,0.000789268,-7.34246e-06,1.49362,0.0271713,1145,747,0.0465319,-0.0469383,32.5906,3.66719,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00946093,0.00434158,0.00510597,0.000136407,0.00101973,0.000298422,0.0011111,4.50388e-05,1.27369,0.0246964,1152,747,-0.0794098,-0.0981267,32.8267,3.55424,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.0148973,0.00107457,0.035576,0.000328546,0.00120091,0.000450438,0.00139174,0.000137712,1.17006,0.0216492,1159,747,-0.0609283,-0.111456,32.9572,3.36469,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00764529,0.0048289,0.0173642,0.000532908,0.00122263,0.000518254,0.00150028,0.000255262,1.07897,0.0188484,1166,747,-0.033812,-0.0868243,33.2974,3.12477,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.0037979,0.00740948,-0.000744758,0.000647037,0.00106029,0.000681855,0.00156614,0.00014119,0.932519,0.0142345,1173,747,-0.0392454,-0.0750876,33.6834,2.94486,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00325842,0.00746442,-0.00414206,0.00068582,0.000929579,0.000852957,0.00166932,-5.39209e-05,0.856363,0.0106586,1180,747,-0.0421383,-0.0601777,34.0647,2.76487,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.0031596,0.00768221,-0.003746,0.000716206,0.000893475,0.000861566,0.00167095,-6.12724e-05,0.836656,0.00926936,1187,747,-0.0404091,-0.0559527,34.4828,2.56227,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.0030389,0.00758432,-0.00202535,0.000728875,0.000674211,0.000700027,0.0014021,9.82662e-07,0.765886,0.00890847,1194,747,-0.0351865,-0.0588149,34.8866,2.35315,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00274957,0.00794634,-0.000538295,0.000709899,0.000479259,0.000308999,0.000924396,0.000264762,0.6068,0.00861361,1201,747,-0.0288581,-0.072152,35.2324,2.14498,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00243253,0.00900955,-0.000886034,0.000671011,0.000198572,2.12944e-05,0.000671969,0.000197614,0.0449519,0.00823757,1208,747,-0.0267128,-0.0903127,35.4797,1.95781,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00197734,0.00941436,-0.00223453,0.000529294,-0.000154012,-0.000139622,0.000556722,-0.00018144,-0.193977,0.00838789,1215,747,-0.0255261,-0.103445,35.6979,1.7887,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00152447,0.00858901,-0.00259445,0.000257025,-0.000151796,-0.000427307,0.000526297,-0.000421067,-0.562301,0.00830083,1222,747,-0.0219293,-0.0976874,35.9322,1.65941,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00163075,0.00723997,0.000985189,5.51805e-05,0.000117692,-0.000584711,0.000671982,-0.000499109,-0.8121,0.00830301,1229,747,-0.0142019,-0.0807836,36.2453,1.52269,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00186526,0.00601606,0.00510075,1.28565e-05,0.000346133,-0.000560071,0.000763829,-0.00040484,-0.929993,0.00823838,1236,747,-0.00635206,-0.0634897,36.6558,1.35678,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00191075,0.0055044,0.00952331,3.32344e-05,0.00057722,-0.000440133,0.000822622,-0.000212168,-1.06217,0.00811309,1243,747,0.00410172,-0.0585667,37.0854,1.15691,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00176942,0.005991,0.00748647,4.7002e-05,0.000771891,-0.000313468,0.000888641,-6.97488e-05,-1.21426,0.0086038,1250,747,0.000487345,-0.0606869,37.532,0.971948,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00177243,0.00457554,-0.00211953,-0.000286461,0.0008303,-0.000271473,0.000892795,-0.000348956,-1.34453,0.00887603,935,754,-0.0218808,-0.0516543,25.6413,8.80571,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00177943,0.00436405,-0.00181239,-0.000130082,0.000870779,-0.000224897,0.000918991,-0.000178294,-1.35962,0.00920768,942,754,-0.0213635,-0.0493761,25.7582,8.64896,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00214782,0.00480371,-0.000527046,-1.54759e-05,0.000929084,-0.000197443,0.000968695,-5.50867e-05,-1.37281,0.00892641,949,754,-0.0225151,-0.0599934,25.7899,8.47447,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00240278,0.00492654,0.00087018,4.75651e-05,0.000980048,-0.00017205,0.00101078,1.68334e-05,-1.39404,0.00836929,956,754,-0.0222277,-0.0710665,25.741,8.30294,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00224251,0.00496933,0.000627204,6.96757e-05,0.00100869,-0.000139138,0.00102888,4.94929e-05,-1.42674,0.00791234,963,754,-0.021051,-0.0769757,25.7353,8.13201,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00221918,0.00462691,-0.000620865,6.76517e-05,0.00101684,-0.000110751,0.00102959,5.49006e-05,-1.45617,0.00776814,970,754,-0.0233245,-0.0631316,25.8096,7.96346,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00223054,0.00490443,-0.00330259,5.28934e-05,0.00100426,-7.97057e-05,0.00101089,4.62619e-05,-1.48779,0.00775193,977,754,-0.0288699,-0.0548038,25.9116,7.79193,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00178808,0.00521094,-0.00387598,3.82904e-05,0.000980072,-3.80529e-05,0.000981607,3.67553e-05,-1.53048,0.00782983,984,754,-0.0257503,-0.0563202,26.051,7.63446,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00125128,0.00522947,-0.00147638,3.00952e-05,0.000969244,-3.27795e-08,0.000969244,3.00952e-05,-1.57076,0.0078623,991,754,-0.015652,-0.0650321,26.2468,7.48849,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00112953,0.00503592,0.00207457,1.65859e-05,0.000956064,1.89782e-05,0.000956447,1.62027e-05,1.55061,0.00805088,998,754,-0.0072687,-0.0680796,26.4386,7.33273,26.452,7.36877
-24.444,22.969,-3.47549,-0.00119484,0.00518938,0.00307749,-4.1897e-06,0.000938299,2.46104e-05,0.000938941,-4.83185e-06,1.54471,0.00799056,1005,754,-0.0059114,-0.0659718,26.5549,7.1442,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00158699,0.00535901,0.000700633,-3.19141e-05,0.000891591,2.49764e-05,0.000892266,-3.25892e-05,1.54378,0.00785444,1012,754,-0.01466,-0.0583817,26.5775,6.95182,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00175732,0.00578716,-0.000340432,-6.01355e-05,0.000835881,2.32415e-05,0.000836484,-6.07379e-05,1.54488,0.0078243,1019,754,-0.0185209,-0.0600169,26.6104,6.76594,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00197186,0.00620401,-0.000376552,-8.29031e-05,0.000785651,1.81044e-05,0.000786028,-8.32803e-05,1.54996,0.00756026,1026,754,-0.0207411,-0.0640385,26.7046,6.59849,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00192994,0.00680083,-0.000522363,-0.000102531,0.000732856,1.93856e-05,0.000733306,-0.000102981,1.54761,0.00720765,1033,754,-0.0206932,-0.0709713,26.8408,6.43002,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00167909,0.00710877,-0.00200744,-0.000119279,0.00066476,-3.46468e-06,0.000664775,-0.000119295,-1.56638,0.00701336,1040,754,-0.0214221,-0.0700251,27.0489,6.24429,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00144714,0.00686144,-0.00144181,-0.000131926,0.000547775,-4.33939e-05,0.000550534,-0.000134685,-1.5073,0.00700503,1047,754,-0.0179697,-0.0673879,27.325,6.06576,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00148175,0.006383,0.00101864,-0.000161929,0.000351231,1.34046e-05,0.000351581,-0.000162279,1.5447,0.00697807,1054,754,-0.0130603,-0.064399,27.5527,5.88673,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00160359,0.00597893,0.00397892,-0.000208893,0.000174858,0.000194869,0.00025646,-0.000290495,1.17423,0.00710619,1061,754,-0.00787192,-0.0635997,27.7125,5.73741,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00187514,0.00602621,0.00435397,-0.000204105,0.000117946,0.000315109,0.000310789,-0.000396948,1.02161,0.00718867,1068,754,-0.00967412,-0.0634263,27.8318,5.55742,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0024739,0.00615084,0.00455938,-0.000152676,3.23874e-05,0.000298843,0.000252696,-0.000372984,0.935534,0.00751745,1075,754,-0.0150271,-0.063066,28.0081,5.37792,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00280405,0.00656695,0.0042367,-0.000115052,-0.000167144,0.000181119,4.18838e-05,-0.000324081,0.713984,0.0082112,1082,754,-0.0189267,-0.0662365,28.2689,5.18618,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0029372,0.00682431,0.00335037,-0.000113322,-0.000328233,1.60562e-05,-0.000112129,-0.000329426,0.0741621,0.0088488,1089,754,-0.022113,-0.068444,28.5641,5.02364,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00274526,0.00599379,0.00422688,-0.000157631,-0.000494394,2.42802e-06,-0.000157614,-0.000494411,0.00720939,0.00938653,1096,754,-0.0181665,-0.0612903,28.8262,4.87273,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0031664,0.00615878,0.00132042,-0.000264646,-0.000476298,-7.37452e-05,-0.000241486,-0.000499458,-0.304306,0.0103232,1103,754,-0.0285438,-0.0656031,29.0935,4.72313,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00500394,0.00989313,-0.00982347,-0.00034677,-0.000264921,-0.000260173,-4.2473e-05,-0.000569218,-0.863408,0.0129576,1110,754,-0.0712529,-0.111712,29.3651,4.54244,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00752986,0.0145713,-0.0288422,-0.000289788,-9.39283e-05,-0.000310061,0.0001333,-0.000517017,-0.938361,0.0177581,1117,754,-0.138644,-0.149963,29.6276,4.3403,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00526565,0.0142822,-0.0248266,-0.000185018,1.62444e-06,-0.000302337,0.000224715,-0.000408109,-0.935093,0.0206694,1124,754,-0.107899,-0.163216,29.9267,4.15127,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.0032477,0.0104302,-0.0129722,-0.000130599,0.000124031,-0.000282374,0.000306465,-0.000313033,-0.997188,0.0219358,1131,754,-0.0617379,-0.113583,30.2478,3.9695,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00196511,0.00371749,0.0269834,-8.92894e-05,0.000257613,-0.000227866,0.000370533,-0.000202209,-1.11071,0.0246495,1138,754,0.079531,-0.0636265,30.5972,3.78876,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000680787,0.00321569,0.0330542,-2.07612e-05,0.000386425,-8.92718e-05,0.000405137,-3.94732e-05,-1.36418,0.0262249,1145,754,0.067894,-0.0379363,30.9175,3.60684,30.966,3.71522
