 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00994607,-0.00166516,0.000679967,-0.00128758,-0.000206627,-0.000662515,0.000107907,-0.00160211,-1.12755,0.00927745,935,740,0.0992425,0.0199062,28.5448,9.14895,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00886599,-0.00230603,0.00492538,-0.000798148,-4.24715e-05,-0.000274091,4.64745e-05,-0.000887094,-1.25701,0.00930494,942,740,0.0968246,0.0167805,28.6493,8.97401,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00825471,-0.00191622,0.00729319,-0.000456336,0.000154173,-3.06354e-05,0.000155706,-0.000457869,-1.52078,0.00875598,949,740,0.0954205,0.00433164,28.7144,8.78305,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0087795,-0.000772328,0.00485277,-0.000225114,0.000364281,0.000119318,0.00038752,-0.000248353,1.37844,0.00843529,956,740,0.0957586,-0.0046574,28.7496,8.60149,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00947207,0.000928778,0.000207653,-7.94956e-05,0.000554602,0.000201388,0.000613156,-0.000138049,1.28785,0.00831594,963,740,0.0932768,-0.014268,28.7758,8.40703,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0100467,0.00207427,-0.00200537,-5.34276e-06,0.000699851,0.000220169,0.000762945,-6.8437e-05,1.2917,0.00820422,970,740,0.0943397,-0.0201126,28.8432,8.21103,28.7424,8.226
-27.1909,24.404,-3.94815,0.0102204,0.00229852,-0.000542035,8.9818e-06,0.000797944,0.000199561,0.000845549,-3.86229e-05,1.33663,0.0078327,977,740,0.0988437,-0.026051,28.9095,8.02133,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0103081,0.0024822,0.00186019,-7.77685e-06,0.000854319,0.000169772,0.000886548,-4.0005e-05,1.3832,0.00768506,984,740,0.104388,-0.0305159,29.0293,7.84114,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0103149,0.00261924,0.00380669,1.45272e-05,0.00089537,0.000158503,0.000923024,-1.31264e-05,1.39807,0.0075905,991,740,0.108291,-0.0343121,29.1996,7.6703,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0101449,0.00356599,0.00347807,1.43259e-05,0.000904545,0.000115518,0.000919291,-4.19881e-07,1.44383,0.00756792,998,740,0.105845,-0.0447953,29.4085,7.49354,29.315,7.52705
-24.275,24.4804,-4.20296,0.0100976,0.00426377,0.00247331,-2.54523e-05,0.000883259,4.01992e-05,0.000885034,-2.72271e-05,1.52667,0.00757926,1005,740,0.103261,-0.0531492,29.5803,7.30214,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00984868,0.00466455,0.00241807,-9.41988e-05,0.000814124,-4.82106e-05,0.000816676,-9.67506e-05,-1.51792,0.0077182,1012,740,0.100604,-0.0547048,29.6658,7.12277,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00959671,0.0046534,0.0047135,-0.000150148,0.000741637,-0.000106956,0.000754285,-0.000162796,-1.45309,0.0078891,1019,740,0.102773,-0.0529307,29.7616,6.9486,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00920239,0.00471867,0.00719873,-0.000170137,0.000661075,-0.000111851,0.000675863,-0.000184925,-1.43935,0.00791669,1026,740,0.103982,-0.0510399,29.8779,6.7732,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00837187,0.00502071,0.00625353,-0.000172825,0.000581468,-9.11763e-05,0.000592333,-0.000183689,-1.4522,0.00782592,1033,740,0.09389,-0.0513001,30.0483,6.59326,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00809247,0.0059051,0.00303129,-0.00017549,0.000467046,-9.32778e-05,0.000480313,-0.000188757,-1.42951,0.00752041,1040,740,0.0843337,-0.0562823,30.2838,6.39345,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00837331,0.00649891,0.00207297,-0.000169855,0.000308124,-0.000121434,0.000337206,-0.000198937,-1.33574,0.00740737,1047,740,0.0849097,-0.0579716,30.5692,6.20217,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00859543,0.00702912,0.00308707,-0.000154263,0.000140768,-0.000140302,0.000196834,-0.000210329,-1.19063,0.00787545,1054,740,0.0890561,-0.0604195,30.8449,6.01739,30.7652,6.1024
-18.425,24.628,-4.66049,0.00853097,0.00720787,0.00523282,-0.000131954,-1.35975e-05,-0.000110838,5.28712e-05,-0.000198423,-1.0306,0.00832073,1061,740,0.0928931,-0.0606867,31.0684,5.83712,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00835719,0.00788283,0.00421418,-0.000110277,-0.000108304,-3.15944e-05,-7.76808e-05,-0.0001409,-0.801005,0.0083799,1068,740,0.0889352,-0.0661164,31.2666,5.65011,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00851852,0.00859506,0.00357337,-8.72652e-05,-0.000152234,6.04466e-05,-5.11273e-05,-0.000188372,0.538836,0.0082685,1075,740,0.0890246,-0.0734134,31.4534,5.44198,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00881463,0.00988902,0.00406353,-5.69426e-05,-0.000156665,0.000134964,3.70763e-05,-0.000250684,0.608455,0.00866177,1082,740,0.0927363,-0.084962,31.7289,5.21562,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00853285,0.0106462,0.00844411,-2.88962e-05,-0.000121612,0.00018347,0.000113982,-0.00026449,0.661652,0.00931745,1089,740,0.0993725,-0.0943276,32.0748,5.02651,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00823778,0.0110223,0.0140945,-5.2969e-06,-5.50126e-05,0.000254753,0.000225809,-0.000286118,0.736764,0.00956346,1096,740,0.108917,-0.109668,32.3868,4.826,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00839783,0.0122006,0.014534,2.97356e-05,3.80339e-05,0.000373853,0.000407761,-0.000339991,0.790947,0.00915855,1103,740,0.111458,-0.129097,32.6841,4.67738,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00901868,0.0137102,0.0110883,8.29666e-05,0.000172184,0.000508517,0.000638046,-0.000382895,0.829148,0.00821501,1110,740,0.109793,-0.145154,32.9087,4.49439,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00962816,0.0160375,0.00386407,0.00013285,0.000308465,0.000592922,0.000820046,-0.000378731,0.85891,0.00836824,1117,740,0.0992869,-0.15524,33.1881,4.28986,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00883404,0.0173699,0.000242518,0.000159796,0.000410825,0.000598172,0.000896509,-0.000325889,0.888813,0.00862349,1124,740,0.0832972,-0.164098,33.5089,4.08389,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00837512,0.0182891,-0.000190866,0.000176064,0.000451847,0.000556041,0.000886838,-0.000258928,0.90694,0.00917573,1131,740,0.0776986,-0.173704,33.8628,3.89741,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00820438,0.0188841,0.00252287,0.000199486,0.000433343,0.000524936,0.000854216,-0.000221386,0.894983,0.00928372,1138,740,0.0820416,-0.184645,34.188,3.71006,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00882175,0.019525,0.00480833,0.00022291,0.000380476,0.000524031,0.000831614,-0.000228227,0.86001,0.009153,1145,740,0.0930165,-0.192186,34.4769,3.56113,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00924929,0.0204385,0.00323121,0.000222279,0.000284387,0.0004983,0.0007526,-0.000245933,0.816518,0.00935233,1152,740,0.0933506,-0.198019,34.7083,3.38517,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00974469,0.0218622,-0.00189972,0.000202287,8.40379e-05,0.000434467,0.000581635,-0.000295309,0.717771,0.0092267,1159,740,0.0860556,-0.204854,34.9412,3.18716,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0101962,0.0225609,-0.0021058,0.000197343,-0.000192711,0.000340112,0.000394377,-0.000389745,0.525075,0.00851767,1166,740,0.0896507,-0.208162,35.2652,2.95435,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0102524,0.0225347,0.00279366,0.000230428,-0.000491848,0.000229491,0.000297176,-0.000558596,0.283045,0.00869527,1173,740,0.101391,-0.210144,35.6109,2.77045,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0100652,0.0219706,0.010245,0.000274229,-0.000753486,0.00012856,0.000290067,-0.000769324,0.122577,0.00901177,1180,740,0.11699,-0.213479,35.9907,2.60124,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0105539,0.0225334,0.0118783,0.000298876,-0.000959686,2.71146e-05,0.000299459,-0.00096027,0.0215308,0.00939232,1187,740,0.125534,-0.229167,36.4035,2.39487,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0107463,0.0243762,0.00970417,0.000305427,-0.0011608,-6.16491e-05,0.000308015,-0.00116338,-0.0419475,0.00993066,1194,740,0.122043,-0.247592,36.8011,2.15986,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.010181,-0.00161615,0.000246437,-0.00111941,-5.47255e-05,-0.000858341,0.000422952,-0.00159709,-1.06297,0.00926893,935,747,0.100788,0.0216396,27.1654,9.00273,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00915825,-0.00212227,0.00423561,-0.00068531,6.45156e-05,-0.000498656,0.000313476,-0.00093427,-1.10774,0.00939221,942,747,0.0984107,0.0183217,27.2691,8.83053,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00811755,-0.00194642,0.00654579,-0.000380463,0.00021759,-0.000262838,0.000316685,-0.000479558,-1.21026,0.00888661,949,747,0.0927135,0.00533108,27.3142,8.65239,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00829803,-0.00151778,0.00680938,-0.000173472,0.000387904,-0.000102767,0.000406125,-0.000191693,-1.39531,0.00835079,956,747,0.0950443,-0.00419373,27.2908,8.47536,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00921976,-8.16353e-06,0.00153122,-4.17086e-05,0.000545011,3.49656e-06,0.000545032,-4.17294e-05,1.56484,0.00807811,963,747,0.0936603,-0.0147293,27.2904,8.2876,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0100767,0.0012627,-0.00230412,2.76036e-05,0.000667866,5.58133e-05,0.000672695,2.27746e-05,1.48449,0.00799312,970,747,0.0943163,-0.0209711,27.3625,8.10157,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0106503,0.0017839,-0.00230737,4.41734e-05,0.00074972,7.19368e-05,0.00075698,3.69135e-05,1.47022,0.0077583,977,747,0.0997475,-0.0231426,27.4524,7.91757,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0108271,0.00174847,0.000684655,3.41019e-05,0.00079102,7.78764e-05,0.000798949,2.61726e-05,1.46933,0.00776366,984,747,0.10733,-0.0248217,27.5846,7.74786,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0108716,0.00187204,0.00331383,5.60747e-05,0.000824786,9.49943e-05,0.000836351,4.45097e-05,1.44965,0.00785265,991,747,0.112925,-0.0262003,27.7723,7.5872,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0103355,0.00253926,0.0044032,5.67934e-05,0.000830613,8.13222e-05,0.000839067,4.83395e-05,1.46721,0.00790704,998,747,0.109764,-0.0341094,27.9756,7.41759,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0102434,0.00314713,0.00341367,1.9197e-05,0.000811738,3.27591e-05,0.00081309,1.78452e-05,1.52956,0.00779382,1005,747,0.106772,-0.0396582,28.1219,7.22674,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0103128,0.00382769,0.00180675,-4.86094e-05,0.000758948,-3.40761e-05,0.000760384,-5.00447e-05,-1.5287,0.0077286,1012,747,0.104027,-0.041605,28.1728,7.04096,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0100866,0.00424063,0.00284775,-0.000110014,0.000700141,-7.78512e-05,0.000707554,-0.000117427,-1.47586,0.0079165,1019,747,0.103847,-0.0456161,28.2319,6.8593,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00957594,0.00454668,0.00637742,-0.000139535,0.00063075,-7.45248e-05,0.000637894,-0.000146679,-1.47523,0.00782327,1026,747,0.106059,-0.0497446,28.3344,6.68889,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00895325,0.00497817,0.00643069,-0.000149177,0.000560869,-4.80555e-05,0.000564106,-0.000152414,-1.50353,0.00752322,1033,747,0.100047,-0.0534617,28.4827,6.51978,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0091375,0.00566214,0.00368353,-0.000155589,0.000467269,-3.97517e-05,0.000469796,-0.000158116,-1.50732,0.00714513,1040,747,0.0960043,-0.0560112,28.7082,6.32655,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00967233,0.00626419,0.00204408,-0.000156533,0.000343796,-5.72696e-05,0.000350268,-0.000163004,-1.45827,0.00704435,1047,747,0.097614,-0.0565472,28.9978,6.13887,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00991868,0.00688331,0.00272119,-0.000152168,0.000212204,-7.12661e-05,0.000225647,-0.000165611,-1.38436,0.00726759,1054,747,0.101266,-0.0593268,29.2609,5.94799,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00965398,0.00719283,0.00554653,-0.000142454,8.5122e-05,-4.76476e-05,9.46953e-05,-0.000152027,-1.37252,0.00761366,1061,747,0.104598,-0.0632276,29.451,5.78116,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00908794,0.00781389,0.00498053,-0.000128648,-5.40045e-06,1.88093e-05,-2.59379e-06,-0.000131455,1.42267,0.00776949,1068,747,0.0978215,-0.0704974,29.6032,5.60049,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00879358,0.00872631,0.00342237,-0.000108302,-6.72917e-05,0.000100357,1.46339e-05,-0.000190227,0.886171,0.00788446,1075,747,0.0914901,-0.0787226,29.7787,5.40196,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00864666,0.00985834,0.00239353,-7.88612e-05,-0.000104175,0.000166444,7.54067e-05,-0.000258443,0.747449,0.00830473,1082,747,0.0876428,-0.0876681,30.0522,5.18861,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00844762,0.0106521,0.00501126,-5.29732e-05,-0.000112359,0.000208076,0.000127518,-0.00029285,0.714525,0.00869202,1089,747,0.0912043,-0.0935458,30.3891,5.00514,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0085633,0.0113624,0.00924601,-3.59822e-05,-9.85039e-05,0.000270713,0.000205269,-0.000339755,0.727915,0.00867291,1096,747,0.101516,-0.107543,30.6843,4.82433,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00873097,0.0121146,0.013193,-1.04342e-05,-6.81956e-05,0.000379807,0.000341588,-0.000420218,0.747451,0.00819226,1103,747,0.111866,-0.127951,30.9673,4.67444,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00931606,0.0134489,0.012568,3.36034e-05,-8.18914e-06,0.000504731,0.000517871,-0.000492456,0.76471,0.00757744,1110,747,0.11612,-0.146898,31.208,4.48965,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00953564,0.0156244,0.00780286,7.87897e-05,6.17055e-05,0.000588119,0.000658429,-0.000517934,0.778136,0.0080025,1117,747,0.107393,-0.162061,31.4677,4.2766,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00919755,0.0169888,0.00407994,0.000105969,0.000114115,0.000601753,0.000711809,-0.000491725,0.788782,0.00849567,1124,747,0.0955753,-0.168329,31.7711,4.05789,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00896096,0.0179665,0.00310905,0.000119406,0.000127011,0.000575449,0.00069867,-0.000452253,0.788702,0.00891816,1131,747,0.0909083,-0.175012,32.1002,3.8643,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00884354,0.0182952,0.00545209,0.000132967,9.35914e-05,0.000557646,0.000671272,-0.000444714,0.767753,0.00888088,1138,747,0.0949534,-0.178734,32.4354,3.68302,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00927009,0.0191053,0.00839238,0.000146753,3.72285e-05,0.000559029,0.000653696,-0.000469714,0.736574,0.00876257,1145,747,0.10562,-0.190589,32.7592,3.52708,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00930023,0.0206604,0.00633981,0.000148791,-4.81189e-05,0.000542772,0.000601965,-0.000501293,0.695678,0.00888225,1152,747,0.101073,-0.209136,33.0091,3.3436,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00943882,0.0221479,0.00238994,0.000144536,-0.000205111,0.000493534,0.000493295,-0.00055387,0.61518,0.00882041,1159,747,0.0931311,-0.222015,33.2367,3.14825,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0100332,0.0232896,-0.000306812,0.000158356,-0.000409516,0.000405237,0.00036923,-0.00062039,0.479812,0.00856414,1166,747,0.0923083,-0.224203,33.4928,2.94675,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0100341,0.0236883,0.00313175,0.000202544,-0.000619145,0.000288865,0.000293931,-0.000710532,0.306402,0.00902281,1173,747,0.100078,-0.226885,33.815,2.76918,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0101369,0.0235956,0.00834596,0.000253995,-0.000794036,0.000173903,0.000282098,-0.000822139,0.160215,0.00914664,1180,747,0.113204,-0.233491,34.182,2.59185,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0103719,0.0235364,0.0123923,0.000291347,-0.000925547,6.30661e-05,0.000294606,-0.000928807,0.0516411,0.00899925,1187,747,0.125001,-0.24151,34.5974,2.39778,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0106371,0.0243425,0.0106976,0.000317991,-0.00105293,-3.33752e-05,0.000318803,-0.00105374,-0.024326,0.00880143,1194,747,0.123472,-0.248529,35.0069,2.18389,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0107468,0.0251157,0.00708973,0.000340668,-0.00113446,-0.000127273,0.000351569,-0.00114536,-0.0854378,0.00849707,1201,747,0.115856,-0.250953,35.3568,1.96973,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0100575,0.0253423,0.00608568,0.000356057,-0.00116786,-0.000262342,0.000399955,-0.00121175,-0.165794,0.0083633,1208,747,0.106859,-0.25562,35.5951,1.78706,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0102424,0.0259027,0.00545016,0.000342381,-0.00118691,-0.000419187,0.000449745,-0.00129428,-0.250734,0.00871426,1215,747,0.107124,-0.271069,35.8099,1.61545,35.7139,1.86371
-1.51968,24.289,-5.48053,0.011402,0.0257217,0.00506243,0.000318053,-0.00117549,-0.000570869,0.00051126,-0.0013687,-0.326343,0.00873724,1222,747,0.117253,-0.268407,36.0513,1.47683,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0130538,0.0247664,0.00805601,0.00029488,-0.00115106,-0.000674921,0.000560953,-0.00141713,-0.37552,0.00887758,1229,747,0.140243,-0.253402,36.3824,1.33599,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0135952,0.0228084,0.0118243,0.00025397,-0.0010702,-0.000731068,0.0005782,-0.00139443,-0.417437,0.00880267,1236,747,0.154694,-0.227184,36.8009,1.17653,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0135309,0.0206663,0.0163831,0.000181345,-0.000947208,-0.000801294,0.000597109,-0.00136297,-0.478626,0.00859708,1243,747,0.165554,-0.210976,37.2303,0.996948,37.114,1.23007
1.4782,24.3649,-5.71581,0.0131098,0.020225,0.0134411,9.65199e-05,-0.000835443,-0.000875951,0.000622723,-0.00136165,-0.54095,0.00879573,1250,747,0.154499,-0.206915,37.6724,0.826244,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0103798,-0.00126341,-0.00122696,-0.000964094,5.28734e-05,-0.00098606,0.000653835,-0.00156506,-1.02345,0.00921829,935,754,0.0999988,0.018716,25.7566,8.84843,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00930416,-0.00136708,0.002436,-0.000582527,0.000124088,-0.000652817,0.000513072,-0.000971511,-1.03343,0.00950965,942,754,0.0963994,0.0127289,25.8578,8.68937,25.7718,8.68091
-30.23,22.84,-3.09758,0.00812225,-0.00126895,0.00502008,-0.000314583,0.000231378,-0.000426636,0.000464892,-0.000548097,-1.07,0.00900303,949,754,0.0898078,0.00138864,25.8795,8.51908,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00819875,-0.00142867,0.00752586,-0.000133317,0.000357849,-0.000262751,0.000471917,-0.000247386,-1.16122,0.00825374,956,754,0.0955382,-0.00627305,25.8321,8.34688,25.7648,8.33081
-28.798,22.8661,-3.136,0.00936207,-0.000654303,0.00376018,-1.71848e-05,0.000477723,-0.0001415,0.000515323,-5.47846e-05,-1.31108,0.00773588,963,754,0.099595,-0.0130726,25.8421,8.17131,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0102171,-1.48236e-05,0.00110258,4.61693e-05,0.000573737,-6.62025e-05,0.000581918,3.79887e-05,-1.44785,0.00759985,970,754,0.10264,-0.0135849,25.9269,8.00148,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0105767,0.000296154,1.9286e-05,6.42776e-05,0.000638209,-2.40674e-05,0.000639217,6.32701e-05,-1.52896,0.00758104,977,754,0.103885,-0.011077,26.0301,7.83117,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0109165,0.000328754,0.0013076,6.00803e-05,0.000667024,6.87895e-06,0.000667102,6.00024e-05,1.55946,0.00767488,984,754,0.109671,-0.00910957,26.1656,7.67085,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0109187,0.000526075,0.00367782,8.20202e-05,0.000696576,4.39947e-05,0.00069971,7.88867e-05,1.49969,0.00781565,991,754,0.114326,-0.00992941,26.3562,7.51335,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0103995,0.00114813,0.00532521,8.49712e-05,0.000704576,5.20872e-05,0.000708925,8.0623e-05,1.48751,0.00807909,998,754,0.112442,-0.015768,26.5449,7.34903,26.452,7.36877
-24.444,22.969,-3.47549,0.0103558,0.00184588,0.0051114,5.15918e-05,0.000693943,2.34963e-05,0.000694801,5.07334e-05,1.53428,0.00810689,1005,754,0.11149,-0.0221043,26.6635,7.16138,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0106315,0.00258259,0.00351603,-1.18295e-05,0.000659298,-2.70908e-05,0.00066039,-1.29213e-05,-1.53052,0.00798303,1012,754,0.110821,-0.02638,26.6916,6.96786,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0108695,0.00344897,0.00251686,-7.35937e-05,0.000616465,-5.89276e-05,0.000621461,-7.85897e-05,-1.48622,0.00801198,1019,754,0.110982,-0.0355701,26.7285,6.78088,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0106559,0.00399209,0.00461045,-0.000107792,0.000561383,-4.97819e-05,0.000565066,-0.000111475,-1.49695,0.00771139,1026,754,0.11313,-0.0441191,26.8197,6.61014,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0102552,0.00456115,0.00531373,-0.00012188,0.00050538,-2.07511e-05,0.000506066,-0.000122566,-1.53776,0.0072664,1033,754,0.110616,-0.0523809,26.9505,6.44139,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0105288,0.00513803,0.004055,-0.000132104,0.000434212,-6.49929e-06,0.000434287,-0.000132178,-1.55932,0.00703235,1040,754,0.110549,-0.0554359,27.1586,6.25382,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0111572,0.00572896,0.00222697,-0.000139731,0.000343248,-1.58089e-05,0.000343765,-0.000140248,-1.53811,0.00708004,1047,754,0.112671,-0.0555782,27.4422,6.0676,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0110669,0.00646977,0.00243578,-0.000145374,0.00024288,-2.39205e-05,0.000244348,-0.000146842,-1.50949,0.00710962,1054,754,0.112038,-0.059268,27.6728,5.87692,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0106221,0.00709445,0.00402776,-0.000146864,0.00014134,-1.80462e-06,0.000141351,-0.000146876,-1.56454,0.00720206,1061,754,0.110954,-0.0658199,27.8315,5.71817,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00967949,0.00790489,0.00415644,-0.000141852,6.10576e-05,5.85419e-05,7.67362e-05,-0.00015753,1.30912,0.00730168,1068,754,0.101949,-0.0755166,27.9448,5.53367,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00889473,0.0087709,0.0036557,-0.000127036,-4.15217e-06,0.000136092,8.37245e-05,-0.000214913,0.997438,0.00764078,1075,754,0.0931399,-0.086495,28.1204,5.35279,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00863466,0.0098823,0.00203632,-0.000101452,-5.42451e-05,0.00019953,0.000123072,-0.00027877,0.844273,0.00832235,1082,754,0.0869246,-0.0954411,28.3837,5.15645,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00877026,0.0107158,0.00292264,-7.99923e-05,-8.52066e-05,0.000238649,0.000156064,-0.000321263,0.779936,0.00883482,1089,754,0.0899556,-0.0997877,28.6791,4.98026,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00917558,0.0114666,0.00541421,-7.11692e-05,-0.000102389,0.00029591,0.000209543,-0.000383101,0.759047,0.0087432,1096,754,0.0992036,-0.109702,28.9413,4.81135,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00957806,0.0122766,0.00858761,-5.5895e-05,-0.000109487,0.000397235,0.000315447,-0.000480829,0.751721,0.00831664,1103,754,0.110053,-0.127963,29.2085,4.64784,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00975605,0.0136178,0.00917401,-2.04367e-05,-9.37737e-05,0.000513158,0.000457361,-0.000571571,0.749731,0.00793637,1110,754,0.112983,-0.147838,29.4839,4.45839,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0094652,0.0151882,0.00882336,2.07538e-05,-6.33318e-05,0.000593102,0.000573302,-0.00061588,0.750014,0.00790755,1117,754,0.109212,-0.164146,29.7434,4.24841,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00944383,0.0163689,0.00646712,4.85496e-05,-3.94977e-05,0.000611411,0.00061752,-0.000608468,0.749459,0.0082601,1124,754,0.103525,-0.168368,30.029,4.03733,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00948078,0.0171501,0.00539054,6.06058e-05,-4.17579e-05,0.000596431,0.000608047,-0.000589199,0.742596,0.00840965,1131,754,0.101273,-0.169565,30.3485,3.84811,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00963576,0.0176924,0.00684548,6.7769e-05,-7.92269e-05,0.000587385,0.000586236,-0.000597694,0.723158,0.00839754,1138,754,0.105912,-0.172579,30.699,3.67476,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00966509,0.0188639,0.00965379,7.62652e-05,-0.000130669,0.000587523,0.000569362,-0.000623766,0.698238,0.00857007,1145,754,0.112418,-0.187819,31.0497,3.50956,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0092137,0.0207636,0.00718106,8.29055e-05,-0.000199873,0.000573046,0.000531747,-0.000648715,0.664447,0.00883628,1152,754,0.102247,-0.211027,31.3115,3.31731,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00903316,0.0222679,0.00434689,9.32032e-05,-0.000315462,0.000528499,0.000455494,-0.000677753,0.600935,0.00883912,1159,754,0.0938185,-0.227099,31.5498,3.1251,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00922829,0.0237595,0.00192205,0.000122618,-0.000457768,0.00044029,0.000359746,-0.000694896,0.494027,0.00883778,1166,754,0.0898171,-0.23773,31.7669,2.93432,31.6772,3.16635
