 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000766914,0.00493597,0.00457212,-0.000380849,-0.000787693,0.000700691,0.000145351,-0.00131389,0.644123,0.00883598,935,740,0.000659209,-0.053522,28.4356,9.08212,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00124062,0.00478772,0.0037567,-0.000145595,-0.000649308,0.000777212,0.000419549,-0.00121445,0.628711,0.00874667,942,740,-0.00548155,-0.0517857,28.5543,8.90559,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00155193,0.00505659,0.00279799,5.76468e-06,-0.000455219,0.00075987,0.000569331,-0.00101879,0.638143,0.00826495,949,740,-0.010377,-0.0525385,28.6275,8.71374,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00151327,0.00556932,0.00154677,9.07631e-05,-0.000225221,0.000690919,0.000641524,-0.000775982,0.672996,0.00801667,956,740,-0.012412,-0.0589761,28.6559,8.53903,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00139504,0.00658881,5.23641e-05,0.000123018,8.91354e-06,0.000597356,0.00066604,-0.000534108,0.737788,0.00800207,963,740,-0.0142573,-0.067604,28.6714,8.34892,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00102314,0.00782451,-0.000724244,0.000114449,0.000212295,0.000489234,0.000655046,-0.000328303,0.835232,0.00808063,970,740,-0.0122585,-0.0800692,28.7346,8.15416,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0004031,0.00877112,-0.00124403,7.73391e-05,0.000388234,0.000381389,0.000644638,-0.000179065,0.978911,0.0080077,977,740,-0.00726805,-0.0942568,28.8085,7.96369,28.8093,8.03845
-26.4649,24.4218,-4.00181,8.78798e-05,0.00913283,-0.000369496,3.18266e-05,0.000544295,0.000283801,0.000670421,-9.42989e-05,1.1526,0.0080015,984,740,-0.000734109,-0.103169,28.9346,7.78849,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.000368334,0.00919366,-5.38256e-05,1.92599e-05,0.00066891,0.000193987,0.000722426,-3.42566e-05,1.30162,0.00784631,991,740,0.00265584,-0.107384,29.1101,7.62383,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000160169,0.00958833,-0.000157961,2.51511e-06,0.000728545,0.000105805,0.00074365,-1.25897e-05,1.42899,0.00766085,998,740,0.000366757,-0.112474,29.3181,7.45195,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000134745,0.00987388,-0.000874022,-3.00674e-05,0.000704398,2.36818e-05,0.000705161,-3.08302e-05,1.5386,0.00758385,1005,740,-0.0040194,-0.114031,29.4869,7.26106,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000539968,0.00967886,0.000145452,-6.98587e-05,0.000607943,-3.3715e-05,0.000609616,-7.15316e-05,-1.52122,0.00762795,1012,740,-0.00590426,-0.112313,29.5691,7.08737,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000798069,0.00901596,0.00314676,-9.73155e-05,0.000479047,-6.24792e-05,0.000485742,-0.000104011,-1.46405,0.00775732,1019,740,-0.00220958,-0.107187,29.6636,6.92087,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00093711,0.00869006,0.00474328,-0.000100196,0.000365526,-6.412e-05,0.000374192,-0.000108862,-1.43645,0.00772245,1026,740,-0.00024697,-0.101217,29.7837,6.75137,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00111942,0.00863744,0.00440194,-8.86037e-05,0.00024854,-4.19089e-05,0.000253672,-9.37351e-05,-1.44896,0.00762295,1033,740,-0.00268389,-0.0992776,29.9594,6.57469,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000912629,0.0086781,0.00362921,-8.00494e-05,9.90458e-05,-2.83625e-05,0.00010343,-8.44337e-05,-1.41743,0.00732989,1040,740,-0.00221636,-0.100846,30.1959,6.38178,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000418905,0.00839313,0.00524101,-6.913e-05,-7.38504e-05,-3.23419e-05,-3.90622e-05,-0.000103918,-0.748974,0.00734713,1047,740,0.00603902,-0.0988559,30.4796,6.19751,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000615058,0.00792755,0.00705728,-5.98036e-05,-0.000176401,-5.86246e-05,-3.54247e-05,-0.00020078,-0.394093,0.00794589,1054,740,0.00802794,-0.0911467,30.75,6.02,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000984642,0.0078938,0.00737258,-6.02349e-05,-0.000166714,-0.000105864,5.0231e-06,-0.000231972,-0.552414,0.00837581,1061,740,0.00515469,-0.0877909,30.9731,5.84494,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00131047,0.0086627,0.00349279,-6.47349e-05,-2.13339e-05,-0.000142416,0.000101026,-0.000187095,-0.861003,0.00826297,1068,740,-0.00628776,-0.0935553,31.1739,5.66377,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00131132,0.00930183,-0.000208328,-6.96858e-05,0.000208272,-0.000149408,0.000273347,-0.00013476,-1.16002,0.00802955,1075,740,-0.014262,-0.0989131,31.3634,5.46298,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00108627,0.00970983,-0.0013651,-7.53378e-05,0.000488446,-0.000136878,0.000519921,-0.000106813,-1.34478,0.00842309,1082,740,-0.0146811,-0.098232,31.6403,5.24594,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.0014688,0.00957197,0.00285449,-8.51521e-05,0.000781053,-0.000131719,0.00080064,-0.000104739,-1.42318,0.00927412,1089,740,-0.00927779,-0.0955635,31.9852,5.06269,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00156594,0.00932663,0.00686989,-9.22516e-05,0.00107115,-0.000116037,0.00108261,-0.000103712,-1.47235,0.00969751,1096,740,-0.00134118,-0.099801,32.3011,4.86739,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00118799,0.00967893,0.00543031,-6.79856e-05,0.00133771,-5.23817e-05,0.00133966,-6.99348e-05,-1.5336,0.00934215,1103,740,-0.00073295,-0.108763,32.6029,4.72929,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00111562,0.00961354,0.00453875,-1.0063e-05,0.00156108,4.16126e-05,0.00156218,-1.11644e-05,1.54434,0.00823008,1110,740,-0.00188327,-0.111422,32.8184,4.55713,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00108745,0.00956383,0.0028775,4.73714e-05,0.00169021,9.39458e-05,0.00169557,4.20167e-05,1.51386,0.00828021,1117,740,-0.00528744,-0.105795,33.0847,4.3691,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00156688,0.00914638,0.00134948,8.50978e-05,0.00168985,8.97568e-05,0.00169486,8.00932e-05,1.5151,0.00854557,1124,740,-0.0132095,-0.10255,33.4057,4.17991,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00189605,0.00974023,-0.00321384,0.000102192,0.00153812,6.87314e-05,0.00154141,9.89099e-05,1.52308,0.00915767,1131,740,-0.0267283,-0.101374,33.766,3.99952,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00216201,0.010123,-0.00519244,0.000114026,0.00129262,6.28358e-05,0.00129596,0.000110685,1.51768,0.00937001,1138,740,-0.0339197,-0.0972087,34.0961,3.81313,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00217731,0.0100039,-0.0040801,0.000121161,0.0010124,7.07842e-05,0.00101799,0.000115574,1.49203,0.00933852,1145,740,-0.031623,-0.0939199,34.3801,3.67113,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00204447,0.00985154,-0.00392137,0.000101353,0.000690375,4.70982e-05,0.000694117,9.76108e-05,1.49151,0.00965853,1152,740,-0.0299825,-0.0946994,34.6063,3.50648,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00147265,0.0103832,-0.00700832,5.63749e-05,0.000282829,6.69836e-06,0.000283027,5.61769e-05,1.54125,0.00963387,1159,740,-0.0316068,-0.103902,34.8374,3.32305,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00101206,0.0105363,-0.00628367,-7.99455e-07,-0.000132743,-3.53764e-05,8.0871e-06,-0.000141629,-0.246108,0.00884479,1166,740,-0.0256176,-0.106361,35.1602,3.09762,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000957666,0.00956432,-0.00128319,-6.03432e-05,-0.000506588,-9.09147e-05,-4.25318e-05,-0.000524399,-0.193463,0.00890483,1173,740,-0.0135117,-0.0959699,35.5056,2.9195,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00110771,0.00801964,0.00415692,-0.000112781,-0.000806713,-0.00015379,-8.02247e-05,-0.000839269,-0.20861,0.00913718,1180,740,-0.00214021,-0.0800916,35.8879,2.75529,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00117184,0.00830853,0.00490892,-0.000142335,-0.00104289,-0.000177268,-0.000108698,-0.00107653,-0.187526,0.00947373,1187,740,-0.000960204,-0.0858832,36.2962,2.54649,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00120678,0.00927295,0.0017964,-0.000143615,-0.00120448,-0.000117728,-0.000130707,-0.00121739,-0.109203,0.0100338,1194,740,-0.00872633,-0.0908718,36.6924,2.3175,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00068137,0.00514405,0.00596925,-0.000271309,-0.00068761,0.000377434,-4.84344e-05,-0.000910486,0.533405,0.00873527,935,747,0.00412556,-0.0556296,27.0516,8.93192,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00118339,0.00517583,0.0046887,-7.32237e-05,-0.00052089,0.000463408,0.000217577,-0.000811691,0.560414,0.00873308,942,747,-0.00319649,-0.0548553,27.1691,8.75842,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00150348,0.00530648,0.00297971,5.24662e-05,-0.000317956,0.000471984,0.000374278,-0.000639767,0.598425,0.00832453,949,747,-0.00954718,-0.0588235,27.2277,8.58234,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00138365,0.00556115,0.00236183,0.000119494,-9.53848e-05,0.000440514,0.000465481,-0.000441372,0.665786,0.00794445,956,747,-0.00948861,-0.0669975,27.205,8.40966,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00112039,0.00642143,0.000840835,0.000138798,0.000120116,0.000391651,0.000521219,-0.000262306,0.773475,0.00776297,963,747,-0.0099241,-0.0752542,27.192,8.22282,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.000923091,0.00807403,-0.00378274,0.000120666,0.000302572,0.000329616,0.000553553,-0.000130316,0.920016,0.00782959,970,747,-0.017267,-0.0857885,27.259,8.03558,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000317116,0.00927206,-0.00633971,7.73715e-05,0.000452689,0.000262367,0.000587602,-5.7541e-05,1.09584,0.00779513,977,747,-0.0165773,-0.094459,27.3533,7.85133,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.000152372,0.00941063,-0.00464344,2.97285e-05,0.000578094,0.000202361,0.000644685,-3.68618e-05,1.25289,0.00789532,984,747,-0.00864904,-0.102238,27.4903,7.68773,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000525207,0.00921123,-0.00221338,1.35171e-05,0.000679148,0.000148195,0.000710651,-1.79859e-05,1.36134,0.00788715,991,747,-0.000128083,-0.106894,27.6815,7.53736,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000245668,0.00907049,0.00175182,-3.46898e-06,0.000721814,9.46289e-05,0.000733957,-1.56121e-05,1.44317,0.00779551,998,747,0.00513417,-0.111748,27.8826,7.37332,27.8816,7.44398
-24.3596,23.7243,-3.83871,-7.20712e-05,0.00917825,0.0024749,-3.20875e-05,0.000696988,4.17066e-05,0.000699366,-3.44656e-05,1.51384,0.0076278,1005,747,0.00348203,-0.112651,28.0241,7.18327,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00073544,0.00905957,0.00230083,-6.59495e-05,0.000615686,4.30616e-06,0.000615713,-6.59768e-05,1.56448,0.00759116,1012,747,-0.00333486,-0.11005,28.0655,7.005,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00120559,0.0088366,0.00277558,-8.99262e-05,0.000507667,-1.56726e-05,0.000508078,-9.03369e-05,-1.54459,0.00777238,1019,747,-0.00690284,-0.108207,28.123,6.83142,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00151754,0.00861124,0.00404152,-9.15261e-05,0.000406669,-1.70039e-05,0.000407249,-9.21059e-05,-1.53672,0.00765103,1026,747,-0.0073027,-0.104498,28.2307,6.66937,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00161393,0.00865539,0.00433452,-7.3636e-05,0.000303558,9.97032e-07,0.000303561,-7.36386e-05,1.56815,0.00735076,1033,747,-0.0076202,-0.102452,28.3836,6.5015,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00118392,0.00889711,0.00322268,-5.33426e-05,0.000183694,1.26873e-05,0.000184371,-5.40198e-05,1.51747,0.00699657,1040,747,-0.00573593,-0.103273,28.609,6.31109,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000442253,0.00891552,0.00278388,-3.43869e-05,5.57426e-05,5.35907e-06,5.60602e-05,-3.47045e-05,1.51161,0.00695969,1047,747,0.00057519,-0.101117,28.8989,6.12917,28.9062,6.21008
-19.2566,23.8467,-4.19718,-9.35634e-05,0.00878514,0.0026248,-2.23101e-05,-1.77478e-05,-2.75575e-05,7.62287e-06,-4.76807e-05,-0.826693,0.00722994,1054,747,0.00362691,-0.095621,29.164,5.94685,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000442766,0.00827007,0.00445329,-2.21369e-05,-1.37901e-05,-7.95083e-05,6.16543e-05,-9.75813e-05,-0.811619,0.00760698,1061,747,0.00417508,-0.0893595,29.3546,5.78855,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00111349,0.00843277,0.00316096,-2.54635e-05,7.72407e-05,-0.000119131,0.000155616,-0.000103839,-0.988893,0.00770607,1068,747,-0.00505263,-0.0920207,29.5068,5.6141,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00143283,0.0088094,0.000826332,-2.80921e-05,0.000219076,-0.000128834,0.000274017,-8.30332e-05,-1.1677,0.00776206,1075,747,-0.0131563,-0.0963131,29.683,5.42413,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00104339,0.00936647,-0.00186127,-3.12242e-05,0.000394531,-0.00011753,0.000424821,-6.15138e-05,-1.31857,0.0081475,1082,747,-0.0152823,-0.0970406,29.9639,5.21807,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000849158,0.00949013,-0.00125029,-3.91909e-05,0.000579538,-0.000112354,0.000599309,-5.89613e-05,-1.39661,0.00863173,1089,747,-0.0121448,-0.0960328,30.3073,5.04597,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00104196,0.0094502,0.00126204,-4.84981e-05,0.000765476,-9.95018e-05,0.000777463,-6.04848e-05,-1.45091,0.00880567,1096,747,-0.00851367,-0.0993978,30.6016,4.87356,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0015206,0.00921992,0.00592467,-3.55394e-05,0.000936856,-4.34334e-05,0.000938793,-3.74755e-05,-1.52625,0.00845881,1103,747,-0.00276828,-0.108054,30.8771,4.72927,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00148064,0.00889315,0.00951496,5.52633e-06,0.00108564,4.37892e-05,0.00108741,3.75399e-06,1.53034,0.00774594,1110,747,0.00574644,-0.114141,31.1066,4.55341,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00139959,0.00884386,0.0114274,5.04684e-05,0.00118083,0.000102467,0.00119004,4.1255e-05,1.48112,0.00802842,1117,747,0.0109264,-0.117163,31.3559,4.35484,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00115223,0.00866523,0.00793038,8.20626e-05,0.00119389,0.000114062,0.00120547,7.04816e-05,1.46961,0.00843994,1124,747,0.0056393,-0.110727,31.6647,4.15309,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00125602,0.00908477,0.00164421,9.42223e-05,0.00110785,0.000110289,0.00111972,8.2361e-05,1.46366,0.00886895,1131,747,-0.00951276,-0.104547,32.0019,3.97102,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00163369,0.00947987,-0.00247079,9.4432e-05,0.00095743,0.000116554,0.000972894,7.89677e-05,1.43889,0.00894344,1138,747,-0.0226033,-0.0951995,32.3426,3.79164,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00166545,0.00991356,-0.00276393,8.58002e-05,0.000785309,0.000131984,0.000809383,6.1726e-05,1.39038,0.00890935,1145,747,-0.0236996,-0.0963013,32.6659,3.64041,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00170092,0.0102916,-0.00297474,5.68132e-05,0.000582893,0.000124705,0.000610957,2.87497e-05,1.34944,0.00909085,1152,747,-0.0245515,-0.104704,32.9125,3.46511,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00117056,0.0107845,-0.00740283,1.10609e-05,0.000322821,9.81097e-05,0.000351126,-1.7244e-05,1.28992,0.00911982,1159,747,-0.0296462,-0.112121,33.1444,3.28499,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000820091,0.0105478,-0.00773935,-4.11163e-05,5.94802e-05,5.91809e-05,8.68498e-05,-6.84858e-05,1.13762,0.00878875,1166,747,-0.0271384,-0.107501,33.395,3.09762,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000792514,0.00968358,-0.0035942,-9.51427e-05,-0.000174191,4.1284e-06,-9.49277e-05,-0.000174406,0.0520378,0.00914658,1173,747,-0.0173232,-0.094986,33.7164,2.92769,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00102918,0.00894833,-0.000691787,-0.000144937,-0.000365624,-5.92576e-05,-0.000130032,-0.000380529,-0.246415,0.00921529,1180,747,-0.0128081,-0.0869092,34.0826,2.754,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00103864,0.00867991,0.00115627,-0.000176279,-0.000529418,-9.2491e-05,-0.000153521,-0.000552176,-0.241262,0.0090235,1187,747,-0.00854839,-0.0850985,34.498,2.55966,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00117246,0.00914185,-0.000147472,-0.000180331,-0.000654085,-6.14021e-05,-0.000172502,-0.000661914,-0.126816,0.00891736,1194,747,-0.0129522,-0.0890639,34.903,2.34834,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00144768,0.00945567,-0.000742317,-0.000159565,-0.000685167,9.52654e-06,-0.000159392,-0.000685339,0.0181171,0.00868062,1201,747,-0.0170036,-0.0951242,35.2456,2.13907,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00218122,0.010244,-0.00227002,-0.000131385,-0.000619601,5.27394e-05,-0.000125753,-0.000625233,0.10639,0.00835333,1208,747,-0.0277238,-0.106541,35.4839,1.95344,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.0025261,0.0109638,-0.00426444,-9.28517e-05,-0.000479988,8.18252e-05,-7.62676e-05,-0.000496572,0.199969,0.00860477,1215,747,-0.0358488,-0.118041,35.6949,1.77812,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00256123,0.0106711,-0.00518053,-2.58933e-05,-0.000268853,0.000114605,1.96346e-05,-0.000314381,0.378142,0.00861174,1222,747,-0.0383578,-0.116791,35.925,1.64431,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00200004,0.00956698,-0.00196533,5.46282e-05,-1.18953e-05,0.000161773,0.000186524,-0.000143791,0.684007,0.00871096,1229,747,-0.0251407,-0.107037,36.2451,1.51093,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00133585,0.00843393,-0.000134375,0.000118927,0.000284843,0.000195353,0.000414122,-1.03526e-05,0.986189,0.00871827,1236,747,-0.0142805,-0.0913194,36.6669,1.35068,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000890022,0.00866114,-0.00120797,0.000154906,0.000568629,0.000199299,0.000649016,7.45186e-05,1.18741,0.00848978,1243,747,-0.0127435,-0.0881147,37.1072,1.15206,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00120244,0.00985257,-0.00639926,0.000177244,0.00081385,0.000198611,0.00087073,0.000120363,1.29187,0.0088145,1250,747,-0.0286678,-0.0935736,37.5525,0.964638,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000913282,0.00581885,0.00377255,-0.00018571,-0.000617574,0.000100881,-0.000163307,-0.000639977,0.218527,0.00872502,935,754,-0.00240067,-0.0613753,25.6398,8.77593,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00136838,0.0063342,0.00248377,-2.2075e-05,-0.000447915,0.000198736,5.62625e-05,-0.000526252,0.375478,0.008946,942,754,-0.00934854,-0.0664264,25.7552,8.61624,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00178005,0.00641737,0.00123873,7.9088e-05,-0.000254494,0.000230905,0.000197142,-0.000372548,0.472618,0.00861753,949,754,-0.0157078,-0.0728141,25.7906,8.45097,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00169548,0.00637883,0.00167828,0.000128871,-5.24604e-05,0.000231565,0.000286887,-0.000210477,0.598805,0.00805103,956,754,-0.0139275,-0.0795854,25.7466,8.28071,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00133762,0.00656687,0.00168847,0.000136641,0.00013582,0.000219804,0.000356035,-8.35741e-05,0.784464,0.0075783,963,754,-0.010329,-0.0868802,25.7425,8.10769,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.0011351,0.00764631,-0.00210642,0.000111746,0.000292478,0.000195228,0.00041724,-1.30156e-05,1.00215,0.00743959,970,754,-0.015965,-0.088542,25.8228,7.93315,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000864817,0.00831515,-0.005713,6.57466e-05,0.00041784,0.000160985,0.000480349,3.23803e-06,1.20043,0.00748376,977,754,-0.0206203,-0.0861087,25.929,7.76223,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000428659,0.00836088,-0.005733,1.82222e-05,0.000517175,0.000130495,0.000549244,-1.38462e-05,1.32983,0.00762828,984,754,-0.0164498,-0.0878015,26.0675,7.60872,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000111155,0.00801889,-0.00173735,-4.51875e-07,0.000599235,0.00010348,0.000616589,-1.7806e-05,1.40464,0.00765762,991,754,-0.00313586,-0.0926671,26.2607,7.46196,26.2558,7.5225
-25.1691,22.952,-3.42865,3.1503e-05,0.00763867,0.00423908,-1.73815e-05,0.000631715,7.56299e-05,0.000640411,-2.6077e-05,1.45632,0.0078071,998,754,0.0081813,-0.0966943,26.4468,7.30474,26.452,7.36877
-24.444,22.969,-3.47549,-0.000180548,0.00792803,0.00606091,-4.19065e-05,0.000611831,4.39322e-05,0.000614771,-4.48456e-05,1.504,0.007842,1005,754,0.00980833,-0.100579,26.5605,7.11754,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.000705801,0.00806927,0.00471104,-6.85842e-05,0.000549276,2.08677e-05,0.00054998,-6.92882e-05,1.53707,0.00779826,1012,754,0.00196876,-0.101073,26.5804,6.93132,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00126563,0.00828253,0.00387076,-8.72547e-05,0.000466233,8.53183e-06,0.000466364,-8.73862e-05,1.55539,0.00782454,1019,754,-0.00518443,-0.103915,26.6092,6.75039,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00170409,0.00823129,0.00463729,-8.7038e-05,0.000384985,9.05456e-06,0.000385159,-8.72117e-05,1.55162,0.00750797,1026,754,-0.00782222,-0.104697,26.7001,6.58689,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00175489,0.00828693,0.00564162,-6.56226e-05,0.000302488,2.39881e-05,0.000304045,-6.71792e-05,1.506,0.00707944,1033,754,-0.00617149,-0.106597,26.8337,6.42111,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00130212,0.00873329,0.00447958,-3.80659e-05,0.000213313,3.34458e-05,0.000217687,-4.24398e-05,1.44076,0.00691528,1040,754,-0.00418227,-0.108821,27.0434,6.23505,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000364627,0.00913451,0.00203863,-1.38494e-05,0.000124873,2.54675e-05,0.0001294,-1.83771e-05,1.39485,0.00699409,1047,754,-0.000229513,-0.106065,27.3308,6.05122,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000213635,0.00939137,0.000545914,-1.16241e-07,7.66778e-05,-6.57971e-06,7.72374e-05,-6.75911e-07,-1.48594,0.00703756,1054,754,0.00216966,-0.102218,27.5703,5.86682,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.000118048,0.00877858,0.00150862,6.93705e-07,7.91511e-05,-5.45308e-05,0.000107098,-2.72527e-05,-1.09721,0.0072227,1061,754,0.00332498,-0.0939384,27.7331,5.71912,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000606403,0.00822644,0.00237071,-1.36525e-06,0.000134447,-8.91639e-05,0.000178619,-4.5537e-05,-1.11084,0.0073255,1068,754,-0.00179037,-0.0897973,27.8473,5.5457,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0013749,0.00806104,0.00276113,-1.66901e-06,0.00021801,-9.57569e-05,0.00025389,-3.75488e-05,-1.21229,0.00766889,1075,754,-0.00834109,-0.0912934,28.0217,5.37334,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00114771,0.00853819,0.00107542,-1.59085e-06,0.000322408,-8.28497e-05,0.000342364,-2.15472e-05,-1.33443,0.00824643,1082,754,-0.00981375,-0.0944849,28.2897,5.18389,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000492644,0.00908112,-0.000638125,-6.56914e-06,0.000433572,-7.6448e-05,0.000446473,-1.94693e-05,-1.40363,0.00877806,1089,754,-0.0072692,-0.0966017,28.5937,5.01776,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000540569,0.00916649,0.000363609,-1.68307e-05,0.000546614,-6.57855e-05,0.000554193,-2.44095e-05,-1.4561,0.00886868,1096,754,-0.00555545,-0.0992976,28.8534,4.8584,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000683235,0.00892198,0.00432539,-1.2801e-05,0.00065108,-1.74212e-05,0.000651537,-1.32578e-05,-1.54458,0.00863559,1103,754,0.00188573,-0.10643,29.1141,4.70241,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0010039,0.00864484,0.00855418,1.4102e-05,0.000746156,5.96875e-05,0.000750991,9.26739e-06,1.48997,0.00819957,1110,754,0.00830637,-0.114137,29.3795,4.52333,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00117044,0.00818577,0.0136295,4.74592e-05,0.00081561,0.000116491,0.000832888,3.01817e-05,1.42355,0.00803096,1117,754,0.0182206,-0.119496,29.6329,4.32857,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000905593,0.00787811,0.0114683,7.29801e-05,0.000837198,0.000133915,0.000859985,5.01935e-05,1.40225,0.00830886,1124,754,0.0160964,-0.110017,29.9209,4.13247,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000820172,0.00806762,0.00636388,8.13864e-05,0.00079747,0.000138895,0.000823467,5.53894e-05,1.38577,0.00845126,1131,754,0.00544594,-0.0989449,30.2461,3.95265,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.000760009,0.00854158,0.00120158,7.46272e-05,0.000715391,0.000152089,0.000749658,4.03603e-05,1.34919,0.00847792,1138,754,-0.00577053,-0.0883344,30.604,3.78356,30.6122,3.86573
