 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0271012,-0.00431634,-0.0018361,-0.000755176,0.00058852,-0.000172645,0.000610348,-0.000777004,-1.44503,0.00917427,935,740,0.26375,0.0214551,28.715,9.20741,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0272057,-0.00475205,0.000863183,-0.000345383,0.000577335,1.09325e-05,0.000577465,-0.000345512,1.55895,0.00922485,942,740,0.269771,0.0247418,28.8335,9.0259,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0267448,-0.00501787,0.00547162,-5.76156e-05,0.00066356,0.000119554,0.000682863,-7.69183e-05,1.41072,0.00874901,949,740,0.274048,0.0181165,28.8963,8.83621,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0269529,-0.00477404,0.00659158,0.000127055,0.000829363,0.000159001,0.000863684,9.27345e-05,1.35821,0.00842024,956,740,0.27817,0.0124088,28.9225,8.65994,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0274296,-0.00361808,0.00300305,0.00023578,0.00101403,0.000165466,0.00104775,0.000202061,1.36976,0.00845695,963,740,0.275616,0.00617076,28.945,8.4701,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0284389,-0.00274996,0.00203573,0.00028947,0.00117967,0.000144268,0.00120247,0.000266674,1.41408,0.0084612,970,740,0.283338,0.00236755,29.0147,8.2743,28.7424,8.226
-27.1909,24.404,-3.94815,0.0292133,-0.00235083,0.00183502,0.000301348,0.00131011,9.15005e-05,0.00131834,0.000293116,1.48107,0.00828515,977,740,0.290328,-0.00139605,29.0896,8.08324,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0294825,-0.00198015,0.00148332,0.000277716,0.00139427,1.95202e-05,0.00139461,0.000277375,1.55332,0.00815992,984,740,0.292077,-0.00715591,29.2156,7.90779,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0291668,-0.00164732,0.000707032,0.000252694,0.00141088,-5.47684e-05,0.00141347,0.00025011,-1.52365,0.00802768,991,740,0.287267,-0.0147075,29.3872,7.74389,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0286943,-0.00123701,-0.000424351,0.000212663,0.0014277,-0.000122485,0.00143993,0.000200439,-1.47132,0.00793281,998,740,0.280146,-0.0198075,29.5943,7.57432,29.315,7.52705
-24.275,24.4804,-4.20296,0.0282753,-0.00142376,0.000655689,0.000160964,0.00143262,-0.000167565,0.00145433,0.000139254,-1.44196,0.00784904,1005,740,0.278041,-0.0172502,29.7592,7.38391,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0280417,-0.00142013,0.00246209,9.06973e-05,0.00138963,-0.000207428,0.00142195,5.83773e-05,-1.41623,0.0079689,1012,740,0.279242,-0.0165221,29.842,7.20526,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0280492,-0.000885009,0.0041938,3.07941e-06,0.00130389,-0.000230494,0.00134352,-3.65551e-05,-1.40051,0.00816144,1019,740,0.282616,-0.0200875,29.9413,7.02715,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0281801,-0.000348878,0.0053597,-8.95757e-05,0.00121376,-0.000219775,0.00124982,-0.000125638,-1.40816,0.00822516,1026,740,0.286052,-0.0223217,30.0648,6.85004,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0283071,0.000101176,0.00576923,-0.000166276,0.00114728,-0.000172199,0.00116948,-0.000188475,-1.44259,0.00808287,1033,740,0.28791,-0.023169,30.2425,6.66431,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0284304,0.000909293,0.00520057,-0.000228431,0.00104398,-0.000125185,0.00105618,-0.00024063,-1.47365,0.00757243,1040,740,0.287711,-0.0325285,30.4781,6.4636,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0282856,0.00192776,0.00338881,-0.000277836,0.00088453,-0.000102437,0.000893488,-0.000286795,-1.48356,0.00732607,1047,740,0.282271,-0.0453263,30.7608,6.27734,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0276709,0.00303306,0.000954303,-0.000309123,0.000683658,-9.49842e-05,0.000692664,-0.000318129,-1.47626,0.00778577,1054,740,0.270876,-0.056706,31.0335,6.09907,30.7652,6.1024
-18.425,24.628,-4.66049,0.0275306,0.00434687,-0.000766004,-0.000325136,0.000490832,-8.48849e-05,0.000499569,-0.000333873,-1.46823,0.00832913,1061,740,0.265485,-0.0665584,31.262,5.91605,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0274307,0.00539387,-0.00232886,-0.000325066,0.000323818,-6.62761e-05,0.000330518,-0.000331766,-1.47004,0.00845311,1068,740,0.26079,-0.0715599,31.4616,5.72266,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0272358,0.00617127,-0.00124296,-0.000309766,0.000170288,-5.10866e-05,0.000175664,-0.000315143,-1.46594,0.00832828,1075,740,0.260879,-0.0776394,31.6425,5.50753,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0268688,0.00747957,0.00121894,-0.0002794,1.90483e-05,-3.60894e-05,2.33504e-05,-0.000283702,-1.45215,0.00876504,1082,740,0.262158,-0.08475,31.9087,5.27127,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0264051,0.00868655,0.00488961,-0.000237163,-0.000100458,-1.58252e-05,-9.86499e-05,-0.000238971,-1.45704,0.00961119,1089,740,0.26522,-0.0945205,32.2538,5.07551,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0261168,0.00921404,0.0108494,-0.000184532,-0.000175708,3.96148e-05,-0.00014026,-0.00021998,0.840858,0.00983241,1096,740,0.275289,-0.109708,32.5654,4.87106,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0262963,0.0098497,0.0142248,-0.00010912,-0.000221626,0.000153188,-2.18232e-06,-0.000328563,0.609434,0.00942573,1103,740,0.284353,-0.124828,32.8589,4.72121,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0266483,0.0106556,0.0149355,-1.68812e-05,-0.000228035,0.000305605,0.000200869,-0.000445785,0.619082,0.00840278,1110,740,0.289218,-0.135557,33.0753,4.53597,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0269374,0.0128253,0.0111895,7.27992e-05,-0.000226886,0.000446826,0.000394238,-0.000548325,0.623616,0.00868173,1117,740,0.2833,-0.148126,33.3472,4.32806,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0267638,0.0152428,0.00684329,0.000151157,-0.000224041,0.000554876,0.000549289,-0.000622173,0.622385,0.0091202,1124,740,0.271496,-0.167563,33.6752,4.11334,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0266362,0.0171562,0.00453716,0.000217804,-0.000235569,0.00063603,0.000666337,-0.000684102,0.614212,0.00965154,1131,740,0.264686,-0.184958,34.0349,3.92,33.7795,4.08055
-10.297,24.8497,-5.37246,0.026703,0.0189849,0.0031364,0.000274471,-0.000295988,0.000684342,0.000730646,-0.000752163,0.587948,0.00959688,1138,740,0.261724,-0.199996,34.3678,3.72315,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0265821,0.0208307,0.00344544,0.000320832,-0.000391108,0.000683364,0.000735382,-0.000805658,0.545281,0.00928115,1145,740,0.260805,-0.217044,34.6522,3.56517,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0264304,0.0229688,0.00081622,0.000344696,-0.000512877,0.000625566,0.000674323,-0.000842504,0.484956,0.00959883,1152,740,0.252938,-0.240986,34.8794,3.38608,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0269872,0.0247275,-0.00231314,0.000348147,-0.000736189,0.000511525,0.000551368,-0.00093941,0.378162,0.00975557,1159,740,0.250703,-0.259221,35.1106,3.18783,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0275134,0.025982,-0.000622351,0.00035114,-0.00106892,0.000351591,0.000433422,-0.0011512,0.229891,0.00903593,1166,740,0.259234,-0.274736,35.4331,2.95154,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0280674,0.0267409,0.00512544,0.000360569,-0.00145804,0.000147309,0.000372423,-0.0014699,0.0803032,0.00895124,1173,740,0.277426,-0.280226,35.7827,2.75366,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.02826,0.0272635,0.00999702,0.000369852,-0.00186796,-6.148e-05,0.000371539,-0.00186965,-0.0274456,0.0091386,1180,740,0.290278,-0.283535,36.1693,2.56981,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0289145,0.0274878,0.0115183,0.000372745,-0.00225215,-0.000239446,0.000394409,-0.00227381,-0.0902291,0.00961759,1187,740,0.299927,-0.28625,36.5838,2.35738,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0294382,0.0280707,0.0116453,0.000371698,-0.00260148,-0.000362424,0.000415239,-0.00264502,-0.119565,0.0102633,1194,740,0.304977,-0.287949,36.9818,2.12439,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.027293,-0.00532613,0.000825751,-0.000645932,0.000380816,-0.000335473,0.000480708,-0.000745824,-1.28139,0.00924042,935,747,0.271004,0.0307872,27.3301,9.06651,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0270239,-0.00535822,0.00367051,-0.000262834,0.000375109,-0.000221182,0.000444292,-0.000332017,-1.26765,0.00932219,942,747,0.273626,0.0301881,27.443,8.88507,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0264316,-0.00512203,0.00630714,9.71088e-06,0.000472783,-0.000155532,0.000520172,-3.7678e-05,-1.27504,0.00897195,949,747,0.272829,0.0174755,27.4919,8.70462,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0261615,-0.00521083,0.00893424,0.000188785,0.000644688,-0.000128322,0.000678324,0.000155148,-1.31444,0.00846457,956,747,0.275313,0.006844,27.4604,8.53291,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0266439,-0.00434672,0.00643773,0.000296395,0.000834236,-0.000113678,0.000857276,0.000273355,-1.37083,0.00832934,963,747,0.275061,-0.00157183,27.4513,8.34864,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.028049,-0.0034406,0.00407227,0.000351753,0.00101106,-0.000111894,0.00102953,0.00033328,-1.40718,0.00828662,970,747,0.283947,-0.00252497,27.5264,8.16071,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0293823,-0.00247693,0.000758058,0.000367478,0.0011587,-0.00012629,0.00117837,0.000347809,-1.4163,0.00819671,977,747,0.290155,-0.00273,27.6291,7.97444,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.030037,-0.00205522,7.30942e-05,0.000352705,0.00126316,-0.000150696,0.00128746,0.000328411,-1.41096,0.00830624,984,747,0.294981,-0.00736834,27.7718,7.8081,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0301833,-0.00174633,-0.000899742,0.000333734,0.00132012,-0.000183903,0.0013533,0.000300563,-1.39234,0.00843765,991,747,0.294282,-0.0153205,27.9663,7.65967,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0300561,-0.0016158,0.00038592,0.000294128,0.00136663,-0.000212892,0.00140734,0.000253415,-1.38184,0.00838896,998,747,0.295419,-0.0204711,28.1732,7.49739,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0296696,-0.00199755,0.00291432,0.000236113,0.00139629,-0.000220816,0.0014369,0.000195506,-1.38893,0.00813937,1005,747,0.296595,-0.0172279,28.3112,7.30817,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0293916,-0.00204932,0.00430038,0.000155945,0.00138618,-0.000223086,0.00142539,0.000116741,-1.39684,0.00804395,1012,747,0.296519,-0.0138137,28.3541,7.12377,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0294391,-0.00146025,0.00465364,5.75937e-05,0.00133623,-0.000218249,0.00137246,2.13676e-05,-1.40631,0.00822425,1019,747,0.297457,-0.0153846,28.417,6.9379,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0295673,-0.000728988,0.00596944,-4.50443e-05,0.00127501,-0.000195582,0.00130338,-7.34127e-05,-1.42676,0.00817324,1026,747,0.301144,-0.0185133,28.5291,6.76373,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0297628,3.42769e-05,0.0064326,-0.000127817,0.00122072,-0.000144876,0.00123611,-0.000143206,-1.46497,0.00784086,1033,747,0.303765,-0.0240905,28.6848,6.58893,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0298213,0.00087783,0.00560869,-0.000192237,0.00113534,-9.16511e-05,0.00114164,-0.000198535,-1.50219,0.00728186,1040,747,0.302376,-0.0318165,28.9064,6.39284,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0295987,0.00163951,0.00417217,-0.00024635,0.00100647,-6.22374e-05,0.00100956,-0.000249434,-1.52128,0.00698823,1047,747,0.296969,-0.040794,29.1885,6.20998,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0290822,0.00268715,0.000850621,-0.000287182,0.000845148,-5.5104e-05,0.000847824,-0.000289857,-1.52228,0.00713561,1054,747,0.284631,-0.0492306,29.4501,6.02651,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0287208,0.00395042,-0.00120363,-0.000312826,0.000685351,-5.039e-05,0.000687889,-0.000315363,-1.52048,0.00759075,1061,747,0.27641,-0.061384,29.6464,5.86164,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0282612,0.00519786,-0.00327908,-0.000316272,0.000534291,-3.3223e-05,0.000535587,-0.000317568,-1.53182,0.00785499,1068,747,0.267105,-0.0695188,29.8018,5.67332,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0277649,0.00630209,-0.00297792,-0.000301039,0.000381428,-1.33179e-05,0.000381688,-0.000301299,-1.55129,0.0079579,1075,747,0.262513,-0.0772162,29.9726,5.46569,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0271379,0.00742312,-0.000121222,-0.000272486,0.000222654,7.31877e-06,0.000222763,-0.000272594,1.55602,0.00841479,1082,747,0.262168,-0.0864811,30.236,5.24293,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0268671,0.00871427,0.00159463,-0.000236465,8.29339e-05,3.07394e-05,8.58654e-05,-0.000239396,1.47572,0.00898159,1089,747,0.262844,-0.0969904,30.5735,5.05661,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0266827,0.00946959,0.00609623,-0.000196343,-2.87903e-05,8.68049e-05,8.07145e-06,-0.000233205,1.16922,0.00907129,1096,747,0.270635,-0.110239,30.8653,4.87345,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0268931,0.00959519,0.0109043,-0.000139604,-0.000119955,0.000193838,6.43074e-05,-0.000323866,0.810718,0.00866709,1103,747,0.283164,-0.12148,31.1475,4.72445,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0273606,0.0100606,0.0151623,-6.70871e-05,-0.000174431,0.000329964,0.000213541,-0.000455059,0.704774,0.00804163,1110,747,0.29699,-0.131441,31.3805,4.53524,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0276978,0.0120296,0.0135332,6.68934e-06,-0.000206078,0.000454947,0.000367525,-0.000566914,0.670543,0.00849548,1117,747,0.296292,-0.146086,31.6371,4.31773,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0279721,0.0147511,0.00872883,7.0752e-05,-0.000219192,0.000550813,0.000495352,-0.000643792,0.656718,0.00907504,1124,747,0.287717,-0.164488,31.9482,4.08734,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0279544,0.0170734,0.00542232,0.000119419,-0.000228083,0.000627384,0.000596667,-0.000705331,0.650311,0.00945763,1131,747,0.27963,-0.181472,32.2826,3.88366,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0274528,0.0189044,0.00571715,0.000157268,-0.000262376,0.00068008,0.000659158,-0.000764266,0.635768,0.00932051,1138,747,0.274966,-0.193876,32.6169,3.68679,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0271836,0.0204303,0.00805404,0.000194295,-0.000317348,0.000690197,0.000674555,-0.000797608,0.607922,0.00905792,1145,747,0.277325,-0.212412,32.9347,3.525,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0266215,0.0227724,0.00697799,0.000223827,-0.000398972,0.000651893,0.000634877,-0.000810022,0.56258,0.00921647,1152,747,0.269133,-0.245304,33.1778,3.33799,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0271338,0.02505,0.00280575,0.000244858,-0.000562585,0.000566494,0.00053677,-0.000854497,0.47581,0.00928172,1159,747,0.264124,-0.272323,33.4095,3.14195,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0280436,0.0267492,0.000252625,0.000267976,-0.000810501,0.000435882,0.000422114,-0.00096464,0.339899,0.00902877,1166,747,0.266507,-0.284034,33.6687,2.93874,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0287402,0.0277538,0.00437851,0.000293796,-0.0011,0.000256818,0.00033961,-0.00114582,0.176537,0.00931183,1173,747,0.282267,-0.287786,33.9969,2.74867,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0291971,0.028599,0.00730425,0.000320323,-0.00141451,6.41838e-05,0.000322695,-0.00141688,0.0369298,0.00933783,1180,747,0.293097,-0.294589,34.3701,2.55902,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0293179,0.0294527,0.00906573,0.000346691,-0.00172264,-0.000109309,0.000352449,-0.0017284,-0.0526281,0.0092747,1187,747,0.298066,-0.303578,34.7871,2.35387,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0297396,0.0299511,0.00922229,0.000374231,-0.0020174,-0.000241597,0.000398392,-0.00204156,-0.0996758,0.00915479,1194,747,0.302229,-0.307598,35.1959,2.13834,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0301105,0.0296822,0.01344,0.000392932,-0.00223918,-0.000346135,0.00043769,-0.00228394,-0.128592,0.00894774,1201,747,0.315609,-0.304684,35.5393,1.91941,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0296993,0.029767,0.0171798,0.000380598,-0.00239339,-0.00047705,0.000460345,-0.00247314,-0.165635,0.0086752,1208,747,0.32045,-0.306619,35.7749,1.72478,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0295896,0.0301333,0.016369,0.000335567,-0.0024406,-0.000577209,0.000450795,-0.00255582,-0.19704,0.00888837,1215,747,0.317461,-0.316454,35.9872,1.5518,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0300802,0.0306263,0.0128503,0.000293128,-0.00235648,-0.000615464,0.000429112,-0.00249246,-0.217452,0.00888848,1222,747,0.313624,-0.322717,36.2258,1.41685,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0311439,0.0297277,0.0142923,0.00027415,-0.00217836,-0.00060526,0.00041539,-0.0023196,-0.229251,0.00912251,1229,747,0.32731,-0.316288,36.5531,1.28741,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0317759,0.028327,0.0154337,0.000275064,-0.00191039,-0.000591217,0.00042475,-0.00206008,-0.247972,0.00918357,1236,747,0.336206,-0.302638,36.9757,1.1363,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0323538,0.0268588,0.0160629,0.000268232,-0.00158148,-0.000598116,0.000444785,-0.00175803,-0.287031,0.00903925,1243,747,0.343387,-0.289709,37.4156,0.956873,37.114,1.23007
1.4782,24.3649,-5.71581,0.0323119,0.026513,0.0116834,0.000245905,-0.00124517,-0.000613453,0.000465847,-0.00146511,-0.344254,0.00921791,1250,747,0.332187,-0.280831,37.8629,0.783195,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0276722,-0.00591889,0.000580198,-0.000529499,0.000264053,-0.000422776,0.000447079,-0.000712525,-1.16224,0.00939254,935,754,0.27456,0.0368578,25.9209,8.91881,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0271809,-0.00529981,0.00173098,-0.000171733,0.000248054,-0.000368784,0.000462492,-0.000386171,-1.04411,0.00967475,942,754,0.27165,0.0335925,26.032,8.74899,25.7718,8.68091
-30.23,22.84,-3.09758,0.0264802,-0.00479255,0.0036075,8.2161e-05,0.000332988,-0.000344168,0.000573881,-0.000158732,-0.960119,0.009339,949,754,0.268271,0.0183608,26.0596,8.57633,25.809,8.50759
-29.5151,22.8525,-3.11264,0.026149,-0.00511767,0.00797363,0.000250398,0.000485995,-0.00033413,0.000722484,1.3909e-05,-0.954872,0.00864659,956,754,0.273546,0.00686577,26.0053,8.40658,25.7648,8.33081
-28.798,22.8661,-3.136,0.0265715,-0.00521462,0.00853193,0.000352888,0.000657776,-0.000320769,0.000860483,0.000150181,-1.00722,0.00815365,963,754,0.278857,-0.00290275,26.0012,8.24033,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0278838,-0.00473604,0.00619668,0.000406897,0.000824436,-0.00030887,0.000988474,0.000242859,-1.08259,0.00794601,970,754,0.286977,-0.000204603,26.09,8.06961,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0291326,-0.00382666,0.00207909,0.000424074,0.000970848,-0.000300551,0.00110375,0.000291171,-1.15445,0.00796496,977,754,0.290785,0.00250917,26.2068,7.89493,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0301449,-0.00317784,0.000545271,0.000416456,0.00107825,-0.000295046,0.00119069,0.000304018,-1.2067,0.00815629,984,754,0.297393,-0.000729067,26.3535,7.73485,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0307886,-0.00282625,0.000992959,0.000402487,0.00115685,-0.000299724,0.00126144,0.0002979,-1.23506,0.00836678,991,754,0.304419,-0.0106216,26.5535,7.5884,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0309993,-0.00273721,0.00402439,0.000364395,0.00122207,-0.000300996,0.00131716,0.000269305,-1.2648,0.00860461,998,754,0.312406,-0.0160594,26.7472,7.43076,26.452,7.36877
-24.444,22.969,-3.47549,0.0309269,-0.00289701,0.00666359,0.000302413,0.00126986,-0.000283152,0.00134664,0.000225634,-1.30601,0.0085407,1005,754,0.316901,-0.0150722,26.8611,7.24541,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0305648,-0.00310562,0.00753291,0.000216677,0.00128528,-0.000258223,0.00134441,0.00015755,-1.3457,0.00836818,1012,754,0.315,-0.0085799,26.8791,7.05341,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0307228,-0.00236159,0.00668796,0.00011472,0.0012646,-0.000230219,0.00130898,7.03399e-05,-1.38036,0.00835647,1019,754,0.314573,-0.0102384,26.9151,6.86079,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0310646,-0.0012996,0.00619475,1.00742e-05,0.00122708,-0.000194971,0.00125755,-2.03981e-05,-1.41576,0.00808774,1026,754,0.316606,-0.0164756,27.0156,6.68398,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0314618,-9.22788e-05,0.00501884,-7.46024e-05,0.00118474,-0.00014,0.00120012,-8.99783e-05,-1.46141,0.00762466,1033,754,0.317751,-0.0267726,27.1571,6.50944,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.031512,0.00053011,0.00402698,-0.000141761,0.00111576,-8.26628e-05,0.00112117,-0.000147172,-1.50544,0.00727496,1040,754,0.315929,-0.0322356,27.3627,6.32271,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0311741,0.000861513,0.00405407,-0.000201834,0.00101375,-4.80804e-05,0.00101565,-0.000203732,-1.53133,0.00713859,1047,754,0.312449,-0.0341584,27.6342,6.13866,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0305618,0.00165105,0.00198607,-0.000252308,0.000885792,-3.84604e-05,0.000887091,-0.000253606,-1.53705,0.00710803,1054,754,0.301823,-0.0391338,27.8632,5.95404,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0298894,0.0028464,0.000373845,-0.000288095,0.000753551,-3.39686e-05,0.000754657,-0.000289202,-1.53823,0.00732091,1061,754,0.291528,-0.0512563,28.0244,5.79771,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0293495,0.00423118,-0.00227526,-0.000298819,0.000619189,-1.40639e-05,0.000619404,-0.000299035,-1.55548,0.00750794,1068,754,0.280233,-0.0625768,28.1456,5.61054,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0285819,0.00544042,-0.00144444,-0.00028927,0.000474645,1.25785e-05,0.000474852,-0.000289477,1.55434,0.00783745,1075,754,0.27413,-0.0715218,28.3195,5.41743,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0278818,0.00675416,0.000344188,-0.000268184,0.000320594,3.92866e-05,0.000323203,-0.000270794,1.50446,0.00847857,1082,754,0.270768,-0.0830743,28.5737,5.21108,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0276621,0.00821833,0.000323649,-0.000242898,0.000177637,6.62448e-05,0.000187826,-0.000253087,1.41819,0.00910578,1089,754,0.268171,-0.0961331,28.867,5.03351,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0273669,0.00912929,0.00248825,-0.000217268,5.16914e-05,0.000122412,9.9062e-05,-0.000264639,1.20157,0.00915581,1096,754,0.269751,-0.109537,29.1229,4.86573,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0277487,0.00978987,0.00455162,-0.000178637,-5.83418e-05,0.000221718,0.000111243,-0.000348221,0.91785,0.0089315,1103,754,0.27777,-0.121918,29.3914,4.70202,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0277866,0.0104587,0.00953939,-0.000123826,-0.000134478,0.000341286,0.000212176,-0.00047048,0.777596,0.00865544,1110,754,0.288964,-0.135671,29.6594,4.50852,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0283098,0.0120673,0.0108494,-6.4617e-05,-0.000181425,0.000448854,0.000329617,-0.000575659,0.720703,0.00859701,1117,754,0.296615,-0.151977,29.9247,4.29363,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0290464,0.0144347,0.0079272,-1.36395e-05,-0.000202516,0.000530763,0.000431022,-0.000647177,0.697355,0.00892682,1124,754,0.296699,-0.166186,30.2185,4.0707,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0291881,0.0167715,0.005468,2.09577e-05,-0.000210486,0.000599866,0.000516162,-0.00070569,0.690112,0.00892746,1131,754,0.291973,-0.178822,30.5411,3.86588,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0288037,0.0188818,0.00541316,4.61609e-05,-0.000229346,0.000652874,0.000575656,-0.000758841,0.681426,0.00879394,1138,754,0.287578,-0.192188,30.8883,3.67589,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0279993,0.0203952,0.0103943,7.87763e-05,-0.000260154,0.000671617,0.000601979,-0.000783356,0.661816,0.00897428,1145,754,0.29079,-0.214057,31.2282,3.50512,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0268867,0.0229094,0.00922085,0.000115604,-0.000316056,0.000649768,0.00058445,-0.000784902,0.625049,0.00929801,1152,754,0.277034,-0.246767,31.482,3.30704,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0269367,0.0253109,0.00624301,0.000152934,-0.000436213,0.00058693,0.000515065,-0.000798344,0.552819,0.00936904,1159,754,0.270327,-0.276947,31.7229,3.11177,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0278542,0.0275889,0.00204107,0.00019342,-0.000619091,0.000480162,0.000416131,-0.000841802,0.434291,0.00939618,1166,754,0.26894,-0.292994,31.9495,2.91551,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0292936,0.0291282,0.00180088,0.000233235,-0.000834018,0.000323875,0.00032383,-0.000924613,0.272751,0.00981273,1173,754,0.281663,-0.29809,32.2773,2.73363,31.9905,3.0087
