 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00785444,0.000503734,0.0205787,-0.000231103,-0.00107716,0.00149056,0.000895296,-0.00220356,0.647132,0.00910703,935,740,-0.038121,-0.0277425,28.3399,9.10207,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00807695,0.000912136,0.0172712,-8.08691e-06,-0.000680561,0.0013102,0.00100833,-0.00169698,0.659793,0.00914225,942,740,-0.0463733,-0.0286466,28.4654,8.92363,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00840778,0.00144904,0.016696,0.000125554,-0.000311105,0.00109996,0.00102865,-0.0012142,0.687428,0.00861901,949,740,-0.050515,-0.0337474,28.5381,8.72988,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00829095,0.00221494,0.0149593,0.000193088,1.31303e-05,0.000906847,0.00101441,-0.000808191,0.735949,0.00823143,956,740,-0.0525327,-0.041815,28.5682,8.55306,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00824592,0.00374728,0.0102572,0.000209425,0.000273472,0.000734582,0.000976729,-0.000493831,0.807181,0.00809395,963,740,-0.0611787,-0.054206,28.5884,8.36489,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00800022,0.00505019,0.00794072,0.000198056,0.00046684,0.000569418,0.00091751,-0.000252614,0.901286,0.00807816,970,740,-0.06326,-0.0671266,28.6529,8.17322,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0078503,0.00523709,0.00957309,0.000176756,0.000590737,0.000421798,0.000853596,-8.61039e-05,1.0135,0.00781919,977,740,-0.0584093,-0.0731431,28.7188,7.9839,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00765066,0.00514099,0.0119662,0.00015544,0.000652174,0.000308004,0.000799475,8.13993e-06,1.12471,0.00762021,984,740,-0.0515277,-0.0734548,28.8397,7.80506,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00730885,0.00439077,0.0135916,0.000154042,0.000667511,0.000199448,0.000735879,8.56732e-05,1.24056,0.00750082,991,740,-0.0446563,-0.0670178,29.0138,7.64224,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00688437,0.00447945,0.0125348,0.000146406,0.000613604,0.000103941,0.000635685,0.000124325,1.36147,0.00754754,998,740,-0.0424635,-0.0639909,29.2294,7.47065,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00663075,0.00478883,0.0109804,0.000125836,0.00053346,4.2614e-05,0.000537867,0.000121429,1.46774,0.00770038,1005,740,-0.0430019,-0.0631503,29.405,7.27903,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00722146,0.00493506,0.0105751,9.46548e-05,0.000415418,9.15212e-06,0.000415679,9.43939e-05,1.54229,0.00786781,1012,740,-0.0494304,-0.0648625,29.4878,7.10574,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00764467,0.00476048,0.0124232,5.885e-05,0.000258304,2.36088e-08,0.000258304,5.885e-05,1.57068,0.00799416,1019,740,-0.0495322,-0.0685283,29.5827,6.94146,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00769007,0.00453914,0.0143715,3.06667e-05,9.02181e-05,1.52447e-05,9.38937e-05,2.6991e-05,1.3342,0.00793943,1026,740,-0.0456536,-0.0746534,29.7034,6.78124,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00739336,0.00457529,0.0152048,2.35187e-05,-3.88926e-05,4.28939e-05,4.53572e-05,-6.07311e-05,0.470923,0.00782909,1033,740,-0.0407659,-0.0797721,29.8822,6.60694,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00714804,0.00439338,0.0144278,2.8434e-05,-0.000177102,6.16516e-05,4.55083e-05,-0.000194176,0.270177,0.0075207,1040,740,-0.0397399,-0.0775945,30.1192,6.41463,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00675082,0.00415454,0.0138529,3.85464e-05,-0.000316367,5.1364e-05,4.58304e-05,-0.000323651,0.140873,0.00742753,1047,740,-0.0368423,-0.0736305,30.4052,6.23306,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00668785,0.00373735,0.0126692,5.68863e-05,-0.000420025,9.05765e-06,5.70582e-05,-0.000420197,0.0189832,0.00799644,1054,740,-0.0385359,-0.0623483,30.6826,6.0587,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00728804,0.00382583,0.0115994,8.30131e-05,-0.000467085,-4.78078e-05,8.71371e-05,-0.000471209,-0.0860481,0.00845305,1061,740,-0.0464878,-0.0590525,30.9055,5.88483,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00823015,0.00438109,0.00992364,0.000109768,-0.000463455,-9.52712e-05,0.000125187,-0.000478875,-0.160458,0.00846095,1068,740,-0.0591212,-0.0606174,31.0972,5.69789,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00876117,0.00492376,0.00910557,0.000132275,-0.000453836,-0.000117004,0.000154768,-0.00047633,-0.189932,0.00832886,1075,740,-0.0659432,-0.0636712,31.2775,5.4892,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00857656,0.00525621,0.00828371,0.000152992,-0.000426417,-0.000125095,0.000178846,-0.000452272,-0.203808,0.00867533,1082,740,-0.0658482,-0.0624374,31.5536,5.2722,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00793946,0.00473359,0.00960051,0.000164053,-0.000353315,-0.000144929,0.000201886,-0.000391147,-0.255341,0.00926772,1089,740,-0.0565851,-0.0588444,31.9126,5.1031,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00702792,0.00440356,0.0114084,0.000160919,-0.000215384,-0.000148343,0.000212364,-0.000266829,-0.33382,0.00945386,1096,740,-0.0435187,-0.0641541,32.2415,4.91627,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00618399,0.00437267,0.0115358,0.000155826,-6.09355e-05,-9.78295e-05,0.000193449,-9.85581e-05,-0.367137,0.00914981,1103,740,-0.0348484,-0.0675077,32.5456,4.77602,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00583268,0.0044711,0.0104257,0.000157783,0.000100883,-2.13e-05,0.000164873,9.3793e-05,-0.321327,0.00823473,1110,740,-0.0337416,-0.0674689,32.7642,4.59847,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00619561,0.00441923,0.0100179,0.000162465,0.000255754,3.68579e-05,0.000268559,0.00014966,1.23643,0.00843907,1117,740,-0.0379651,-0.0678747,33.0251,4.4133,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00674257,0.00428064,0.00978772,0.000155376,0.000398727,7.4514e-05,0.00041973,0.000134373,1.29605,0.0086862,1124,740,-0.0435428,-0.0688683,33.3439,4.21954,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00685852,0.0049814,0.00745763,0.000127116,0.00050597,0.000122028,0.000541873,9.12136e-05,1.28465,0.00918863,1131,740,-0.049828,-0.0733477,33.7036,4.03699,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00656487,0.00580128,0.00436299,6.65511e-05,0.000546461,0.000170857,0.000601074,1.19378e-05,1.26142,0.00920294,1138,740,-0.0540424,-0.0721478,34.0407,3.84789,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00674216,0.00576521,0.00306485,-1.63904e-05,0.000545748,0.00019366,0.000606006,-7.66484e-05,1.26914,0.00899876,1145,740,-0.058665,-0.0649277,34.3263,3.70647,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00718216,0.00587254,0.000606021,-8.73143e-05,0.000520843,0.000168829,0.000564568,-0.000131039,1.31738,0.00922015,1152,740,-0.0684435,-0.0637988,34.5502,3.54147,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00721691,0.00588434,-0.00404311,-0.000144901,0.000425955,0.000110199,0.00044649,-0.000165435,1.38657,0.0092661,1159,740,-0.0793657,-0.0618693,34.7773,3.36099,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00678439,0.00574797,-0.00470154,-0.000172757,0.00027723,3.69846e-05,0.00028025,-0.000175776,1.48933,0.00862755,1166,740,-0.0767013,-0.060866,35.1016,3.14129,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00623244,0.00520499,-0.00120643,-0.000175662,0.000129272,-4.85203e-05,0.000136806,-0.000183197,-1.41675,0.0087099,1173,740,-0.0632686,-0.0562378,35.4537,2.96441,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.0061095,0.00457765,0.00247198,-0.000179046,4.57258e-05,-0.000159263,0.000128264,-0.000261584,-1.09266,0.00889549,1180,740,-0.0534605,-0.0486418,35.8409,2.79507,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00668587,0.00480314,0.00353019,-0.000196706,1.44566e-05,-0.000284927,0.000212735,-0.000394985,-0.962833,0.00925329,1187,740,-0.0564073,-0.0564496,36.2438,2.5887,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00780281,0.00508387,0.00379851,-0.000216552,-1.65486e-05,-0.000362364,0.00025936,-0.00049246,-0.920032,0.00986326,1194,740,-0.0664735,-0.0550974,36.6254,2.35796,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00801254,0.00123336,0.0218411,-0.000193158,-0.000909901,0.00110336,0.000608567,-0.00171163,0.628372,0.00894396,935,747,-0.0373481,-0.0388174,26.9539,8.95147,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00842001,0.00162595,0.0196348,1.88415e-05,-0.000554876,0.000940551,0.000715305,-0.00125134,0.637384,0.00907477,942,747,-0.0453125,-0.0393696,27.074,8.77451,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00850705,0.0021693,0.0169144,0.000139454,-0.000224019,0.000765334,0.000744333,-0.000828899,0.668827,0.00867565,949,747,-0.0511585,-0.0435487,27.1367,8.59303,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00848723,0.00246134,0.0158227,0.00019483,6.79122e-05,0.000614959,0.000749596,-0.000486854,0.733984,0.00820186,956,747,-0.052767,-0.0531961,27.114,8.42231,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00852147,0.00374886,0.0120663,0.000202381,0.000305045,0.000491363,0.00074775,-0.000240324,0.837444,0.00795773,963,747,-0.0602631,-0.06882,27.102,8.2402,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00804919,0.00504165,0.00899914,0.000183134,0.00048201,0.000380658,0.000741512,-7.63683e-05,0.972444,0.00795871,970,747,-0.0615791,-0.0805478,27.1693,8.05733,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00756781,0.00547969,0.00771011,0.000153868,0.000593771,0.000286816,0.000735264,1.23754e-05,1.1125,0.0077841,977,747,-0.059347,-0.0792512,27.2604,7.87474,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00731906,0.00495664,0.0101062,0.000129011,0.000650017,0.000220124,0.000730566,4.84622e-05,1.22001,0.00774039,984,747,-0.0519676,-0.0736578,27.3941,7.70884,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00701203,0.00409669,0.0130896,0.000125473,0.000677677,0.000154962,0.000718191,8.49594e-05,1.31508,0.00776614,991,747,-0.0427428,-0.0654441,27.5838,7.55704,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00697544,0.00395997,0.0136763,0.000114216,0.00064363,9.60238e-05,0.000660509,9.73371e-05,1.3968,0.00783598,998,747,-0.0410132,-0.0615486,27.7934,7.39268,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0069019,0.00438421,0.0120489,8.83704e-05,0.000579532,5.9019e-05,0.000586524,8.13782e-05,1.45287,0.00781641,1005,747,-0.0434756,-0.0602818,27.9423,7.20018,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00738419,0.0050971,0.00931926,5.5539e-05,0.000482472,4.26804e-05,0.000486697,5.1314e-05,1.47213,0.00783397,1012,747,-0.053653,-0.0648167,27.9896,7.01923,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00783447,0.00525824,0.0102634,2.44031e-05,0.000355392,4.43046e-05,0.00036122,1.85753e-05,1.44001,0.00799351,1019,747,-0.0559114,-0.0727225,28.0468,6.84673,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00801093,0.00512594,0.012696,5.45433e-06,0.000222045,6.36308e-05,0.000239355,-1.18559e-05,1.30518,0.00783921,1026,747,-0.0523522,-0.0795708,28.1543,6.69057,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00773376,0.00470567,0.014053,8.01234e-06,0.000117684,9.36655e-05,0.000171384,-4.56885e-05,1.05022,0.00753425,1033,747,-0.0465304,-0.0804351,28.3095,6.53212,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00719194,0.00447111,0.012954,2.13329e-05,1.17372e-05,0.000117197,0.000133831,-0.000100761,0.764941,0.00713506,1040,747,-0.0433279,-0.0744189,28.536,6.34415,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00667263,0.0043149,0.0123816,3.7104e-05,-8.83459e-05,0.000111126,0.000101985,-0.000153227,0.528463,0.00702127,1047,747,-0.0392767,-0.0699422,28.8239,6.16364,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00649177,0.00416563,0.0121144,5.89445e-05,-0.000163271,7.53566e-05,8.20885e-05,-0.000186415,0.297982,0.00734989,1054,747,-0.0378965,-0.0657495,29.0877,5.98326,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00684868,0.00420593,0.0116028,8.80613e-05,-0.000205051,3.10899e-05,9.13226e-05,-0.000208313,0.104519,0.0077502,1061,747,-0.0422964,-0.0633688,29.2818,5.82388,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0075269,0.00477152,0.00897322,0.000119273,-0.000222143,9.20007e-07,0.000119275,-0.000222145,0.00269466,0.00784104,1068,747,-0.0544153,-0.0649754,29.4358,5.6438,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00800563,0.00524659,0.00753346,0.000148049,-0.000243084,-9.51633e-06,0.00014828,-0.000243315,-0.024311,0.00780021,1075,747,-0.0621037,-0.0649539,29.6092,5.44522,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00807497,0.00513089,0.00705644,0.000174726,-0.000250842,-1.77971e-05,0.000175469,-0.000251585,-0.0417224,0.00813913,1082,747,-0.0636799,-0.0607032,29.8826,5.24171,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0075009,0.00467587,0.00695622,0.000191257,-0.000223175,-4.56188e-05,0.000196219,-0.000228137,-0.108347,0.0085847,1089,747,-0.0581213,-0.0571222,30.2308,5.08023,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00702027,0.00455546,0.00766699,0.000194034,-0.000151706,-6.23246e-05,0.000204926,-0.000162597,-0.173012,0.00861909,1096,747,-0.0516852,-0.0630544,30.5342,4.91661,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0064265,0.0043313,0.00995622,0.000192773,-6.7018e-05,-3.0384e-05,0.00019628,-7.05242e-05,-0.11489,0.00829398,1103,747,-0.0406428,-0.0706874,30.8235,4.77727,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00577514,0.00430939,0.0116731,0.000193574,3.12555e-05,2.56843e-05,0.000197541,2.72884e-05,0.153248,0.00768299,1110,747,-0.0303503,-0.0746589,31.0615,4.59806,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00578941,0.00428478,0.0134713,0.000192015,0.000136296,6.5847e-05,0.000235654,9.26576e-05,0.585272,0.00809195,1117,747,-0.0262953,-0.0770363,31.31,4.39862,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00591133,0.00399,0.0128226,0.000175204,0.000241221,8.53427e-05,0.000299716,0.000116708,0.969926,0.00854518,1124,747,-0.0287078,-0.0713132,31.6115,4.19258,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.0060746,0.00445222,0.0107626,0.000136722,0.000327039,0.000116517,0.000382318,8.1443e-05,1.12782,0.00888342,1131,747,-0.0348469,-0.0686205,31.9427,4.00239,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00606272,0.00498616,0.00803284,6.86979e-05,0.000370852,0.000155791,0.000436789,2.76077e-06,1.17042,0.00878344,1138,747,-0.0409264,-0.061263,32.2857,3.81876,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00614527,0.00508699,0.00677823,-1.80938e-05,0.000391592,0.000176058,0.000456855,-8.33561e-05,1.21581,0.00860681,1145,747,-0.0445141,-0.0557664,32.6097,3.66987,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00657037,0.00533652,0.00339635,-9.42837e-05,0.000389654,0.000165049,0.000440585,-0.000145214,1.27149,0.00872336,1152,747,-0.0561807,-0.0606474,32.8566,3.50157,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00685849,0.00562454,-0.00202561,-0.000157819,0.000331248,0.000129799,0.000363561,-0.000190133,1.3268,0.00879217,1159,747,-0.0712882,-0.0647387,33.0818,3.32458,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00669778,0.00568125,-0.00374743,-0.000191973,0.000229038,7.55435e-05,0.000242182,-0.000205118,1.39852,0.00863454,1166,747,-0.0736972,-0.0646637,33.3324,3.13951,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00624315,0.00569727,-0.00137719,-0.000197682,0.000124399,2.64877e-06,0.00012442,-0.000197703,1.56257,0.00905745,1173,747,-0.0638719,-0.0639293,33.6602,2.96867,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00614604,0.00537719,0.000579466,-0.000198009,5.72655e-05,-9.07279e-05,8.6226e-05,-0.000226969,-1.26182,0.00911895,1180,747,-0.0583566,-0.0582763,34.0309,2.79168,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00643909,0.00518052,0.0015111,-0.000207081,8.9646e-06,-0.00018949,0.000119059,-0.000317176,-1.04446,0.00895719,1187,747,-0.0589043,-0.0571868,34.4446,2.59894,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00790497,0.00514881,0.00160311,-0.000216528,-6.10744e-05,-0.000245641,0.000118844,-0.000396446,-0.938626,0.00880788,1194,747,-0.0726896,-0.0548709,34.8349,2.38733,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00876646,0.00492222,0.00249477,-0.00021661,-0.000146586,-0.000256937,7.77136e-05,-0.00044091,-0.853114,0.00869114,1201,747,-0.0786869,-0.0560703,35.17,2.17993,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00869998,0.00513152,0.00258334,-0.000213377,-0.000171846,-0.000267468,7.56616e-05,-0.000460884,-0.824139,0.00849133,1208,747,-0.0777076,-0.0646322,35.4143,1.99871,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00767598,0.00524036,0.00112867,-0.000231939,-0.000165085,-0.000256786,6.04413e-05,-0.000457465,-0.850121,0.00874041,1215,747,-0.071233,-0.0722826,35.6381,1.8302,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00644144,0.00485618,-0.00052004,-0.0002703,-0.000122197,-0.000208852,2.53431e-05,-0.00041784,-0.955766,0.00868779,1222,747,-0.0633169,-0.0643366,35.8815,1.6934,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00576421,0.00430699,-0.000854703,-0.00031207,-7.3664e-05,-0.000122247,-2.21227e-05,-0.000363611,-1.17179,0.00866771,1229,747,-0.0576598,-0.0490012,36.2066,1.55258,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00575281,0.00349079,0.0025554,-0.000342152,-9.09319e-06,-2.30763e-05,-7.50193e-06,-0.000343744,-1.50195,0.00857545,1236,747,-0.0492413,-0.0339463,36.6203,1.38274,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00646921,0.00311751,0.00842054,-0.000348127,5.32231e-05,6.81987e-05,6.44951e-05,-0.000359399,1.407,0.0083224,1243,747,-0.0416669,-0.0327594,37.0418,1.18019,37.114,1.23007
1.4782,24.3649,-5.71581,-0.0072641,0.00347206,0.00910771,-0.000327192,9.5889e-05,0.000156447,0.000147455,-0.000378758,1.2524,0.0086339,1250,747,-0.0474571,-0.0372181,37.4763,0.99316,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00814615,0.00206868,0.0214386,-0.000165392,-0.000651041,0.000815405,0.000442576,-0.00125901,0.640681,0.00886158,935,754,-0.0395073,-0.05043,25.5399,8.79418,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00871104,0.00264049,0.0202372,3.16889e-05,-0.000374152,0.000670231,0.000529045,-0.000871508,0.638404,0.00915207,942,754,-0.0471457,-0.0517166,25.6543,8.62928,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00871332,0.00317007,0.0171412,0.000137795,-0.000114309,0.000524556,0.000551231,-0.000527746,0.667483,0.00885617,949,754,-0.0528912,-0.0543385,25.6969,8.45599,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00858289,0.00315354,0.0164356,0.000181121,0.000115769,0.000409008,0.000558756,-0.000261866,0.745538,0.00828397,956,754,-0.0526182,-0.0623891,25.6554,8.28951,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00852773,0.00347424,0.0145511,0.000181326,0.000302066,0.000324072,0.000571343,-8.79504e-05,0.877485,0.00783692,963,754,-0.0554178,-0.0751791,25.6517,8.12424,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00802221,0.00410243,0.0128788,0.000156897,0.00043917,0.000255328,0.000589772,6.29382e-06,1.03788,0.00772723,970,754,-0.0535569,-0.0818965,25.7317,7.95843,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00749432,0.00433641,0.0092792,0.000123259,0.000522828,0.000201669,0.000606917,3.917e-05,1.17575,0.0076701,977,754,-0.0554108,-0.0727184,25.8406,7.78926,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00714876,0.00384754,0.0100944,9.79002e-05,0.000559195,0.000166642,0.000613096,4.39994e-05,1.25796,0.00772813,984,754,-0.0502447,-0.0627017,25.9768,7.6323,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00695076,0.00316134,0.0132731,9.36017e-05,0.000584124,0.000130221,0.000616551,6.11751e-05,1.32675,0.00774905,991,754,-0.0416914,-0.0577828,26.1681,7.48446,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00718034,0.00305943,0.0153346,8.13251e-05,0.000561325,9.61025e-05,0.000579851,6.27991e-05,1.38036,0.00800554,998,754,-0.039576,-0.0569786,26.359,7.32672,26.452,7.36877
-24.444,22.969,-3.47549,-0.00721704,0.00357904,0.0141318,5.41105e-05,0.000512279,7.51085e-05,0.000524278,4.2112e-05,1.41239,0.00813855,1005,754,-0.0422436,-0.0571876,26.4792,7.13888,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00746534,0.00438023,0.0106127,2.26584e-05,0.000437673,6.80685e-05,0.000448552,1.17793e-05,1.41231,0.00810729,1012,754,-0.0517557,-0.0601479,26.5051,6.94759,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00768966,0.00486103,0.011099,-3.10533e-06,0.000341385,7.31633e-05,0.000356279,-1.79998e-05,1.36996,0.00805359,1019,754,-0.0527813,-0.0698513,26.5354,6.76497,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00786146,0.00514965,0.0130901,-1.45863e-05,0.000242419,9.08014e-05,0.000271263,-4.34298e-05,1.26322,0.00765766,1026,754,-0.0501379,-0.0795471,26.6272,6.60068,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00752077,0.00479774,0.0132549,-5.75811e-06,0.000165169,0.000117861,0.000225292,-6.58807e-05,1.09909,0.00721344,1033,754,-0.0461803,-0.0796232,26.766,6.44326,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00702756,0.0046498,0.0103941,1.29391e-05,9.08229e-05,0.000141142,0.000198296,-9.45344e-05,0.920002,0.00702706,1040,754,-0.047166,-0.0720594,26.9785,6.26334,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00668054,0.00449924,0.0095242,3.3039e-05,2.45695e-05,0.000138818,0.000167687,-0.000110078,0.77015,0.00706271,1047,754,-0.0454408,-0.0681178,27.258,6.08519,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00660018,0.00448165,0.0101168,5.70794e-05,-2.70345e-05,0.00011256,0.000135183,-0.000105138,0.60661,0.00713065,1054,754,-0.0432345,-0.0691224,27.4897,5.90581,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00680236,0.00454309,0.0101248,8.71874e-05,-6.35918e-05,8.29382e-05,0.00012388,-0.000100284,0.41652,0.00725847,1061,754,-0.0450368,-0.0689177,27.6531,5.75534,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00704917,0.00479658,0.00763565,0.000120449,-9.27248e-05,6.98547e-05,0.0001413,-0.000113576,0.290074,0.00730374,1068,754,-0.0526525,-0.0675355,27.7768,5.57728,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00736814,0.0049629,0.00618527,0.000153872,-0.000130309,7.1526e-05,0.000170859,-0.000147296,0.233175,0.00754208,1075,754,-0.0588124,-0.0632089,27.9582,5.39714,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00739021,0.00486072,0.00623058,0.0001865,-0.000158762,6.75061e-05,0.00019923,-0.000171491,0.186381,0.00814791,1082,754,-0.0588357,-0.0583751,28.2213,5.20662,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00696318,0.00471984,0.00615676,0.000209512,-0.000161213,4.00372e-05,0.000213787,-0.000165487,0.106363,0.00880287,1089,754,-0.0547143,-0.0565021,28.5208,5.04578,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.0068346,0.00439706,0.00645672,0.000219564,-0.000136332,1.82403e-05,0.000220497,-0.000137265,0.0510732,0.00888114,1096,754,-0.052581,-0.0594439,28.7833,4.89649,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00641395,0.0042018,0.00796954,0.000223908,-0.000100558,3.75195e-05,0.00022819,-0.00010484,0.113637,0.00854652,1103,754,-0.0448958,-0.0701272,29.0529,4.7493,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00598384,0.00439032,0.00874496,0.000226364,-4.82143e-05,7.80535e-05,0.000247001,-6.88513e-05,0.258481,0.00810499,1110,754,-0.0388323,-0.0786654,29.3303,4.57062,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00550625,0.00459081,0.0107236,0.000222246,1.82844e-05,0.000105135,0.000266735,-2.62047e-05,0.400313,0.00798694,1117,754,-0.0296741,-0.0837589,29.5941,4.37043,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00544296,0.00443566,0.00924121,0.00020019,9.15138e-05,0.000112165,0.000270486,2.12184e-05,0.559833,0.008301,1124,754,-0.0322774,-0.0736726,29.8792,4.16897,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00541333,0.00456257,0.00753717,0.000155498,0.000156881,0.000130539,0.00028673,2.5648e-05,0.788046,0.00836246,1131,754,-0.0358012,-0.0643634,30.1994,3.98356,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00533733,0.0047029,0.00674576,8.27762e-05,0.000199001,0.000159859,0.000310983,-2.92054e-05,0.959734,0.00829484,1138,754,-0.0368742,-0.0544772,30.5519,3.81073,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00509913,0.00411718,0.00974295,-6.88924e-06,0.000230934,0.000176552,0.000324884,-0.00010084,1.08177,0.00849683,1145,754,-0.027614,-0.0469389,30.9042,3.65664,30.966,3.71522
