 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.019157,-0.00423505,-0.0040808,-0.000852012,-0.000948209,-0.000209103,-0.000685547,-0.00111467,-0.672353,0.00918434,935,740,0.181288,0.0271301,28.6418,9.20543,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0191761,-0.004575,-0.00223704,-0.000566119,-0.000903276,4.67701e-06,-0.000566054,-0.000903341,0.0138683,0.00912564,942,740,0.184877,0.0276584,28.7609,9.02704,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0185399,-0.00467755,0.000908159,-0.000353562,-0.000761111,8.19682e-05,-0.000337694,-0.000776979,0.191223,0.00862051,949,740,0.184558,0.0252889,28.8242,8.83355,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0183236,-0.00396105,0.000233119,-0.000203695,-0.000535854,7.8182e-05,-0.000186213,-0.000553336,0.219988,0.00830305,956,740,0.180953,0.0186552,28.8493,8.65346,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0183877,-0.0022998,-0.00386428,-0.000109839,-0.000274835,2.5091e-05,-0.000106108,-0.000278566,0.147626,0.00825561,963,740,0.173283,0.00748538,28.8685,8.45992,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0188084,-0.00113428,-0.00535878,-5.99749e-05,-2.0261e-05,-5.67173e-05,1.99749e-05,-0.000100211,-0.953782,0.00819903,970,740,0.174171,-0.00187188,28.9333,8.26522,28.7424,8.226
-27.1909,24.404,-3.94815,0.0191989,-0.000948916,-0.00469596,-4.47107e-05,0.0002133,-0.000148629,0.000281101,-0.000112512,-1.14282,0.00796131,977,740,0.179112,-0.00535738,29.003,8.07586,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0194453,-0.00114273,-0.00180975,-5.08911e-05,0.000416494,-0.000232549,0.000512485,-0.000146882,-1.17932,0.00796834,984,740,0.187112,-0.00707528,29.1235,7.8991,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0196026,-0.00130299,-6.6813e-05,-5.41585e-05,0.000592518,-0.000301859,0.000711522,-0.000173162,-1.19527,0.00798572,991,740,0.192012,-0.00806317,29.2955,7.73181,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0197474,-0.000647774,0.000445787,-6.45323e-05,0.00076194,-0.000362842,0.00089863,-0.000201222,-1.21052,0.00802372,998,740,0.194262,-0.0164477,29.5061,7.55651,29.315,7.52705
-24.275,24.4804,-4.20296,0.0198709,-3.7816e-05,-0.00138447,-8.68445e-05,0.000918088,-0.000399242,0.00105739,-0.000226146,-1.23509,0.00796788,1005,740,0.19156,-0.0209959,29.6808,7.3651,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0194271,3.5579e-05,9.05888e-05,-0.00013011,0.000996581,-0.000415423,0.00113319,-0.000266718,-1.2531,0.00799784,1012,740,0.1901,-0.0248371,29.7621,7.19056,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0190728,8.46886e-05,0.00356882,-0.000179496,0.000974122,-0.00038596,0.00109134,-0.000296714,-1.27594,0.00807729,1019,740,0.193677,-0.0310462,29.8552,7.02022,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0186413,0.000338369,0.00645405,-0.000211769,0.000903381,-0.000295944,0.000977053,-0.000285441,-1.32682,0.00803586,1026,740,0.19531,-0.0359461,29.9707,6.84692,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0182889,0.000578708,0.00751799,-0.000220467,0.000805977,-0.000162374,0.00083105,-0.00024554,-1.41759,0.00792539,1033,740,0.194001,-0.0388022,30.1427,6.66565,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.018214,0.000798506,0.00668592,-0.000214846,0.000656457,-3.07583e-05,0.000657542,-0.00021593,-1.53555,0.0075815,1040,740,0.191441,-0.0379549,30.3767,6.46687,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0183855,0.0011686,0.00531993,-0.000201118,0.000446253,6.16193e-05,0.000452066,-0.000206931,1.47674,0.00749632,1047,740,0.190077,-0.0351057,30.6616,6.27642,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0183047,0.00208693,0.0035024,-0.000185858,0.00021898,9.68946e-05,0.000240976,-0.000207854,1.34757,0.00808142,1054,740,0.18519,-0.0362054,30.9385,6.08988,30.7652,6.1024
-18.425,24.628,-4.66049,0.018096,0.00291774,0.0039742,-0.000165353,1.36133e-05,0.00011181,6.73386e-05,-0.000219078,1.12286,0.00853692,1061,740,0.183933,-0.0416044,31.1631,5.90622,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0177268,0.00403783,0.00357856,-0.000136805,-0.000123944,0.000139652,9.42516e-06,-0.000270175,0.808405,0.00855001,1068,740,0.179282,-0.0523322,31.3586,5.71415,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0176376,0.00538258,0.00211654,-9.57434e-05,-0.000187294,0.00017464,3.9021e-05,-0.000322059,0.657225,0.00833338,1075,740,0.175023,-0.0646161,31.5442,5.50068,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0176724,0.00739915,0.00141735,-4.68276e-05,-0.000167926,0.000201826,0.000103336,-0.00031809,0.639667,0.00870475,1082,740,0.173481,-0.0841931,31.8189,5.27123,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0177315,0.00873229,0.00376804,-1.04711e-05,-8.07516e-05,0.00020937,0.000166687,-0.00025791,0.702254,0.00932906,1089,740,0.17888,-0.101208,32.171,5.08373,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0178913,0.00938838,0.00807782,1.03825e-05,4.02369e-05,0.000229772,0.000255566,-0.000204947,0.817835,0.00948444,1096,740,0.189723,-0.116946,32.4892,4.88157,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0181192,0.00950184,0.0107249,2.83803e-05,0.000135355,0.000284718,0.000371567,-0.000207831,0.878247,0.0090784,1103,740,0.197742,-0.125494,32.784,4.73722,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0184239,0.00975614,0.01284,5.5548e-05,0.00020638,0.000375746,0.000514204,-0.000252276,0.884437,0.00811038,1110,740,0.205327,-0.130733,32.9979,4.55366,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0184417,0.0111579,0.0107445,8.30011e-05,0.000230595,0.000461359,0.000624022,-0.000310426,0.864704,0.00829949,1117,740,0.200581,-0.135857,33.2649,4.34907,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0182502,0.013054,0.0073159,9.58107e-05,0.000207598,0.000500624,0.00065544,-0.000352031,0.840992,0.00856203,1124,740,0.190789,-0.151187,33.5915,4.13807,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0184947,0.0153909,0.0023319,0.000101575,9.29027e-05,0.000509233,0.000606491,-0.000412013,0.781141,0.00908427,1131,740,0.181517,-0.166014,33.9582,3.94073,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0186934,0.0168538,0.00204469,0.000119668,-0.000125653,0.000527917,0.000538987,-0.000544972,0.67125,0.00920056,1138,740,0.182396,-0.175913,34.2909,3.74302,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0185172,0.0174938,0.003543,0.000157445,-0.000401663,0.000554996,0.000499318,-0.000743535,0.552094,0.00904816,1145,740,0.18382,-0.178666,34.573,3.59124,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0179932,0.0179527,0.00479065,0.000191734,-0.00068689,0.000533306,0.000443371,-0.000938527,0.440869,0.0093166,1152,740,0.181398,-0.179727,34.7915,3.41209,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0177809,0.0194475,0.00287895,0.000234424,-0.00100359,0.000450207,0.00038083,-0.00114999,0.31441,0.00933143,1159,740,0.174684,-0.193832,35.0137,3.21167,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.018041,0.0214784,0.00412517,0.000298053,-0.00129682,0.000311288,0.000356657,-0.00135542,0.186085,0.00868634,1166,740,0.179662,-0.216744,35.3343,2.96871,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0180898,0.0229957,0.00933768,0.00038198,-0.00152184,0.000136782,0.000391757,-0.00153162,0.0713575,0.00883465,1173,740,0.191944,-0.241777,35.6799,2.77692,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0183259,0.0236166,0.0156582,0.00047043,-0.00164352,-3.83428e-05,0.000471125,-0.00164421,-0.01813,0.00918474,1180,740,0.20888,-0.261387,36.0654,2.60377,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0194579,0.0236413,0.0165743,0.000553787,-0.00166651,-0.000187787,0.000569558,-0.00168228,-0.0837844,0.00969533,1187,740,0.221907,-0.264949,36.4853,2.39765,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0203704,0.0245187,0.0127119,0.00062979,-0.00162598,-0.000270289,0.000661724,-0.00165791,-0.117603,0.0103147,1194,740,0.221362,-0.264185,36.8918,2.16666,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0198457,-0.00442766,-0.00397114,-0.000699318,-0.000472794,-0.000322924,-0.000243845,-0.000928267,-0.954064,0.00921173,935,747,0.188412,0.03181,27.266,9.05956,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0195284,-0.0045901,-0.0020399,-0.000441265,-0.00042368,-0.000160912,-0.000271321,-0.000593625,-0.812692,0.00925847,942,747,0.188845,0.0301663,27.3799,8.88411,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0189074,-0.00449149,-0.000705718,-0.000250642,-0.000288888,-0.000111229,-0.000156904,-0.000382626,-0.700267,0.00885182,949,747,0.185184,0.0254613,27.4305,8.70157,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0182808,-0.00422572,0.000467868,-0.000116258,-8.74975e-05,-0.000121447,2.04175e-05,-0.000224173,-0.844328,0.00837674,956,747,0.181207,0.0176033,27.3977,8.5237,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0182511,-0.0029047,-0.00213855,-3.36977e-05,0.000136837,-0.000162039,0.000234674,-0.000131535,-1.0276,0.0081176,963,747,0.175592,0.00595788,27.3837,8.33391,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0188366,-0.00143681,-0.00672605,8.18893e-06,0.000348017,-0.000218499,0.000454893,-9.8687e-05,-1.11588,0.00797376,970,747,0.172013,-0.00421678,27.4544,8.14987,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0194629,-0.000959595,-0.00899482,1.94623e-05,0.000529534,-0.000277715,0.000651551,-0.000102555,-1.15683,0.00782357,977,747,0.17338,-0.00464227,27.5484,7.97077,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0200231,-0.00138463,-0.00598653,1.38887e-05,0.000670767,-0.000329785,0.000807763,-0.000123108,-1.17708,0.00806855,984,747,0.184678,-0.00445177,27.6842,7.80685,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0203994,-0.00162777,-0.00248414,1.18612e-05,0.000795843,-0.000375631,0.000946766,-0.000139062,-1.18875,0.0083365,991,747,0.195191,-0.00505552,27.8736,7.65044,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0202815,-0.00158385,0.00250246,-1.48784e-06,0.000903004,-0.00041242,0.00106282,-0.000161301,-1.20111,0.00841902,998,747,0.203953,-0.0136955,28.0749,7.48395,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0201479,-0.00111014,0.00248261,-3.10257e-05,0.000989512,-0.00042498,0.00114331,-0.000184822,-1.22357,0.00817689,1005,747,0.202449,-0.0185701,28.2194,7.29256,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0196101,-0.000987764,0.00239104,-8.20153e-05,0.00101377,-0.000417546,0.00115474,-0.000222984,-1.2452,0.00799945,1012,747,0.196917,-0.0212898,28.2621,7.1147,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0195048,-0.000546683,0.00355843,-0.000137461,0.000962759,-0.000375804,0.00107887,-0.000253571,-1.27113,0.00809532,1019,747,0.19816,-0.0284863,28.3223,6.93538,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0192626,-0.000108666,0.00670686,-0.000174879,0.000877325,-0.000289913,0.000951916,-0.000249471,-1.31897,0.00802833,1026,747,0.202165,-0.0356353,28.428,6.76638,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0191942,0.000278589,0.0079518,-0.000188604,0.000778092,-0.000168609,0.000806657,-0.000217168,-1.40298,0.00778967,1033,747,0.203963,-0.0382424,28.58,6.59398,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0193239,0.000418608,0.00634242,-0.000189052,0.000654756,-4.87901e-05,0.000657568,-0.000191864,-1.51323,0.00735289,1040,747,0.201752,-0.0335128,28.8032,6.40119,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0194633,0.000438741,0.00537984,-0.000185904,0.000507132,3.25378e-05,0.000508657,-0.000187428,1.52398,0.00715604,1047,747,0.200956,-0.0277347,29.088,6.21683,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0193157,0.00119847,0.00461152,-0.000182799,0.000362019,5.97288e-05,0.000368491,-0.00018927,1.46287,0.00735745,1054,747,0.197686,-0.03138,29.3494,6.02769,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0188584,0.00229329,0.00431888,-0.000172972,0.000235694,6.77187e-05,0.000246623,-0.000183901,1.41079,0.00770112,1061,747,0.192382,-0.0402852,29.5422,5.85834,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0182496,0.00396205,0.0015638,-0.0001528,0.000152415,8.9134e-05,0.000176538,-0.000176924,1.30648,0.00780756,1068,747,0.180268,-0.0528262,29.6972,5.66789,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0179441,0.0058226,-0.00183468,-0.000121559,0.000112883,0.000119509,0.000163064,-0.000171739,1.17326,0.00779978,1075,747,0.169624,-0.0667229,29.8752,5.46106,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0178968,0.00780685,-0.00253284,-8.36987e-05,0.000126164,0.000144344,0.000199686,-0.000157221,1.09969,0.00819912,1082,747,0.167269,-0.0885428,30.1493,5.24306,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0183044,0.00894538,-1.49062e-05,-5.50499e-05,0.000179262,0.000156126,0.0002573,-0.000133088,1.10727,0.00861754,1089,747,0.176408,-0.105201,30.4924,5.06394,30.313,5.13291
-14.8473,23.9604,-4.55719,0.018548,0.00951297,0.00415163,-3.88739e-05,0.000243669,0.000187201,0.000336922,-0.000132127,1.10863,0.00862146,1096,747,0.187707,-0.118505,30.7888,4.88541,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.018579,0.00912398,0.00951169,-2.41176e-05,0.000277444,0.000254858,0.000422784,-0.000169458,1.05252,0.00823223,1103,747,0.199778,-0.121748,31.0684,4.73704,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0186027,0.00916887,0.0147964,-2.55448e-06,0.000283934,0.000357247,0.000525585,-0.000244206,0.976068,0.0076332,1110,747,0.211685,-0.128719,31.2956,4.55045,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0184742,0.0107443,0.0146866,1.94113e-05,0.000254611,0.00045551,0.000607457,-0.000333435,0.911725,0.00809003,1117,747,0.210014,-0.143598,31.5457,4.33701,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0188279,0.0129146,0.0114054,3.16926e-05,0.000192531,0.00051137,0.000629766,-0.000405543,0.863391,0.00861461,1124,747,0.205796,-0.159938,31.8555,4.11149,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0192543,0.0152285,0.00700433,3.85863e-05,6.93935e-05,0.000541411,0.00059562,-0.00048764,0.79962,0.00908277,1131,747,0.199621,-0.174295,32.1957,3.90812,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0195,0.0168845,0.00545055,5.35521e-05,-0.000123438,0.000573303,0.000545149,-0.000615036,0.708822,0.00912257,1138,747,0.198058,-0.180265,32.5395,3.71295,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0192517,0.0182544,0.00587521,8.41798e-05,-0.000347355,0.000601252,0.000507207,-0.000770383,0.613123,0.00899475,1145,747,0.196282,-0.189573,32.8599,3.5498,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0184124,0.019272,0.00522941,0.000116611,-0.00056467,0.000582248,0.000450544,-0.000898603,0.520724,0.00908739,1152,747,0.186514,-0.200527,33.0994,3.36561,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0178643,0.0208296,0.00191423,0.000158079,-0.000790813,0.000502336,0.000374603,-0.00100734,0.406972,0.00902554,1159,747,0.173364,-0.216723,33.3196,3.17055,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0180364,0.0229434,0.000110657,0.000217541,-0.000984926,0.000362709,0.000318475,-0.00108586,0.271412,0.00872625,1166,747,0.170403,-0.234479,33.5706,2.96332,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0185244,0.0246554,0.00375442,0.000295529,-0.00111798,0.000184378,0.000319184,-0.00114164,0.127596,0.00909706,1173,747,0.183134,-0.254642,33.8975,2.77706,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0189889,0.0253449,0.00960604,0.000380759,-0.0011754,3.7473e-06,0.000380768,-0.00117541,0.00240803,0.00924246,1180,747,0.201075,-0.271963,34.2674,2.59356,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0193732,0.0254028,0.014215,0.000465975,-0.00117358,-0.000150305,0.00047964,-0.00118724,-0.0906673,0.00922795,1187,747,0.215534,-0.280412,34.6836,2.39621,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0203298,0.0258557,0.0118058,0.000546982,-0.00114029,-0.000245317,0.000581926,-0.00117523,-0.141491,0.00914592,1194,747,0.218937,-0.282449,35.1007,2.1861,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0210253,0.0263227,0.00945484,0.000609241,-0.00105039,-0.000287292,0.000657565,-0.00109871,-0.166648,0.00886178,1201,747,0.219918,-0.285351,35.455,1.97526,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0207264,0.026387,0.0124161,0.000648602,-0.000883513,-0.000341273,0.000721181,-0.000956092,-0.20955,0.00853286,1208,747,0.224072,-0.29181,35.6926,1.78753,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0211353,0.0263715,0.0144514,0.000639673,-0.000689806,-0.000408204,0.000755004,-0.000805136,-0.275354,0.00873089,1215,747,0.23289,-0.298486,35.9066,1.61164,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0220994,0.0256753,0.0146868,0.000601035,-0.000481648,-0.000473774,0.000779077,-0.00065969,-0.359467,0.00876939,1222,747,0.242718,-0.287679,36.1454,1.47335,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0237977,0.0245702,0.0153706,0.000543875,-0.000283192,-0.000491698,0.000772818,-0.000512135,-0.435766,0.00903301,1229,747,0.260623,-0.268441,36.4797,1.33707,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.024705,0.0229231,0.0160618,0.000469569,-5.80361e-05,-0.000464603,0.00074004,-0.000328507,-0.527195,0.0091059,1236,747,0.271101,-0.246772,36.9053,1.18391,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0248667,0.0214117,0.0186523,0.000378229,0.000188439,-0.00046241,0.000755381,-0.000188712,-0.684194,0.008909,1243,747,0.279173,-0.23477,37.3391,1.00122,37.114,1.23007
1.4782,24.3649,-5.71581,0.0243043,0.0212819,0.0151894,0.000275691,0.000402307,-0.00048503,0.000828143,-0.000150145,-0.850293,0.00906255,1250,747,0.265374,-0.232628,37.7804,0.827668,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0203617,-0.00415745,-0.00619616,-0.000530817,-0.000145276,-0.000399973,0.000105956,-0.00078205,-1.00995,0.00934157,935,754,0.189339,0.0353665,25.8615,8.90215,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0198225,-0.00411207,-0.00551698,-0.000304264,-0.000106362,-0.000280937,9.25407e-05,-0.000503167,-0.954722,0.00958771,942,754,0.185135,0.032656,25.9727,8.74438,25.7718,8.68091
-30.23,22.84,-3.09758,0.0189323,-0.00411489,-0.00355834,-0.00013939,7.88598e-06,-0.000253513,0.000198239,-0.000329743,-0.926744,0.00921471,949,754,0.180006,0.027321,25.9982,8.57156,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0183392,-0.00425628,-0.000424561,-2.44357e-05,0.000173935,-0.000268939,0.000361396,-0.000211896,-0.962061,0.00850177,956,754,0.180185,0.0205661,25.9431,8.39645,25.7648,8.33081
-28.798,22.8661,-3.136,0.0186527,-0.00350069,-0.00132766,4.40489e-05,0.000354445,-0.000299976,0.000536993,-0.000138498,-1.02412,0.00791288,963,754,0.181347,0.0100735,25.9402,8.21769,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0191866,-0.00226212,-0.0058769,7.63414e-05,0.000520104,-0.000336673,0.000701435,-0.00010499,-1.07675,0.00764798,970,754,0.177363,0.00213203,26.025,8.04829,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0195435,-0.00166653,-0.0107413,8.25554e-05,0.000655937,-0.000370243,0.000837511,-9.90182e-05,-1.11484,0.00763577,977,754,0.170923,0.00448657,26.1342,7.88208,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0203218,-0.00201381,-0.00980549,7.67347e-05,0.000748886,-0.000398483,0.000934093,-0.000108472,-1.13572,0.00794551,984,754,0.180188,0.00767579,26.2744,7.72896,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0209107,-0.00256722,-0.00384484,7.48554e-05,0.000835488,-0.000425917,0.00102618,-0.000115832,-1.14985,0.00820951,991,754,0.197754,0.0039228,26.465,7.58024,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0209727,-0.00295483,0.00364046,5.94771e-05,0.000900912,-0.000444113,0.00109195,-0.000131557,-1.16457,0.00850232,998,754,0.213368,-0.00359695,26.6502,7.42287,26.452,7.36877
-24.444,22.969,-3.47549,0.0205826,-0.00271191,0.00656253,2.50639e-05,0.000944865,-0.000440336,0.00112168,-0.000151749,-1.18896,0.00842065,1005,754,0.21538,-0.00995914,26.7606,7.23628,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0199186,-0.00249037,0.00637739,-3.0612e-05,0.000941743,-0.000418573,0.0010971,-0.000185973,-1.21539,0.00817833,1012,754,0.208447,-0.0124839,26.7774,7.04755,26.5934,7.00066
-23.004,22.9961,-3.51263,0.019934,-0.00164425,0.00560766,-8.86583e-05,0.00088522,-0.000370781,0.00101032,-0.000213755,-1.2454,0.00812239,1019,754,0.206884,-0.0210237,26.8119,6.85969,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0201355,-0.000715064,0.00598005,-0.00012839,0.000805406,-0.000291084,0.000888711,-0.000211695,-1.29206,0.00792786,1026,754,0.209461,-0.0312854,26.9098,6.6874,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.020584,0.000239984,0.00514073,-0.000146186,0.00072113,-0.000184259,0.000758652,-0.000183708,-1.36991,0.00760717,1033,754,0.211883,-0.0369705,27.0512,6.51232,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0207577,0.000394158,0.00470115,-0.000153635,0.000630903,-8.03419e-05,0.000639046,-0.000161778,-1.46979,0.00734919,1040,754,0.2125,-0.0332305,27.2571,6.32413,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0207808,1.6462e-05,0.00635083,-0.000161823,0.000537605,-1.22861e-05,0.00053782,-0.000162039,-1.55324,0.00721154,1047,754,0.216087,-0.0257732,27.5296,6.14051,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0202026,0.000508776,0.00553608,-0.00017106,0.000454979,8.63477e-06,0.000455098,-0.000171179,1.55701,0.00711393,1054,754,0.208593,-0.0294167,27.757,5.95724,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0194936,0.00160328,0.00393027,-0.000172103,0.000384398,1.5204e-05,0.000384813,-0.000172518,1.5435,0.00721252,1061,754,0.198067,-0.0388927,27.9179,5.8002,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0187695,0.00347889,-0.000235939,-0.000160848,0.00033622,3.81472e-05,0.000339131,-0.000163759,1.49465,0.00728713,1068,754,0.18177,-0.0525056,28.0395,5.60947,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0184159,0.00540832,-0.00313967,-0.000139488,0.00030748,7.2197e-05,0.000318852,-0.000150861,1.41456,0.00751732,1075,754,0.171665,-0.0661896,28.2227,5.41639,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0186198,0.00740147,-0.00303749,-0.000112431,0.00030645,0.000101782,0.000329872,-0.000135853,1.34462,0.00810348,1082,754,0.173453,-0.0882365,28.4882,5.21154,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.019149,0.00876281,-0.00103079,-9.22894e-05,0.000323201,0.000122276,0.000356515,-0.000125603,1.3048,0.00868085,1089,754,0.182629,-0.106484,28.786,5.03615,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0192514,0.00948553,0.000911385,-8.2763e-05,0.000335687,0.000164842,0.000392823,-0.000139899,1.23715,0.00871844,1096,754,0.187642,-0.117524,29.046,4.87028,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0190845,0.00920247,0.00467566,-7.3357e-05,0.000316691,0.000244026,0.00043405,-0.000190716,1.12252,0.00845081,1103,754,0.194232,-0.119759,29.3066,4.7106,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0187147,0.00967979,0.00854366,-5.78059e-05,0.000271248,0.000355232,0.000498204,-0.000284762,1.00227,0.00808718,1110,754,0.199084,-0.130086,29.5721,4.52021,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0186287,0.0111808,0.0111033,-4.08948e-05,0.000200403,0.000461225,0.000556497,-0.000396989,0.913324,0.00807556,1117,754,0.203725,-0.148999,29.8298,4.30687,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0190868,0.0130006,0.0109665,-3.02947e-05,0.000109397,0.00052601,0.000570178,-0.000491076,0.851404,0.00852334,1124,754,0.207557,-0.164745,30.1173,4.08922,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0196897,0.0148773,0.00885562,-2.40569e-05,-1.88139e-05,0.000566224,0.000544795,-0.000587666,0.787713,0.00879097,1131,754,0.208258,-0.17422,30.4439,3.8894,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0200136,0.016416,0.00778537,-1.20706e-05,-0.000188826,0.000601215,0.000507228,-0.000708124,0.712422,0.00884471,1138,754,0.20858,-0.179586,30.7993,3.70519,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0196463,0.0181592,0.00842538,1.37995e-05,-0.000368366,0.000623624,0.000474959,-0.000829525,0.636736,0.00906956,1145,754,0.206131,-0.194068,31.1489,3.53341,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0187896,0.0199593,0.00594579,4.60552e-05,-0.000530332,0.000600873,0.000424272,-0.000908549,0.561791,0.00925424,1152,754,0.191927,-0.212995,31.4067,3.33881,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0180149,0.0217205,0.00264096,8.7774e-05,-0.000687062,0.000517956,0.000347172,-0.000946461,0.464296,0.00922899,1159,754,0.176589,-0.232088,31.6398,3.14573,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0178095,0.0239454,-0.00174128,0.000144786,-0.000810588,0.000374315,0.000273974,-0.000939775,0.33233,0.00917863,1166,754,0.164035,-0.249207,31.8555,2.95196,31.6772,3.16635
