 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.000250791,0.0111728,0.00157821,-0.000802991,0.000134194,0.000248387,0.000195955,-0.000864752,1.32709,0.00929464,935,740,-0.000440946,-0.126042,28.4465,9.03998,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.000761629,0.011857,-0.000531961,-0.000534417,8.65747e-05,0.000142601,0.000117755,-0.000565598,1.35553,0.0092944,942,740,-0.00958292,-0.129206,28.567,8.85529,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.001614,0.0122203,0.000325913,-0.000332404,4.82836e-05,2.58037e-05,5.00247e-05,-0.000334145,1.50343,0.0086212,949,740,-0.0163843,-0.131048,28.632,8.65796,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.0020221,0.0123525,0.00235415,-0.000176443,2.18278e-05,-6.84811e-05,4.31809e-05,-0.000197796,-1.26854,0.00819571,956,740,-0.016477,-0.133708,28.6506,8.47845,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00199886,0.0128194,0.00362711,-6.31878e-05,-2.2046e-06,-0.000138433,0.000109055,-0.000174448,-0.893798,0.00806575,963,740,-0.0138145,-0.13707,28.6606,8.28679,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00157754,0.0128764,0.00588033,1.36449e-05,-2.2767e-05,-0.00020516,0.000201405,-0.000210527,-0.741144,0.00801209,970,740,-0.00523067,-0.138909,28.7193,8.09676,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0011455,0.0126521,0.0068007,7.26899e-05,-3.97671e-05,-0.00025677,0.000279316,-0.000246393,-0.677608,0.00774697,977,740,0.00097854,-0.14335,28.789,7.91586,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000975109,0.0122299,0.0091852,0.000124606,-3.11598e-05,-0.000274142,0.000331714,-0.000238267,-0.646996,0.00765859,984,740,0.00759423,-0.148498,28.9097,7.74846,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000837938,0.0117289,0.0104508,0.000168396,-4.78214e-06,-0.00029379,0.000388091,-0.000224478,-0.64209,0.0076251,991,740,0.0117197,-0.152526,29.0824,7.59229,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00034018,0.0120836,0.00970475,0.000184836,-1.52537e-05,-0.000293836,0.000395192,-0.00022561,-0.621314,0.007605,998,740,0.0151414,-0.153406,29.2984,7.41863,29.315,7.52705
-24.275,24.4804,-4.20296,6.25258e-05,0.0127418,0.00795457,0.000175373,-3.38447e-05,-0.000288158,0.000377322,-0.000235794,-0.611282,0.00750356,1005,740,0.0154852,-0.15169,29.4756,7.21975,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000196393,0.0131757,0.00764955,0.000139211,-7.60135e-05,-0.000296089,0.000346637,-0.000283439,-0.611097,0.00754972,1012,740,0.0123164,-0.15117,29.5614,7.03828,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000665164,0.0132175,0.00993607,8.19972e-05,-0.000136607,-0.000313142,0.000304365,-0.000358975,-0.617484,0.00774021,1019,740,0.0124756,-0.150791,29.6551,6.8645,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000759181,0.0128042,0.0128156,2.59838e-05,-0.000164657,-0.000318541,0.00026316,-0.000401834,-0.640018,0.00785805,1026,740,0.0176406,-0.147529,29.7738,6.69618,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00021592,0.012672,0.0114663,2.71431e-06,-0.000175597,-0.000287171,0.000214251,-0.000387133,-0.634884,0.00778636,1033,740,0.0202578,-0.141838,29.9581,6.51993,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.000169203,0.012547,0.0095545,5.18467e-06,-0.000225428,-0.000229063,0.000146326,-0.000366569,-0.552223,0.00738456,1040,740,0.0201773,-0.140752,30.1981,6.33059,30.209,6.46039
-19.8962,24.5882,-4.52296,-2.21635e-05,0.0125964,0.00947998,9.42275e-06,-0.000313611,-0.000181059,9.05375e-05,-0.000394726,-0.421191,0.00717402,1047,740,0.0182751,-0.143098,30.4777,6.14843,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.0006838,0.0128787,0.0102128,5.2594e-06,-0.000422384,-0.000157198,5.68259e-05,-0.00047395,-0.316975,0.0075701,1054,740,0.0134244,-0.143697,30.7453,5.96737,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00119277,0.0123499,0.0129512,9.70831e-06,-0.000482884,-0.000137859,4.56656e-05,-0.000518841,-0.255141,0.00811231,1061,740,0.0144493,-0.138418,30.9636,5.79389,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0014626,0.0119998,0.0133211,4.04449e-05,-0.000478025,-7.21092e-05,5.02871e-05,-0.000487868,-0.135651,0.00831347,1068,740,0.0128416,-0.137447,31.1589,5.61704,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00128187,0.0119906,0.0115254,8.52653e-05,-0.000439224,5.37406e-05,9.07151e-05,-0.000444674,0.101064,0.00830449,1075,740,0.0109216,-0.138036,31.3476,5.41932,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000287074,0.0125843,0.00915206,0.000118304,-0.000364814,0.000169589,0.000171891,-0.000418401,0.306054,0.00874493,1082,740,0.0154491,-0.138251,31.6338,5.20272,31.648,5.33451
-15.4799,24.7089,-4.91298,0.000967732,0.012724,0.00835813,0.000134343,-0.000254454,0.000229997,0.000241092,-0.000361202,0.434541,0.00933501,1089,740,0.0259068,-0.135075,32.0018,5.02652,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00155709,0.0130478,0.0084953,0.000158716,-9.02188e-05,0.000284878,0.00034513,-0.000276633,0.579438,0.00948323,1096,740,0.0320791,-0.149758,32.3299,4.8406,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00163807,0.0127089,0.00942568,0.000196095,0.000118109,0.000388272,0.000547327,-0.000233123,0.735352,0.00904069,1103,740,0.0351963,-0.161475,32.6256,4.71277,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.000902725,0.0129596,0.00899986,0.000225059,0.000342193,0.000535243,0.000822063,-0.000254812,0.839892,0.00812135,1110,740,0.0273212,-0.173154,32.8328,4.54224,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000707444,0.01309,0.00867334,0.000229754,0.000528551,0.000646682,0.00104287,-0.000284562,0.898918,0.00835436,1117,740,0.0247345,-0.170315,33.0952,4.35004,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000386448,0.0133801,0.00502566,0.000208888,0.000647358,0.000664733,0.00112808,-0.00027183,0.944686,0.00862766,1124,740,0.01344,-0.16201,33.4205,4.14732,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000171474,0.0139283,0.000514054,0.000172484,0.000660375,0.000623559,0.00108601,-0.000253149,0.971853,0.00910528,1131,740,0.00111636,-0.156152,33.7818,3.96301,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000212139,0.0138045,-0.00103729,0.000124655,0.000587379,0.000574686,0.000975526,-0.000263493,0.976766,0.00922924,1138,740,-0.00209093,-0.145118,34.1143,3.77859,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000347649,0.0131309,-0.000630806,7.98659e-05,0.000482518,0.000532941,0.000850892,-0.000288508,0.965994,0.00907302,1145,740,0.000106735,-0.131275,34.4007,3.63868,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000394,0.0132156,-0.00334936,4.13664e-05,0.000356335,0.000480002,0.000704027,-0.000306325,0.943911,0.00943108,1152,740,-0.00567843,-0.130488,34.6296,3.4752,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00033289,0.0141524,-0.00870368,6.70911e-06,0.000181993,0.00040852,0.000512166,-0.000323464,0.891064,0.00949373,1159,740,-0.0186913,-0.138838,34.8574,3.28875,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000180523,0.0151744,-0.00953804,-2.42814e-05,-3.73403e-05,0.000319948,0.000289204,-0.000350825,0.775196,0.00880723,1166,740,-0.0222723,-0.154356,35.1763,3.0634,35.1616,3.18115
-6.59663,24.939,-5.61176,5.44002e-05,0.0149798,-0.0052149,-5.0747e-05,-0.000246586,0.00020823,8.1438e-05,-0.000378771,0.565617,0.00888122,1173,740,-0.0135834,-0.155117,35.5207,2.88298,35.5127,3.0072
-5.84865,24.9595,-5.6842,7.14588e-05,0.0135641,0.000321425,-6.45165e-05,-0.000404454,9.03738e-05,-4.19839e-05,-0.000426987,0.244346,0.00895138,1180,740,-0.000411685,-0.144958,35.9046,2.72177,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000544938,0.0126104,0.000825813,-6.45679e-05,-0.000522299,1.68927e-05,-6.39453e-05,-0.000522921,0.0368384,0.00916752,1187,740,0.00540512,-0.133867,36.3182,2.52104,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000538845,0.0128964,-0.00182601,-5.65969e-05,-0.000635846,1.11097e-05,-5.63839e-05,-0.000636059,0.01917,0.00961741,1194,740,-0.000994888,-0.130317,36.714,2.29559,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00015928,0.0116018,0.00197064,-0.000671668,0.000316065,1.26648e-05,0.000316228,-0.00067183,1.55798,0.0092308,935,747,0.00113058,-0.128401,27.0643,8.88804,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000574772,0.0120916,0.00167997,-0.000420977,0.000244206,-5.29622e-05,0.000248397,-0.000425168,-1.49184,0.00930197,942,747,-0.00357732,-0.130726,27.181,8.70607,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00129229,0.0122886,0.00207114,-0.00023918,0.000184116,-0.000134407,0.000223187,-0.000278251,-1.2879,0.00876747,949,747,-0.0098901,-0.132785,27.2321,8.52133,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.0019597,0.0120257,0.00458747,-0.000104551,0.000142239,-0.000199122,0.0002531,-0.000215412,-1.06279,0.00821904,956,747,-0.0114601,-0.137577,27.1967,8.34742,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00231003,0.0123084,0.00571671,-1.08958e-05,0.000110158,-0.00024063,0.000297757,-0.000198495,-0.908609,0.0079418,963,747,-0.0126457,-0.143517,27.1734,8.16288,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00160096,0.0128933,0.00370297,4.88598e-05,8.49534e-05,-0.000276431,0.000343926,-0.000210113,-0.817994,0.00787749,970,747,-0.0096718,-0.144622,27.241,7.98059,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000838019,0.0130807,0.00215862,8.97903e-05,6.1589e-05,-0.000299773,0.000375794,-0.000224415,-0.761897,0.00770117,977,747,-0.0052334,-0.144511,27.3353,7.80488,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000598793,0.0123787,0.00498325,0.000125714,5.23657e-05,-0.000293892,0.000385211,-0.000207132,-0.723325,0.00779732,984,747,0.00289404,-0.145962,27.4683,7.64862,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000615638,0.0115101,0.00807019,0.000157431,6.46899e-05,-0.000287049,0.000401831,-0.00017971,-0.705319,0.00792937,991,747,0.00913776,-0.146935,27.6547,7.50609,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000609449,0.0113429,0.0100929,0.000166597,4.94833e-05,-0.000265119,0.000379549,-0.000163468,-0.676708,0.00793179,998,747,0.0133836,-0.14697,27.8618,7.34268,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000285977,0.0118293,0.00817974,0.000154305,2.82525e-05,-0.000239806,0.000339228,-0.000156671,-0.656894,0.00767269,1005,747,0.0126523,-0.143519,28.0135,7.14749,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000137129,0.0126108,0.00523987,0.000119618,-1.12038e-05,-0.000225401,0.000288907,-0.000180493,-0.644178,0.0075667,1012,747,0.00804647,-0.14333,28.0672,6.96097,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000234922,0.0128302,0.0066603,6.95121e-05,-6.77357e-05,-0.000222579,0.000233805,-0.000232029,-0.635865,0.00779596,1019,747,0.0100271,-0.146277,28.1269,6.78111,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000491088,0.0125326,0.0112378,2.24764e-05,-0.000107758,-0.000218575,0.000185428,-0.000270709,-0.640626,0.0078256,1026,747,0.0170908,-0.147824,28.2303,6.61737,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000218656,0.0122515,0.0129964,3.35944e-06,-0.000140434,-0.000187147,0.000131945,-0.00026902,-0.602005,0.00754903,1033,747,0.0235586,-0.146331,28.3848,6.45278,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.000325099,0.0123603,0.0108959,7.62036e-06,-0.000200905,-0.000133135,7.24598e-05,-0.000265744,-0.453211,0.00706509,1040,747,0.0245956,-0.145266,28.6128,6.26564,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000342904,0.0124907,0.00949562,1.40696e-05,-0.000284298,-9.16025e-05,3.99482e-05,-0.000310177,-0.275334,0.00685287,1047,747,0.0219376,-0.146468,28.8972,6.08734,28.9062,6.21008
-19.2566,23.8467,-4.19718,4.27778e-05,0.0126251,0.00866136,1.31877e-05,-0.000380595,-7.90625e-05,2.84686e-05,-0.000395876,-0.190922,0.00701226,1054,747,0.0173177,-0.145525,29.1571,5.90611,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000430045,0.0122537,0.0110765,1.74696e-05,-0.000446745,-7.78356e-05,3.01728e-05,-0.000459448,-0.161779,0.00744043,1061,747,0.0179591,-0.140927,29.3458,5.74517,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00089773,0.0119921,0.0117236,4.33282e-05,-0.000475669,-3.86077e-05,4.61845e-05,-0.000478525,-0.0738474,0.00769567,1068,747,0.0149713,-0.140181,29.4972,5.57072,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00110961,0.0119952,0.0111027,8.34879e-05,-0.000483873,5.36887e-05,8.85237e-05,-0.000488909,0.0935227,0.00782912,1075,747,0.011728,-0.140898,29.6721,5.38014,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000912235,0.0124368,0.00964239,0.000116446,-0.000461445,0.000141478,0.000149223,-0.000494223,0.227661,0.00830034,1082,747,0.0105343,-0.1422,29.9496,5.17381,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00010233,0.0129257,0.00706668,0.000132649,-0.000409731,0.000182695,0.000188448,-0.00046553,0.29642,0.00871228,1089,747,0.0128032,-0.142828,30.3035,5.00434,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000275384,0.013208,0.00652191,0.000150346,-0.000319658,0.000216243,0.000234697,-0.00040401,0.371925,0.00873243,1096,747,0.0154047,-0.153837,30.6078,4.84115,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000353169,0.012833,0.00793081,0.000177922,-0.000195155,0.000290498,0.000336616,-0.000353849,0.499985,0.00831267,1103,747,0.0195286,-0.16515,30.8932,4.71073,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000167995,0.0125237,0.0101603,0.00020139,-4.38146e-05,0.000409072,0.000505837,-0.000348262,0.639804,0.00766293,1110,747,0.0228883,-0.172477,31.1224,4.53923,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0002173,0.0124747,0.0117446,0.000208073,9.95453e-05,0.000513493,0.000670161,-0.000362543,0.732756,0.00808732,1117,747,0.0269688,-0.170551,31.3718,4.3365,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000421838,0.0129351,0.00764998,0.000191525,0.000207171,0.000551242,0.000750645,-0.00035195,0.792494,0.0085733,1124,747,0.019747,-0.162651,31.6809,4.12224,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000324799,0.0133985,0.00303747,0.000157016,0.000241136,0.000540727,0.000741436,-0.000343285,0.824212,0.0089369,1131,747,0.0083642,-0.155722,32.016,3.93431,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000115063,0.0130015,0.00255185,0.000108404,0.000216979,0.000513293,0.000678847,-0.000353465,0.838084,0.00891783,1138,747,0.00520992,-0.142285,32.3537,3.75717,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000252341,0.0123953,0.00406406,5.95809e-05,0.000176564,0.000483846,0.000605442,-0.000369296,0.845551,0.0087275,1145,747,0.0100069,-0.132624,32.6762,3.61097,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000350125,0.0126492,0.00185567,1.76123e-05,0.000123236,0.000448305,0.000521829,-0.000380981,0.84403,0.00891754,1152,747,0.00592946,-0.135582,32.9267,3.43773,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00062534,0.0137052,-0.00550762,-1.85957e-05,3.63581e-05,0.000401037,0.000410858,-0.000393096,0.819602,0.00897733,1159,747,-0.00842145,-0.143985,33.1599,3.255,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000484508,0.0150345,-0.011864,-4.89021e-05,-8.50636e-05,0.000333616,0.000267122,-0.000401088,0.758326,0.0088214,1166,747,-0.0247348,-0.150608,33.4132,3.06348,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000328601,0.0152912,-0.00970447,-7.48137e-05,-0.000199348,0.000235352,0.000106369,-0.000380531,0.656076,0.00927385,1173,747,-0.0214521,-0.15263,33.7353,2.89122,33.719,3.01308
-5.97249,24.1832,-5.22461,-1.4218e-05,0.0146681,-0.00542261,-8.97816e-05,-0.000286959,0.000124705,-2.94019e-05,-0.000347339,0.450913,0.00916428,1180,747,-0.014778,-0.152262,34.0988,2.71958,34.0912,2.84045
-5.22318,24.2057,-5.30258,-6.24064e-05,0.0137237,-0.00196413,-8.93225e-05,-0.000363105,5.0311e-05,-8.03699e-05,-0.000372058,0.176101,0.00882936,1187,747,-0.00707625,-0.146009,34.5118,2.52994,34.5089,2.6473
-4.47454,24.2284,-5.37487,-6.63715e-05,0.0133863,-0.00288713,-7.60561e-05,-0.000447965,3.22634e-05,-7.32779e-05,-0.000450743,0.0858958,0.00854253,1194,747,-0.00928614,-0.141137,34.9175,2.32447,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000132957,0.0136841,-0.00438699,-5.81865e-05,-0.000488999,4.79577e-05,-5.29124e-05,-0.000494273,0.109533,0.00838059,1201,747,-0.0135829,-0.141609,35.263,2.11224,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000492342,0.0143082,-0.00437126,-3.57664e-05,-0.00049229,4.53439e-05,-3.13062e-05,-0.00049675,0.0980479,0.00830312,1208,747,-0.0171024,-0.151326,35.5032,1.92424,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000398806,0.0146058,-0.00512116,-1.15509e-05,-0.000460501,4.70076e-05,-6.68172e-06,-0.00046537,0.103214,0.00859409,1215,747,-0.0180195,-0.161221,35.717,1.75245,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000338521,0.0142572,-0.00567709,1.37378e-05,-0.000410645,9.89023e-05,3.5655e-05,-0.000432563,0.21808,0.00856016,1222,747,-0.0123429,-0.156668,35.9543,1.61557,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00115419,0.0136314,-0.00398822,3.70789e-05,-0.000367769,0.000220661,0.000134099,-0.000464789,0.414238,0.00858241,1229,747,-0.000547154,-0.145606,36.2785,1.47544,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00142699,0.0128354,-0.0018019,4.65392e-05,-0.000338571,0.000344332,0.000248499,-0.000540531,0.530453,0.00849919,1236,747,0.00731313,-0.131617,36.6961,1.30942,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00110267,0.0125752,0.000512689,3.80072e-05,-0.000325595,0.000374049,0.000272096,-0.000559684,0.559192,0.00832538,1243,747,0.00984364,-0.129686,37.1251,1.11298,37.114,1.23007
1.4782,24.3649,-5.71581,0.000609441,0.0132734,-0.00263192,2.28758e-05,-0.000344386,0.000320313,0.000208461,-0.000529971,0.525125,0.00853519,1250,747,-0.00266002,-0.135969,37.5666,0.930822,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000611547,0.0119206,0.000551774,-0.000571864,0.000410138,-0.000157556,0.000434798,-0.000596524,-1.41554,0.00915178,935,754,-0.00607965,-0.129185,25.649,8.73186,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000691284,0.0124282,0.00166623,-0.000340415,0.000311429,-0.000184902,0.000360225,-0.000389212,-1.31277,0.00937178,942,754,-0.00481772,-0.13201,25.7639,8.56397,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00132376,0.0125936,0.00299244,-0.000178723,0.000230789,-0.000235208,0.000337879,-0.000285813,-1.14355,0.00896647,949,754,-0.0084845,-0.135171,25.7929,8.38724,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00188291,0.0120614,0.00616119,-6.38572e-05,0.000173165,-0.000275993,0.000355015,-0.000245708,-0.988193,0.00832195,956,754,-0.00766643,-0.139547,25.7381,8.21741,25.7648,8.33081
-28.798,22.8661,-3.136,-0.0020518,0.01185,0.00724362,1.30217e-05,0.000129921,-0.000296737,0.000373911,-0.000230968,-0.882641,0.0077868,963,754,-0.00704325,-0.144851,25.7272,8.04756,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00145654,0.012334,0.00467933,5.92602e-05,9.72307e-05,-0.000311181,0.000390005,-0.000233514,-0.815866,0.00757482,970,754,-0.00624526,-0.143867,25.8093,7.87908,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000805976,0.0126407,0.000905827,8.67745e-05,6.84141e-05,-0.000315964,0.000393692,-0.000238503,-0.770875,0.007543,977,754,-0.00738074,-0.137518,25.9196,7.71182,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.0001815,0.0123572,-6.68546e-05,0.000111241,4.76122e-05,-0.000297227,0.000378351,-0.000219498,-0.732083,0.00770334,984,754,-0.00315607,-0.134462,26.0614,7.56246,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000260001,0.0114911,0.00398244,0.000135014,5.12431e-05,-0.000276187,0.000372474,-0.000186217,-0.710143,0.00786918,991,754,0.00433802,-0.135025,26.2486,7.42158,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00055271,0.0109667,0.00858573,0.000141331,3.72201e-05,-0.000243939,0.000338707,-0.000160156,-0.680277,0.00812099,998,754,0.0108731,-0.135424,26.4348,7.26702,26.452,7.36877
-24.444,22.969,-3.47549,-0.000338056,0.0111574,0.00855921,0.000130029,2.14186e-05,-0.000209672,0.000292314,-0.000140867,-0.658682,0.00808202,1005,754,0.0129581,-0.133939,26.5555,7.08104,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00013043,0.0115512,0.00560975,9.98281e-05,-5.83305e-06,-0.000182818,0.000237296,-0.000143301,-0.644741,0.00799358,1012,754,0.0089809,-0.132262,26.5849,6.89171,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000302051,0.0120267,0.00523992,5.88752e-05,-4.65641e-05,-0.000166469,0.000180773,-0.000168462,-0.632048,0.00805315,1019,754,0.012473,-0.138908,26.6228,6.70832,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.000259419,0.0122964,0.00812204,2.27109e-05,-8.0931e-05,-0.000154098,0.000133468,-0.000191688,-0.623195,0.00781923,1026,754,0.0180659,-0.147202,26.7144,6.54075,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000525856,0.0124606,0.0105518,1.01765e-05,-0.000115451,-0.000121625,8.425e-05,-0.000189525,-0.547035,0.00734441,1033,754,0.0258147,-0.153745,26.8491,6.37395,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000913956,0.0127108,0.00940013,1.73768e-05,-0.000171207,-7.09419e-05,4.10837e-05,-0.000194914,-0.322506,0.0070638,1040,754,0.0272704,-0.155195,27.0582,6.19098,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000725312,0.0128475,0.00773214,2.54846e-05,-0.000241006,-3.29779e-05,2.95049e-05,-0.000245026,-0.121311,0.00703049,1047,754,0.0219988,-0.155159,27.3336,6.01314,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000325074,0.0128049,0.00697703,2.6775e-05,-0.000320386,-2.3328e-05,2.83356e-05,-0.000321947,-0.0667962,0.00699621,1054,754,0.0165588,-0.151963,27.5626,5.83341,27.5679,5.95043
-18.6248,23.1012,-3.83914,-4.70783e-05,0.012489,0.00845181,3.07061e-05,-0.00038437,-2.71261e-05,3.24713e-05,-0.000386136,-0.0649836,0.00714403,1061,754,0.0161503,-0.147058,27.7221,5.68196,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000438686,0.0122089,0.0092737,5.17878e-05,-0.000431023,2.669e-08,5.17878e-05,-0.000431023,5.52805e-05,0.00724785,1068,754,0.0142229,-0.144643,27.8396,5.50504,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000778676,0.0120356,0.0106848,8.64146e-05,-0.000467266,7.1696e-05,9.55478e-05,-0.000476399,0.126706,0.00754236,1075,754,0.0140865,-0.144555,28.0168,5.32868,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000993741,0.0122941,0.0107275,0.000117383,-0.000479243,0.000140485,0.000148807,-0.000510667,0.220061,0.00816848,1082,754,0.0121809,-0.14734,28.2783,5.13876,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000572925,0.0130149,0.0078088,0.000132555,-0.00046768,0.000169636,0.000177179,-0.000512305,0.257232,0.00877375,1089,754,0.00994024,-0.152246,28.5818,4.97499,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000474861,0.0133524,0.00661181,0.000143144,-0.00042911,0.000189132,0.000200004,-0.000485969,0.292037,0.00886284,1096,754,0.0083909,-0.161699,28.8461,4.82306,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000200492,0.0131651,0.0066173,0.000160019,-0.000363865,0.000238956,0.000252639,-0.000456484,0.36977,0.0086292,1103,754,0.0112649,-0.169524,29.1163,4.67665,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00017754,0.0128309,0.00793141,0.000176578,-0.000268095,0.000328166,0.000350633,-0.00044215,0.487661,0.00825095,1110,754,0.0145485,-0.170881,29.3889,4.49968,29.3997,4.60026
-12.7484,23.2467,-4.28875,-2.47497e-05,0.0124332,0.010571,0.000182668,-0.000162299,0.00041668,0.000461154,-0.000440785,0.589163,0.00815355,1117,754,0.022018,-0.167418,29.6486,4.30099,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000319386,0.0125094,0.00828911,0.000168992,-6.88161e-05,0.000461136,0.000526307,-0.000426131,0.659222,0.00847208,1124,754,0.0202552,-0.158861,29.9375,4.09859,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000537695,0.0127923,0.00402666,0.000137443,-2.26896e-05,0.00046871,0.000532876,-0.000418123,0.700803,0.00855356,1131,754,0.0127157,-0.149337,30.2629,3.91639,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000643831,0.0125846,0.00322248,9.12799e-05,-1.278e-05,0.000453283,0.000495509,-0.00041701,0.728256,0.00844449,1138,754,0.0118733,-0.137559,30.6156,3.74856,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000732946,0.0119623,0.00611298,4.36818e-05,-9.55708e-06,0.000429417,0.000447303,-0.000413178,0.754443,0.0085121,1145,754,0.0194049,-0.13331,30.9666,3.59879,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00086309,0.0121604,0.00481375,3.0863e-06,-1.47763e-05,0.000403159,0.000397412,-0.000409103,0.774323,0.00875989,1152,754,0.0177574,-0.137787,31.2323,3.41818,31.2288,3.53067
