 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00333751,0.00607904,-0.0144824,-0.000780641,0.000408013,-0.000659564,0.00070152,-0.00107415,-1.15211,0.0093848,935,740,-0.060909,-0.0538788,28.4426,9.10902,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0037064,0.0057775,-0.0112639,-0.000465322,0.000436667,-0.000344157,0.000552982,-0.000581637,-1.24488,0.00928083,942,740,-0.0584866,-0.0557393,28.5554,8.92875,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00416917,0.0059065,-0.00760453,-0.000245673,0.000579373,-0.000163998,0.000610776,-0.000277076,-1.3816,0.00855577,949,740,-0.056068,-0.064855,28.6195,8.73624,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.0040738,0.00606656,-0.00563451,-0.0001141,0.0008093,-9.53608e-05,0.000819045,-0.000123845,-1.46896,0.00807075,956,740,-0.0513463,-0.0734421,28.6431,8.56238,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00388654,0.00688879,-0.00707935,-4.65231e-05,0.00108852,-9.93745e-05,0.00109716,-5.51577e-05,-1.48412,0.00797507,963,740,-0.0524222,-0.0845187,28.6591,8.37854,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00355919,0.00779605,-0.00903851,-2.29248e-05,0.00136815,-0.000143958,0.00138289,-3.76664e-05,-1.46875,0.0079854,970,740,-0.0532159,-0.0930545,28.7236,8.18933,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00302987,0.00833215,-0.0106819,-2.3278e-05,0.00162085,-0.000192457,0.00164307,-4.5506e-05,-1.45581,0.00776365,977,740,-0.0514296,-0.0974847,28.7981,7.99997,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00267257,0.00851272,-0.0101753,-2.68375e-05,0.00183799,-0.000224431,0.00186462,-5.34675e-05,-1.45269,0.00757159,984,740,-0.0470615,-0.100111,28.9233,7.82289,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00257313,0.00824067,-0.00972885,-3.47998e-06,0.00199709,-0.000240796,0.00202567,-3.20548e-05,-1.45268,0.00742344,991,740,-0.0452362,-0.101811,29.0967,7.6619,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00273052,0.00807848,-0.00721371,7.84956e-06,0.00208846,-0.000271806,0.00212338,-2.70722e-05,-1.44302,0.00737986,998,740,-0.0418108,-0.101668,29.3009,7.48895,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00284887,0.00761263,-0.00432237,3.85216e-06,0.0020892,-0.000304605,0.00213279,-3.97302e-05,-1.42868,0.00743482,1005,740,-0.0371721,-0.0963341,29.4657,7.2966,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00287255,0.00712287,-0.00128007,-4.89959e-06,0.00196615,-0.000310035,0.00201377,-5.25162e-05,-1.4184,0.00757621,1012,740,-0.0312123,-0.092126,29.5484,7.121,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00306314,0.00698206,0.0019718,-1.24974e-06,0.00173139,-0.000258311,0.00176908,-3.89401e-05,-1.42591,0.00764698,1019,740,-0.026408,-0.0921292,29.6433,6.94872,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00311183,0.00693474,0.00367105,1.03518e-05,0.00145509,-0.00017346,0.00147563,-1.01826e-05,-1.45296,0.00761135,1026,740,-0.0233565,-0.0912224,29.7641,6.77857,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00314275,0.00698653,0.00205422,1.64539e-05,0.00117976,-7.71889e-05,0.00118486,1.13546e-05,-1.50483,0.00755112,1033,740,-0.0270031,-0.0866542,29.9431,6.60045,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00291593,0.00716621,0.000467154,2.72236e-05,0.000927094,1.91343e-05,0.000927501,2.6817e-05,1.54955,0.00731475,1040,740,-0.0280817,-0.0877935,30.181,6.40646,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00243501,0.00708222,0.00139928,5.61307e-05,0.000686006,0.000100947,0.000701789,4.03479e-05,1.4157,0.00732102,1047,740,-0.0214336,-0.0863675,30.4655,6.22053,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00219367,0.0065558,0.00481765,8.73006e-05,0.00050636,0.000170638,0.000567053,2.66084e-05,1.22907,0.00790219,1054,740,-0.0118216,-0.080291,30.7378,6.04176,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00177794,0.00564115,0.00845909,0.000102535,0.000396862,0.000218072,0.000512781,-1.3384e-05,1.08222,0.00841034,1061,740,0.00011374,-0.0728842,30.9637,5.87144,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00193073,0.00582922,0.00509518,0.000117034,0.000371473,0.000246786,0.0005219,-3.33941e-05,1.02339,0.00843279,1068,740,-0.00845585,-0.0730479,31.1654,5.69472,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00216232,0.00689011,-0.00224755,0.000148382,0.000441738,0.000260644,0.000594141,-4.02104e-06,1.04169,0.00821234,1075,740,-0.0265232,-0.0789627,31.3578,5.49554,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00207207,0.00776608,-0.00510952,0.000185177,0.000573585,0.000237309,0.000686025,7.27364e-05,1.12832,0.0084973,1082,740,-0.0319731,-0.0843818,31.6358,5.27981,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00206346,0.00805522,-0.00394058,0.000216562,0.000706776,0.00019431,0.000774453,0.000148885,1.23564,0.00923892,1089,740,-0.029417,-0.0903397,31.9888,5.10472,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00156133,0.00734787,0.000435491,0.000249432,0.00082684,0.000172366,0.00087438,0.000201892,1.30168,0.00972206,1096,740,-0.0148731,-0.0933532,32.31,4.91638,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000811721,0.00678872,0.00205688,0.000293427,0.000899646,0.00017802,0.000948056,0.000245016,1.30528,0.00952941,1103,740,-0.00393956,-0.0927705,32.611,4.7787,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000766985,0.00629244,0.00371327,0.000329649,0.000947045,0.000198224,0.00100521,0.000271486,1.28538,0.00855331,1110,740,0.000239804,-0.0892126,32.8228,4.60217,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00126404,0.0060666,0.002755,0.000341421,0.000954305,0.00018211,0.00100433,0.000291393,1.3027,0.00862791,1117,740,-0.00669082,-0.0796697,33.0829,4.41179,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00141369,0.0061025,-0.00214632,0.000338176,0.000900061,0.000114137,0.000922361,0.000315877,1.37785,0.00878144,1124,740,-0.0190878,-0.0725212,33.4115,4.21844,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00129211,0.00624627,-0.00519263,0.000322244,0.0007336,6.14993e-05,0.000742597,0.000313247,1.42552,0.00929407,1131,740,-0.0248355,-0.068078,33.7742,4.03971,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00112189,0.00614021,-0.00468133,0.000290732,0.000480844,6.12492e-05,0.000498869,0.000272708,1.2846,0.00936822,1138,740,-0.0221445,-0.0627686,34.1053,3.85538,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00121853,0.00626012,-0.00622451,0.000230124,0.000219645,0.00010214,0.000327159,0.00012261,0.759773,0.00916852,1145,740,-0.0266825,-0.0597925,34.3919,3.7158,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00106159,0.00604279,-0.00861489,0.00013587,7.33859e-06,0.00011797,0.000205944,-6.27345e-05,0.53599,0.00941102,1152,740,-0.0306353,-0.0584163,34.6215,3.55679,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000859363,0.00627509,-0.010919,5.52574e-05,-0.00018155,0.000107693,9.69074e-05,-0.0002232,0.369031,0.00939447,1159,740,-0.0340433,-0.0643921,34.8479,3.37393,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00115012,0.00668041,-0.0111391,1.73908e-05,-0.000317868,9.57593e-05,4.28144e-05,-0.000343292,0.259508,0.00867067,1166,740,-0.0375282,-0.06851,35.1646,3.14758,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00122764,0.00674022,-0.00885088,1.888e-06,-0.000416761,7.52308e-05,1.49965e-05,-0.000429869,0.172511,0.0087372,1173,740,-0.0331716,-0.0661209,35.5119,2.96421,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000651563,0.00592501,-0.00628987,-1.75116e-05,-0.000501858,4.58998e-05,-1.32002e-05,-0.00050617,0.0936555,0.00901753,1180,740,-0.0216967,-0.0580816,35.9048,2.801,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000318412,0.00571912,-0.00527082,-3.44989e-05,-0.000571268,3.63394e-05,-3.20499e-05,-0.000573717,0.0672909,0.00944501,1187,740,-0.0161603,-0.0574229,36.3164,2.59474,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000521043,0.00694707,-0.00837877,-2.79635e-05,-0.000604184,5.08775e-05,-2.35057e-05,-0.000608642,0.0873942,0.0100915,1194,740,-0.0256581,-0.067014,36.7109,2.36517,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00335216,0.00610419,-0.0137801,-0.000640687,0.000476277,-0.000850193,0.000935012,-0.00109942,-1.076,0.00934958,935,747,-0.0597722,-0.0551443,27.0589,8.9629,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00371398,0.00600236,-0.00984191,-0.000361118,0.000475943,-0.000541647,0.000741919,-0.000627095,-1.11433,0.00934495,942,747,-0.0559004,-0.0605757,27.1689,8.78499,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00414226,0.00622917,-0.00720253,-0.000168981,0.00057659,-0.000357436,0.000720263,-0.000312654,-1.18861,0.00866257,949,747,-0.0551058,-0.0693166,27.2191,8.6007,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00397957,0.00614906,-0.00610948,-5.66247e-05,0.000753568,-0.000275783,0.000838532,-0.000141589,-1.27194,0.00801143,956,747,-0.0513747,-0.0764646,27.1939,8.42923,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00386888,0.00650323,-0.00738628,-8.89873e-07,0.000968267,-0.000257801,0.00103258,-6.51991e-05,-1.32633,0.00776801,963,747,-0.0527883,-0.0872181,27.1789,8.25435,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00386632,0.00724196,-0.00930703,1.62085e-05,0.00117918,-0.000272227,0.00123975,-4.43593e-05,-1.35187,0.00775558,970,747,-0.0566616,-0.0957803,27.2395,8.0763,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00336126,0.0077385,-0.0107259,1.1615e-05,0.00136216,-0.000290651,0.00142206,-4.82798e-05,-1.36757,0.00758702,977,747,-0.0546973,-0.096948,27.3309,7.89539,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00257484,0.00809491,-0.0106735,7.03062e-06,0.00151096,-0.000294649,0.00156662,-4.86364e-05,-1.38407,0.00757482,984,747,-0.0470832,-0.097173,27.4734,7.72399,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00222225,0.00765929,-0.00814221,2.57992e-05,0.0016244,-0.000287979,0.00167469,-2.44962e-05,-1.39789,0.00764867,991,747,-0.038618,-0.0965135,27.664,7.57262,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00229244,0.00705972,-0.00275392,2.9974e-05,0.00168617,-0.000295371,0.00173727,-2.11266e-05,-1.39949,0.00768585,998,747,-0.0284407,-0.0978502,27.8649,7.41045,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00261342,0.0064037,0.000876264,1.84651e-05,0.00168165,-0.000304398,0.00173561,-3.54954e-05,-1.39535,0.00754188,1005,747,-0.0241676,-0.0945693,28.0017,7.22383,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.0030646,0.00616451,0.00283417,4.86996e-06,0.00158486,-0.000290221,0.00163648,-4.67526e-05,-1.39476,0.00745611,1012,747,-0.0245445,-0.0928613,28.0419,7.04339,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00338261,0.00639727,0.00409253,3.14375e-06,0.00140622,-0.000233135,0.00144394,-3.45798e-05,-1.41038,0.00752236,1019,747,-0.0250597,-0.0949958,28.0997,6.86282,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00357908,0.00661521,0.00546338,9.8299e-06,0.0011995,-0.000153562,0.001219,-9.67219e-06,-1.44447,0.00741612,1026,747,-0.0241384,-0.0954186,28.2084,6.69591,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00346999,0.00683446,0.00450761,1.28095e-05,0.000995071,-6.9468e-05,0.00099996,7.9209e-06,-1.50054,0.00720973,1033,747,-0.0250335,-0.0939765,28.3653,6.52838,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0028789,0.00726331,0.00113955,2.16154e-05,0.000810473,9.59691e-06,0.000810589,2.14987e-05,1.55863,0.00692011,1040,747,-0.0262808,-0.0963103,28.5956,6.34157,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.0022666,0.00717432,0.00120432,4.63509e-05,0.000637737,7.16764e-05,0.0006463,3.77876e-05,1.45189,0.00691797,1047,747,-0.0201718,-0.093152,28.8834,6.15944,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00215385,0.00687404,0.00230439,7.43995e-05,0.000506362,0.000120804,0.000537851,4.29106e-05,1.31581,0.00728526,1054,747,-0.0167411,-0.08657,29.1444,5.97614,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00211055,0.00643542,0.00529522,9.51206e-05,0.00041912,0.000151695,0.000479055,3.51848e-05,1.19452,0.00775018,1061,747,-0.00989398,-0.0827674,29.3371,5.81586,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00234754,0.00667617,0.00295304,0.00011954,0.00038511,0.000165312,0.000464362,4.02878e-05,1.12375,0.00790273,1068,747,-0.0171541,-0.0839754,29.495,5.6411,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0027225,0.00744206,-0.00161096,0.00015849,0.000414515,0.000166482,0.000496511,7.64943e-05,1.11315,0.00786269,1075,747,-0.0306481,-0.0889418,29.6738,5.4498,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00297456,0.0077196,-0.0030982,0.000201339,0.000483174,0.000145658,0.000544924,0.000139589,1.16983,0.00815668,1082,747,-0.0363647,-0.0894595,29.9468,5.24593,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00293837,0.00755589,-0.00284144,0.000239961,0.000546312,0.000117681,0.000586299,0.000199974,1.24325,0.0086026,1089,747,-0.0354528,-0.0884481,30.2891,5.08036,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00237733,0.00689457,-0.00033646,0.000281271,0.000594863,0.000114062,0.000631962,0.000244172,1.25634,0.00882126,1096,747,-0.0244358,-0.0874142,30.5907,4.9158,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00174343,0.00611611,0.00194049,0.000330743,0.000611577,0.000136267,0.000666827,0.000275493,1.18559,0.00857384,1103,747,-0.0131312,-0.0862726,30.8802,4.77855,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00114239,0.00570361,0.00317249,0.000367413,0.00061619,0.000171927,0.000704007,0.000279596,1.09856,0.00795933,1110,747,-0.00447857,-0.0859411,31.1182,4.60393,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00106397,0.0056707,0.00319003,0.000374347,0.0006058,0.000183909,0.000707365,0.000272783,1.06623,0.00827579,1117,747,-0.00364183,-0.085206,31.3698,4.40606,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00082933,0.00575262,-0.000508513,0.000359889,0.000558622,0.000158909,0.000646674,0.000271837,1.06481,0.008654,1124,747,-0.00964492,-0.0803324,31.6786,4.20126,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000152526,0.00587597,-0.00386976,0.000329546,0.000435905,0.000146047,0.000538154,0.000227297,0.959999,0.00904522,1131,747,-0.0107771,-0.0715536,32.0195,4.01497,32.0153,4.04858
-10.4126,24.0774,-4.92786,-1.53704e-05,0.00572387,-0.00408319,0.00028204,0.000257375,0.000167956,0.000438116,0.0001013,0.74875,0.00908119,1138,747,-0.0100719,-0.0611408,32.3603,3.83536,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000109583,0.00628702,-0.00524995,0.000205986,8.48887e-05,0.000209971,0.000363964,-7.30894e-05,0.645023,0.0089782,1145,747,-0.011696,-0.0620974,32.6861,3.68366,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000217119,0.00695768,-0.00768378,0.000103784,-4.16255e-05,0.000224294,0.000266862,-0.000204704,0.628668,0.00911976,1152,747,-0.020503,-0.071796,32.9327,3.50954,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000381904,0.00743998,-0.0108672,1.6146e-05,-0.00014551,0.000208763,0.000159182,-0.000288546,0.600697,0.00906275,1159,747,-0.0294677,-0.0818691,33.1562,3.32907,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000782775,0.00767137,-0.0131363,-3.27669e-05,-0.000210236,0.000185207,8.38653e-05,-0.000326869,0.562,0.0087139,1166,747,-0.0387518,-0.0801547,33.4018,3.14028,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00107185,0.00751603,-0.0102683,-5.64415e-05,-0.000249465,0.000153144,2.80654e-05,-0.000333971,0.504233,0.00904771,1173,747,-0.0350764,-0.0758391,33.7217,2.9679,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00103837,0.00697344,-0.00875085,-7.48658e-05,-0.000286301,0.000112203,-2.6422e-05,-0.000334745,0.407575,0.00908483,1180,747,-0.031278,-0.0703338,34.0922,2.79653,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000767961,0.00641275,-0.007074,-8.36211e-05,-0.000320278,8.38977e-05,-5.68963e-05,-0.000347003,0.308378,0.00892231,1187,747,-0.0247956,-0.0646749,34.5103,2.60449,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00101655,0.00672398,-0.00947908,-6.96342e-05,-0.000337661,6.97914e-05,-5.25502e-05,-0.000354745,0.240067,0.00883188,1194,747,-0.0330107,-0.062595,34.9153,2.39283,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00172872,0.00755423,-0.0105914,-3.70172e-05,-0.000304401,7.05655e-05,-1.9537e-05,-0.000321881,0.242828,0.00871759,1201,747,-0.0426427,-0.074405,35.2541,2.18048,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00215804,0.00805136,-0.00922639,-2.94612e-06,-0.000241573,6.81228e-05,1.51319e-05,-0.000259651,0.259395,0.00855502,1208,747,-0.0436072,-0.0881349,35.492,1.99554,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00116713,0.00819076,-0.00941228,2.32626e-05,-0.000143694,8.17628e-05,5.66337e-05,-0.000177065,0.387508,0.00888173,1215,747,-0.0345217,-0.104359,35.714,1.83179,35.7139,1.86371
-1.51968,24.289,-5.48053,2.57696e-05,0.00772736,-0.00974067,4.27539e-05,-1.15746e-05,0.000110804,0.000129675,-9.84959e-05,0.665191,0.00894894,1222,747,-0.0239368,-0.101313,35.9555,1.69809,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000523652,0.00667424,-0.0069314,5.4555e-05,0.000107069,0.000172221,0.000255023,-9.33992e-05,0.861046,0.00893892,1229,747,-0.0124548,-0.0857918,36.2752,1.55896,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000172833,0.00563107,-0.00437422,5.78928e-05,0.000271022,0.000231859,0.000419633,-9.0718e-05,1.00081,0.00860123,1236,747,-0.00963917,-0.0684747,36.6862,1.39342,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000279196,0.00549962,-0.00347429,5.73379e-05,0.000468636,0.000240998,0.000579801,-5.38276e-05,1.13861,0.00815657,1243,747,-0.0118617,-0.0622214,37.1155,1.19368,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00029201,0.00635206,-0.00757207,7.26399e-05,0.000614559,0.000209667,0.000686207,9.92644e-07,1.24152,0.00844632,1250,747,-0.0222657,-0.0622286,37.5625,1.00467,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.0034964,0.00599548,-0.0139265,-0.000536023,0.00051373,-0.000970365,0.00109208,-0.00111437,-1.03332,0.00923195,935,754,-0.0615006,-0.0556004,25.6444,8.81141,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00385333,0.00636285,-0.00996798,-0.000290002,0.000476161,-0.000672312,0.000866872,-0.000680712,-1.04436,0.00939427,942,754,-0.0575759,-0.0667915,25.7519,8.64758,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00428727,0.00670784,-0.00737783,-0.000122631,0.000530624,-0.000489698,0.00079263,-0.000384637,-1.07951,0.00880654,949,754,-0.0569709,-0.0743188,25.7806,8.4685,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00413792,0.00658544,-0.00584285,-2.60403e-05,0.000651333,-0.000400323,0.000837019,-0.000211727,-1.13649,0.0080587,956,754,-0.0525192,-0.0804373,25.7353,8.29647,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00390482,0.0065719,-0.00617696,2.16827e-05,0.000801127,-0.000366362,0.000946292,-0.000123482,-1.19354,0.00757507,963,754,-0.0508239,-0.0904896,25.7305,8.13112,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00390767,0.00671531,-0.00729565,3.60266e-05,0.000946839,-0.000359085,0.00107138,-8.85124e-05,-1.23695,0.00745249,970,754,-0.0530931,-0.0941371,25.8044,7.9704,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00367717,0.00684919,-0.00905583,3.09631e-05,0.00106948,-0.000355972,0.00117978,-7.93386e-05,-1.27032,0.00745689,977,754,-0.0544579,-0.0889099,25.9072,7.80255,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00284451,0.00707464,-0.00941358,2.80908e-05,0.00116074,-0.000340361,0.00125515,-6.63184e-05,-1.30022,0.00754821,984,754,-0.0471724,-0.0865109,26.0499,7.64217,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00235086,0.00659837,-0.0047682,4.52791e-05,0.00123552,-0.000319355,0.0013158,-3.49933e-05,-1.32454,0.00766849,991,754,-0.0330408,-0.0886086,26.2416,7.49359,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00243864,0.00604508,0.00103941,4.71333e-05,0.00127469,-0.000312772,0.00134979,-2.79644e-05,-1.33515,0.00787261,998,754,-0.0221107,-0.0936422,26.4278,7.34125,26.452,7.36877
-24.444,22.969,-3.47549,-0.00290165,0.00551271,0.00512024,3.32965e-05,0.0012688,-0.000308485,0.00134154,-3.94446e-05,-1.33923,0.00786863,1005,754,-0.018233,-0.095623,26.5355,7.16265,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00335869,0.00518963,0.00624796,1.88721e-05,0.00119779,-0.000283783,0.00126255,-4.5882e-05,-1.34646,0.00769271,1012,754,-0.0202825,-0.0936498,26.5522,6.97684,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.0033393,0.00564441,0.00598109,1.49213e-05,0.0010698,-0.000224788,0.0011157,-3.09824e-05,-1.36936,0.00756341,1019,754,-0.0206287,-0.095422,26.5858,6.7886,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00363167,0.00605448,0.00681017,1.91583e-05,0.000923436,-0.00014978,0.000947599,-5.00501e-06,-1.41085,0.00726406,1026,754,-0.0217525,-0.0980241,26.678,6.61764,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00322224,0.00664308,0.0049589,2.1237e-05,0.000780351,-7.47388e-05,0.000787639,1.39485e-05,-1.47358,0.00695915,1033,754,-0.0215834,-0.101492,26.8205,6.45014,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00246776,0.00715116,0.000874992,2.92931e-05,0.000653142,-7.4378e-06,0.000653231,2.92044e-05,-1.55888,0.00685783,1040,754,-0.0227568,-0.102704,27.0374,6.26923,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00182719,0.0068823,0.000759952,5.09035e-05,0.000535371,4.41353e-05,0.000539359,4.69155e-05,1.48068,0.00696313,1047,754,-0.0167316,-0.0973229,27.3184,6.09008,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00204861,0.00658242,0.00115261,7.60535e-05,0.000442351,8.4547e-05,0.000460924,5.74805e-05,1.35455,0.00708747,1054,754,-0.0180631,-0.0894741,27.5473,5.90781,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00227702,0.00657124,0.0026024,9.90419e-05,0.000373815,0.000109752,0.000412271,6.0586e-05,1.23378,0.00733127,1061,754,-0.0172145,-0.0873102,27.7082,5.75314,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00265156,0.00699338,0.000761425,0.000127862,0.000335463,0.000118408,0.000389127,7.41981e-05,1.14528,0.00748534,1068,754,-0.0248233,-0.0888709,27.8297,5.57308,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0029578,0.00751894,-0.00137292,0.000168809,0.000336542,0.000116016,0.00039583,0.000109521,1.09836,0.0077267,1075,754,-0.0324297,-0.0933135,28.0122,5.39645,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00329404,0.00746686,-0.000513148,0.000211934,0.000359667,0.000101111,0.000411019,0.000160581,1.10087,0.00822894,1082,754,-0.0338219,-0.0942041,28.2711,5.20865,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00339525,0.00717849,0.000793305,0.000250827,0.00037339,8.6201e-05,0.000417873,0.000206344,1.09441,0.00877402,1089,754,-0.0319116,-0.0924621,28.5635,5.04734,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00312545,0.00649039,0.00286813,0.000292353,0.000372641,9.54745e-05,0.000436068,0.000228926,0.984412,0.00888319,1096,754,-0.0246191,-0.08892,28.8247,4.89423,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00253896,0.00553437,0.00432273,0.000339857,0.000351843,0.000127909,0.0004739,0.000217801,0.808807,0.00869455,1103,754,-0.0155175,-0.0841925,29.0958,4.74665,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00201832,0.00533661,0.00277369,0.000373201,0.000327987,0.000171462,0.00052354,0.000177648,0.719851,0.00834454,1110,754,-0.0137602,-0.0856935,29.3771,4.57437,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00120083,0.00550346,0.00227952,0.000375668,0.000304332,0.000198215,0.000541399,0.000138601,0.696378,0.00819394,1117,754,-0.0068914,-0.0904837,29.6474,4.3808,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000308449,0.00543665,0.00024503,0.000353598,0.000262068,0.000197606,0.00051067,0.000104997,0.671605,0.00845878,1124,754,-0.00280456,-0.0859309,29.9414,4.18462,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000592984,0.00518962,-0.000986105,0.000314508,0.000173609,0.000206678,0.000462413,2.57038e-05,0.62114,0.00859206,1131,754,0.00305418,-0.0729316,30.2693,4.00171,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00114614,0.00550235,-0.0034155,0.000258683,5.34764e-05,0.000237741,0.000415017,-0.000102857,0.581684,0.00861468,1138,754,0.00270009,-0.0627108,30.6284,3.8293,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00118912,0.00611792,-0.00381768,0.000177515,-5.01531e-05,0.000274043,0.000360426,-0.000233064,0.588547,0.00888548,1145,754,0.00201715,-0.0650005,30.9831,3.67002,30.966,3.71522
