 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00937313,-0.00127991,0.00842798,-0.000627476,-0.000778502,-0.000313241,-0.000380775,-0.0010252,-0.66712,0.00931426,935,740,0.108431,-0.00225313,28.5266,9.14381,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0088765,-0.00208966,0.00998422,-0.000367092,-0.000642934,-0.000170032,-0.000286077,-0.000723949,-0.444647,0.00918002,942,740,0.106612,0.00820097,28.6411,8.96536,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00863022,-0.00275803,0.0117119,-0.000203461,-0.00042938,-7.40479e-05,-0.000181354,-0.000451487,-0.290125,0.00860371,949,740,0.107672,0.0122737,28.7107,8.78024,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00888123,-0.00280542,0.0140584,-0.000112335,-0.000168969,-9.98753e-06,-0.000110625,-0.000170679,-0.169539,0.00818331,956,740,0.114831,0.00678427,28.7354,8.60636,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00896611,-0.00172538,0.0135413,-7.12586e-05,9.05774e-05,2.74867e-05,9.51184e-05,-7.57996e-05,1.40707,0.00808531,963,740,0.114658,-0.00289668,28.7492,8.41358,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00894285,-7.3023e-05,0.0114439,-5.99954e-05,0.000329493,1.75924e-05,0.000330286,-6.07884e-05,1.52575,0.00809303,970,740,0.110202,-0.0135432,28.8108,8.21207,28.7424,8.226
-27.1909,24.404,-3.94815,0.00883339,0.00111346,0.00900096,-6.85104e-05,0.000524157,-2.87616e-05,0.00052555,-6.99029e-05,-1.52242,0.00788676,977,740,0.104256,-0.0232096,28.8808,8.01717,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00878523,0.00174163,0.00982682,-8.7242e-05,0.000648922,-8.60061e-05,0.000658837,-9.71566e-05,-1.45603,0.00770115,984,740,0.105419,-0.0310903,29.0019,7.83572,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00896374,0.00156988,0.0116057,-8.53008e-05,0.000706796,-0.000149898,0.000734214,-0.000112719,-1.38989,0.00750061,991,740,0.110842,-0.0344274,29.1743,7.67097,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00920741,0.00165908,0.0117084,-9.04925e-05,0.000700351,-0.000208381,0.000751898,-0.000142039,-1.3283,0.00737753,998,740,0.113482,-0.0340711,29.3865,7.49908,29.315,7.52705
-24.275,24.4804,-4.20296,0.00913903,0.00207181,0.0106046,-0.000109466,0.00064115,-0.000233886,0.000708062,-0.000176379,-1.29215,0.00731382,1005,740,0.110572,-0.0340584,29.5583,7.30507,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00858198,0.00254108,0.0108721,-0.000139872,0.000501714,-0.00022796,0.000574461,-0.000212619,-1.26189,0.00740248,1012,740,0.105686,-0.0381813,29.6404,7.1261,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00802725,0.00276931,0.0147083,-0.000177245,0.00030375,-0.000205232,0.000379416,-0.00025291,-1.21757,0.00757212,1019,740,0.108184,-0.043201,29.7311,6.95009,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00782661,0.00278378,0.019414,-0.00022162,0.000115707,-0.000169291,0.000186013,-0.000291927,-1.17717,0.00768917,1026,740,0.116055,-0.0469197,29.8462,6.77565,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00774865,0.00282915,0.0223103,-0.000261095,-2.2455e-05,-9.16211e-05,8.66341e-06,-0.000292213,-1.24338,0.00765192,1033,740,0.121502,-0.0516054,30.0184,6.5954,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00792403,0.00329439,0.0220462,-0.000294799,-0.000143749,1.53726e-05,-0.000142201,-0.000296348,1.4704,0.00727363,1040,740,0.122818,-0.056229,30.2542,6.39588,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00815356,0.00381141,0.0220627,-0.000317689,-0.000282106,0.000119131,-0.000179445,-0.00042035,0.859523,0.00713351,1047,740,0.125206,-0.059603,30.5379,6.2053,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00823092,0.004723,0.019366,-0.000319194,-0.000404699,0.000207962,-0.000149635,-0.000574258,0.684021,0.00762875,1054,740,0.120231,-0.0559832,30.8178,6.01641,30.7652,6.1024
-18.425,24.628,-4.66049,0.00799636,0.00577976,0.0182526,-0.000294575,-0.000479186,0.000279917,-9.21364e-05,-0.000681624,0.626133,0.00811704,1061,740,0.115571,-0.0606736,31.0446,5.83168,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00745153,0.00730194,0.0142177,-0.000250303,-0.000433914,0.000343301,1.32561e-05,-0.000697473,0.654745,0.00819589,1068,740,0.101626,-0.0718976,31.2437,5.64158,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00671079,0.00859035,0.0107087,-0.00019343,-0.00029768,0.0003934,0.000151283,-0.000642394,0.719532,0.00809302,1075,740,0.0868682,-0.083077,31.4259,5.43335,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00629168,0.00939582,0.00982279,-0.000131223,-0.00010313,0.000422099,0.000305156,-0.000539509,0.802031,0.00860789,1082,740,0.0808564,-0.0901609,31.6964,5.2156,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00618259,0.00962325,0.0132861,-7.06991e-05,0.000111038,0.00043656,0.000466086,-0.000425747,0.888007,0.00929522,1089,740,0.0873792,-0.0976319,32.0453,5.03738,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00626673,0.00984097,0.0206203,-5.61098e-06,0.000333737,0.00046648,0.000660443,-0.000332317,0.959826,0.00940048,1096,740,0.104407,-0.11593,32.3588,4.83865,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00704303,0.0110949,0.0226755,7.05888e-05,0.000541008,0.000522824,0.000879094,-0.000267498,0.996776,0.00893359,1103,740,0.11651,-0.134988,32.66,4.68404,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00790981,0.0127881,0.0217264,0.000155616,0.000703618,0.000598485,0.00108784,-0.000228609,1.00007,0.00802271,1110,740,0.122789,-0.152122,32.8838,4.49212,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00860459,0.0150351,0.0167772,0.00022014,0.000788739,0.000665243,0.00122789,-0.000219007,0.987333,0.00828188,1117,740,0.118271,-0.1603,33.1612,4.28139,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00807553,0.0155344,0.0142611,0.000255466,0.000791449,0.000693652,0.00126708,-0.000220163,0.96974,0.00862611,1124,740,0.107555,-0.159526,33.4832,4.07926,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0075076,0.0159783,0.0127236,0.000275679,0.000688235,0.000694718,0.00120665,-0.000242739,0.929714,0.00913984,1131,740,0.0986261,-0.160032,33.8375,3.89578,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00696027,0.0164335,0.0126534,0.000280624,0.000482754,0.00068599,0.00107508,-0.000311706,0.858536,0.00929242,1138,740,0.0931891,-0.162839,34.1627,3.71011,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00690631,0.0180422,0.0114147,0.000275224,0.000226157,0.000666122,0.000917264,-0.000415883,0.766991,0.00921227,1145,740,0.0896895,-0.175578,34.4497,3.55642,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00693828,0.0193483,0.0101077,0.000252499,-5.9403e-05,0.000598531,0.000715062,-0.000521966,0.657954,0.00963099,1152,740,0.0869018,-0.187677,34.677,3.37835,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00768803,0.0207253,0.00805792,0.000223335,-0.000412864,0.000456785,0.000461868,-0.000651397,0.48125,0.00961579,1159,740,0.0892726,-0.200653,34.9088,3.17953,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00843067,0.0221171,0.0101397,0.000212838,-0.000804241,0.000279988,0.000284821,-0.000876223,0.251642,0.008833,1166,740,0.101059,-0.219712,35.2331,2.94311,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00835919,0.0229529,0.0129815,0.000236086,-0.00120945,0.000103994,0.000243529,-0.0012169,0.0714507,0.0087922,1173,740,0.106866,-0.230379,35.5803,2.75632,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00832699,0.0222261,0.0174802,0.000283606,-0.00156285,-4.89474e-05,0.000284903,-0.00156414,-0.0264841,0.00897188,1180,740,0.117194,-0.22647,35.9652,2.59061,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00888499,0.0215958,0.0197998,0.000337203,-0.00183758,-0.000177237,0.000351552,-0.00185193,-0.0807861,0.00935571,1187,740,0.128183,-0.222823,36.3778,2.38643,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00941328,0.0222442,0.0202853,0.000379213,-0.00201736,-0.000272191,0.000409738,-0.00204788,-0.11168,0.00991984,1194,740,0.13442,-0.22941,36.7756,2.15612,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00948055,-0.00122017,0.00844196,-0.000500628,-0.000291681,-0.000452145,6.79037e-05,-0.000860212,-0.898937,0.00926542,935,747,0.109524,0.00410614,27.1451,8.99168,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00891093,-0.00150895,0.0084184,-0.000259728,-0.000186194,-0.000334473,0.000113527,-0.000559449,-0.840141,0.00929078,942,747,0.103897,0.01154,27.2599,8.81451,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00851582,-0.00183617,0.00962431,-0.000111894,-1.74727e-05,-0.000248844,0.0001886,-0.000317966,-0.879143,0.00880921,949,747,0.102466,0.00967213,27.3129,8.63789,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00881289,-0.00239201,0.0136369,-3.32462e-05,0.000190238,-0.000180521,0.000290802,-0.000133811,-1.06253,0.00824629,956,747,0.113398,0.00311582,27.2846,8.46779,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00914659,-0.00209167,0.0148953,-7.47718e-07,0.000395952,-0.000125075,0.000432095,-3.68898e-05,-1.2895,0.00801671,963,747,0.119273,-0.00559311,27.2679,8.2854,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00912159,-0.00076762,0.0114747,3.94001e-06,0.000581511,-0.000104507,0.000599839,-1.43881e-05,-1.39718,0.00800504,970,747,0.112255,-0.0126438,27.331,8.09803,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00903971,0.000707604,0.00682543,-1.04198e-05,0.000724054,-0.000111095,0.00074049,-2.68559e-05,-1.42392,0.007851,977,747,0.102134,-0.0194731,27.4222,7.91171,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00898261,0.00129628,0.00765947,-3.12778e-05,0.000802948,-0.000125938,0.000821545,-4.98752e-05,-1.42418,0.007801,984,747,0.1032,-0.0267585,27.5556,7.74084,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00909242,0.00102026,0.010347,-3.37992e-05,0.000833766,-0.000149446,0.000858788,-5.88211e-05,-1.4049,0.00775899,991,747,0.109729,-0.0272947,27.744,7.5871,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00910319,0.000873806,0.0124728,-4.72345e-05,0.000806891,-0.000173478,0.000840781,-8.11243e-05,-1.37787,0.00773077,998,747,0.114167,-0.0250521,27.9509,7.42067,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0090052,0.000996133,0.0116585,-7.64413e-05,0.000736827,-0.000177406,0.000773841,-0.000113456,-1.3651,0.00755958,1005,747,0.111591,-0.0216921,28.097,7.22993,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00892351,0.00151913,0.0106169,-0.000112883,0.000611538,-0.000158938,0.000644875,-0.00014622,-1.36405,0.0075036,1012,747,0.108679,-0.0246207,28.1456,7.04682,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00903801,0.00196999,0.0131166,-0.000152572,0.000447695,-0.00013198,0.000475431,-0.000180308,-1.36365,0.00765922,1019,747,0.114956,-0.0319024,28.206,6.86401,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00881091,0.00229448,0.0181014,-0.000197313,0.000290484,-0.000101252,0.000310666,-0.000217495,-1.37405,0.00767744,1026,747,0.123108,-0.0403208,28.3092,6.69387,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00858266,0.00288795,0.0213384,-0.000236043,0.000165797,-4.15289e-05,0.000170044,-0.00024029,-1.46888,0.00745023,1033,747,0.127724,-0.0514133,28.4569,6.52091,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00840565,0.00364297,0.020807,-0.000266504,5.81545e-05,4.09465e-05,6.32391e-05,-0.000271588,1.44725,0.00701901,1040,747,0.124994,-0.0584649,28.6759,6.32514,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00846405,0.00435852,0.0200449,-0.000287879,-4.90332e-05,0.000118535,-1.93366e-07,-0.000336719,1.17996,0.00680798,1047,747,0.124035,-0.062883,28.9599,6.13689,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00849647,0.00517655,0.0181212,-0.000294542,-0.000135031,0.00018106,-1.69392e-05,-0.000412634,0.992858,0.00702984,1054,747,0.120278,-0.0623654,29.2248,5.94536,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00827663,0.00595993,0.0171436,-0.000282844,-0.000182996,0.000226594,-8.91057e-07,-0.000464949,0.893828,0.0074134,1061,747,0.116089,-0.0666757,29.421,5.7793,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0076659,0.00738395,0.0127617,-0.000254692,-0.000151844,0.000265811,6.74718e-05,-0.000474008,0.880949,0.00756127,1068,747,0.100767,-0.0783952,29.5784,5.59702,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00667479,0.00864608,0.010091,-0.00021219,-6.66601e-05,0.000301676,0.000170902,-0.000449752,0.903739,0.00762549,1075,747,0.0853409,-0.0891728,29.7488,5.39696,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00593508,0.00938045,0.0110981,-0.000160114,4.98422e-05,0.000328324,0.000289562,-0.000399834,0.940131,0.00813987,1082,747,0.080297,-0.0960629,30.0138,5.18415,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00601211,0.00978246,0.0137635,-0.000105617,0.000169761,0.000348306,0.000406606,-0.000342461,0.973627,0.0086532,1089,747,0.0869172,-0.106823,30.3535,5.01322,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00640924,0.0102741,0.0183566,-4.63419e-05,0.00028692,0.000383582,0.000538501,-0.000297923,0.990304,0.00863325,1096,747,0.100963,-0.124967,30.6511,4.83999,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00677223,0.0112014,0.020758,2.32691e-05,0.000389499,0.000444372,0.000687006,-0.000274238,0.980834,0.00813915,1103,747,0.109873,-0.142693,30.9382,4.68789,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00735329,0.0125502,0.0217101,0.000102301,0.000462341,0.000526404,0.000838657,-0.000274014,0.950155,0.00749791,1110,747,0.117608,-0.156824,31.1768,4.49394,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00816151,0.0141596,0.0204265,0.000167565,0.000489453,0.000603365,0.000952971,-0.000295952,0.915736,0.00791386,1117,747,0.122448,-0.163806,31.4376,4.27493,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00863366,0.0146119,0.0195329,0.0002105,0.000469955,0.000645354,0.000998491,-0.000318035,0.884585,0.00841796,1124,747,0.125028,-0.160164,31.7453,4.05702,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00859226,0.0152075,0.0186846,0.000238017,0.000385167,0.000662959,0.000978621,-0.000355437,0.840662,0.0088091,1131,747,0.122737,-0.160808,32.0763,3.86456,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00772546,0.015954,0.0171605,0.000247201,0.000238728,0.000668546,0.000911524,-0.000425595,0.78223,0.00889901,1138,747,0.11092,-0.16254,32.4093,3.68285,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00729693,0.0177805,0.0147445,0.000244819,6.43878e-05,0.00066205,0.000822772,-0.000513565,0.717682,0.00891785,1145,747,0.10116,-0.177167,32.7317,3.52331,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00726463,0.0196809,0.011462,0.000232242,-0.000126118,0.000615845,0.000694444,-0.00058832,0.643832,0.00923894,1152,747,0.0932285,-0.196544,32.9826,3.33701,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00802452,0.021311,0.00719198,0.000219506,-0.000363457,0.000502578,0.000509012,-0.000652962,0.522617,0.00924319,1159,747,0.0906129,-0.212967,33.2168,3.14328,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00890673,0.0230632,0.00713331,0.000222882,-0.000627751,0.000348089,0.000347165,-0.000752034,0.342937,0.00889867,1166,747,0.0987196,-0.231175,33.4727,2.9392,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00864044,0.0245829,0.00849906,0.000250372,-0.000895989,0.00018675,0.000280028,-0.000925645,0.157484,0.00914797,1173,747,0.099098,-0.247168,33.7951,2.75827,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00840616,0.0245324,0.012127,0.000295476,-0.00112821,3.91954e-05,0.000296554,-0.00112929,0.0275031,0.00914403,1180,747,0.105339,-0.251256,34.1607,2.5816,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0084868,0.0237987,0.0167439,0.000344898,-0.00131185,-9.23743e-05,0.000350033,-0.00131699,-0.0555269,0.00897738,1187,747,0.117107,-0.249616,34.5738,2.3896,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00904879,0.0235103,0.0184608,0.0003858,-0.00143778,-0.00020245,0.000408005,-0.00145999,-0.109246,0.00878114,1194,747,0.126677,-0.247929,34.9823,2.17976,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00960453,0.0241899,0.018239,0.000403267,-0.00147249,-0.000287914,0.000446465,-0.00151568,-0.148926,0.00858402,1201,747,0.131506,-0.255545,35.3328,1.96407,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00969803,0.0241434,0.0183375,0.000402707,-0.0014185,-0.000343078,0.000465192,-0.00148098,-0.180156,0.00845191,1208,747,0.132806,-0.258531,35.5776,1.78231,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0101955,0.0240194,0.0174547,0.000374701,-0.00130013,-0.000357232,0.000447714,-0.00137314,-0.201608,0.00881006,1215,747,0.1357,-0.265075,35.7958,1.61582,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0111045,0.0239564,0.015821,0.000342492,-0.00110337,-0.000329967,0.000414235,-0.00117511,-0.214094,0.00880254,1222,747,0.140579,-0.263298,36.0363,1.47892,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0123967,0.0237948,0.0160002,0.000312115,-0.000843685,-0.000258596,0.000367334,-0.000898905,-0.210376,0.00887219,1229,747,0.153421,-0.259553,36.3672,1.34094,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0130061,0.0229846,0.0170903,0.000276433,-0.00051253,-0.000188543,0.000319175,-0.000555271,-0.222926,0.0087991,1236,747,0.162031,-0.249438,36.7897,1.18194,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0131132,0.0221226,0.0187912,0.000246726,-0.000113845,-0.000195427,0.000332324,-0.000199444,-0.412838,0.00854731,1243,747,0.16743,-0.244359,37.2239,0.995734,37.114,1.23007
1.4782,24.3649,-5.71581,0.0124219,0.0220809,0.0174834,0.000237761,0.000325484,-0.000295261,0.000580123,-1.68781e-05,-0.859134,0.00885126,1250,747,0.157746,-0.243413,37.6616,0.816188,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00932508,-0.00146008,0.00792809,-0.000399316,1.12524e-05,-0.000569344,0.000411191,-0.000799254,-0.958425,0.00920222,935,754,0.107059,0.0137827,25.7311,8.83405,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00874049,-0.00114945,0.00687711,-0.000179098,7.59318e-05,-0.000465502,0.000431069,-0.000534235,-0.919083,0.00944189,942,754,0.0992631,0.0143612,25.8449,8.67206,25.7718,8.68091
-30.23,22.84,-3.09758,0.00849155,-0.000913987,0.00818439,-4.71282e-05,0.000194667,-0.000384192,0.000476535,-0.000328996,-0.937833,0.00903022,949,754,0.0994072,0.00497079,25.8778,8.50033,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00897358,-0.00165285,0.0138579,1.9386e-05,0.000345499,-0.000311356,0.00053391,-0.000169026,-1.02661,0.00835125,956,754,0.115415,-0.00315429,25.8291,8.33211,25.7648,8.33081
-28.798,22.8661,-3.136,0.00944291,-0.00181448,0.0164201,4.4282e-05,0.000495715,-0.000241893,0.000600846,-6.0849e-05,-1.16081,0.00789254,963,754,0.12525,-0.0105633,25.8222,8.15967,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00950946,-0.00115045,0.013277,4.44707e-05,0.000629202,-0.000197374,0.000689589,-1.59156e-05,-1.27389,0.00781206,970,754,0.119741,-0.00976993,25.9003,7.98921,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00947616,5.50421e-05,0.00743582,2.71214e-05,0.000726639,-0.000173416,0.000767271,-1.35099e-05,-1.34065,0.00778749,977,754,0.10776,-0.0114135,26.0075,7.81742,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00923727,0.000485991,0.0069567,6.13459e-06,0.000769968,-0.000156884,0.000800935,-2.48324e-05,-1.37591,0.00776059,984,754,0.104436,-0.0146984,26.1404,7.65899,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00928236,-7.5437e-05,0.0107099,1.48053e-06,0.000782526,-0.000149554,0.000810183,-2.61767e-05,-1.38793,0.0076865,991,754,0.112513,-0.0148479,26.3293,7.51237,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00928579,-0.000394447,0.0147729,-1.53794e-05,0.000748774,-0.000147295,0.000776183,-4.27882e-05,-1.38682,0.00789845,998,754,0.120824,-0.013204,26.5194,7.35301,26.452,7.36877
-24.444,22.969,-3.47549,0.00933543,-0.000332782,0.0149766,-4.9152e-05,0.000683257,-0.000136583,0.000707899,-7.37936e-05,-1.3923,0.00798262,1005,754,0.121796,-0.0101814,26.6382,7.16741,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00943963,0.000274978,0.0122131,-8.75787e-05,0.000581658,-0.000111716,0.000599814,-0.000105735,-1.40968,0.00792204,1012,754,0.117216,-0.0126411,26.6665,6.97755,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00989225,0.00109411,0.0132146,-0.000126066,0.000456395,-8.25208e-05,0.000467861,-0.000137532,-1.43274,0.00790835,1019,754,0.123726,-0.0244979,26.7027,6.78915,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00975023,0.00189844,0.0159461,-0.000166893,0.000334991,-5.38513e-05,0.000340704,-0.000172606,-1.4651,0.00769323,1026,754,0.128009,-0.0366925,26.7937,6.61531,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00965632,0.00324038,0.0178623,-0.000201085,0.000233981,-6.37908e-06,0.000234075,-0.000201179,-1.55614,0.00727995,1033,754,0.131066,-0.0534636,26.9259,6.43682,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00925241,0.00426533,0.0174804,-0.000227235,0.000148983,5.57655e-05,0.000157075,-0.000235326,1.4267,0.0070501,1040,754,0.126353,-0.0635695,27.1264,6.24527,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0090332,0.00502992,0.0171713,-0.000247432,7.32222e-05,0.000111657,0.000108272,-0.000282482,1.26663,0.00698775,1047,754,0.12358,-0.0681183,27.3997,6.05619,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0088109,0.00564076,0.0168665,-0.000259083,1.84294e-05,0.000154879,8.76176e-05,-0.000328271,1.15067,0.0070183,1054,754,0.12079,-0.0700745,27.63,5.86762,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00856383,0.00617309,0.0164569,-0.000258993,-7.01844e-06,0.000184668,9.05452e-05,-0.000356557,1.08475,0.00718103,1061,754,0.117561,-0.072754,27.7936,5.71184,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00805237,0.00722334,0.0129344,-0.000245864,1.77937e-05,0.000213124,0.000136565,-0.000364636,1.06237,0.00723132,1068,754,0.105064,-0.0812776,27.9165,5.53067,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00688889,0.00808872,0.0123696,-0.000218285,7.10247e-05,0.000245151,0.000211017,-0.000358278,1.05194,0.00745778,1075,754,0.092524,-0.0892747,28.0886,5.34693,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00616068,0.00874751,0.0142772,-0.000178225,0.000137321,0.000275013,0.000296604,-0.000337508,1.04582,0.00808231,1082,754,0.0896069,-0.0990197,28.3425,5.15139,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00607211,0.00970868,0.015238,-0.000132451,0.000197235,0.000302005,0.000376456,-0.000311672,1.03522,0.0087258,1089,754,0.0908899,-0.114583,28.6359,4.9838,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00633029,0.010566,0.0168693,-8.23548e-05,0.000248826,0.000342233,0.000463425,-0.000296953,1.01072,0.00876447,1096,754,0.0970858,-0.133607,28.8982,4.82414,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00664489,0.0116742,0.0157975,-2.22622e-05,0.000287265,0.000405322,0.000566365,-0.000301363,0.96777,0.00841657,1103,754,0.0978457,-0.150109,29.1704,4.66368,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00684438,0.0128695,0.0161324,4.92489e-05,0.000304929,0.000488832,0.000682361,-0.000328183,0.913295,0.00805003,1110,754,0.100478,-0.16148,29.4463,4.46915,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00733874,0.0133625,0.0210483,0.000113363,0.000296131,0.000568545,0.000780589,-0.000371095,0.865083,0.00793369,1117,754,0.116233,-0.167572,29.7065,4.25685,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00839643,0.0137284,0.0245425,0.000161168,0.000261851,0.000616011,0.000829574,-0.000406555,0.826168,0.00823003,1124,754,0.134283,-0.163201,29.995,4.03844,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00893325,0.0143509,0.0246507,0.000194268,0.000188474,0.000640817,0.000832195,-0.000449452,0.783138,0.00835647,1131,754,0.13973,-0.159912,30.318,3.84486,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00867471,0.0155334,0.0216254,0.000208631,7.98199e-05,0.00065166,0.00079906,-0.000510609,0.736142,0.0084363,1138,754,0.130352,-0.161948,30.6704,3.66921,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00811758,0.0174613,0.0186081,0.000212624,-4.23801e-05,0.000650392,0.000747894,-0.00057765,0.688606,0.00877911,1145,754,0.117996,-0.176344,31.0231,3.50293,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00807053,0.019308,0.0137796,0.000212342,-0.000172188,0.000616441,0.000665805,-0.000625652,0.634231,0.00913359,1152,754,0.106409,-0.19245,31.2918,3.31054,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00853499,0.0209942,0.00938668,0.000215755,-0.000333628,0.000522762,0.000531602,-0.000649475,0.543494,0.00918158,1159,754,0.100659,-0.20798,31.5384,3.11819,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00907104,0.0233914,0.0058521,0.000230732,-0.000513496,0.000384111,0.000393417,-0.000676181,0.400631,0.00912255,1166,754,0.0974044,-0.234669,31.7605,2.92856,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00902022,0.0256332,0.0051901,0.000260387,-0.000692581,0.000231549,0.000313669,-0.000745863,0.226174,0.00943898,1173,754,0.0950794,-0.260703,32.0745,2.75486,31.9905,3.0087
