 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0227569,-0.00337167,0.00499529,-0.00129175,-0.000340172,-0.000491559,-0.000131852,-0.00150007,-1.16995,0.00929283,935,740,0.233795,0.017366,28.6616,9.1749,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0221037,-0.00413757,0.00746132,-0.000757315,-0.000309776,-0.00021626,-0.000222353,-0.000844739,-1.18663,0.00931564,942,740,0.232059,0.0251479,28.7731,8.99594,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0210367,-0.00475006,0.00974709,-0.00039484,-0.000189652,-4.52465e-05,-0.000180117,-0.000404375,-1.36311,0.00884755,949,740,0.225982,0.0308317,28.8338,8.80657,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0207653,-0.00435045,0.00923085,-0.000168268,-5.2224e-06,5.23005e-05,1.01119e-05,-0.000183603,1.28559,0.00855617,956,740,0.222282,0.0262952,28.8581,8.63023,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0212842,-0.00346639,0.00764891,-3.73873e-05,0.000206631,8.7672e-05,0.000234864,-6.562e-05,1.25926,0.0084838,963,740,0.224173,0.0198479,28.8778,8.44082,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0223477,-0.00253264,0.00598186,2.44533e-05,0.000405758,6.10671e-05,0.0004153,1.4912e-05,1.41581,0.00841243,970,740,0.231169,0.0134389,28.9492,8.2482,28.7424,8.226
-27.1909,24.404,-3.94815,0.0233885,-0.00166309,0.00455377,3.70408e-05,0.000566711,-2.51429e-06,0.000566723,3.70289e-05,-1.56605,0.00816935,977,740,0.238403,0.00392666,29.0287,8.05686,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0239306,-0.0011699,0.00455432,1.87342e-05,0.000678887,-6.65303e-05,0.000685525,1.2096e-05,-1.47135,0.00805155,984,740,0.243581,-0.00308884,29.1568,7.87936,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0239612,-0.00110089,0.00534994,2.42087e-05,0.000724163,-0.000111027,0.000741352,7.01979e-06,-1.4172,0.00794477,991,740,0.245367,-0.00565002,29.3293,7.71158,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0233435,-0.000667025,0.00628687,7.56385e-06,0.000718144,-0.000180909,0.000761551,-3.58426e-05,-1.33531,0.00786388,998,740,0.241026,-0.00769239,29.5318,7.53309,29.315,7.52705
-24.275,24.4804,-4.20296,0.022771,6.34147e-05,0.00627406,-4.07912e-05,0.00066859,-0.000263448,0.000755725,-0.000127927,-1.25137,0.00780157,1005,740,0.235223,-0.0134678,29.697,7.33582,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0221312,0.000702769,0.00885539,-0.000118132,0.000556839,-0.000328005,0.000689974,-0.000251267,-1.18522,0.00783836,1012,740,0.234091,-0.0216362,29.7749,7.15162,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0218641,0.000918781,0.0142524,-0.000200665,0.000408572,-0.000355859,0.000572385,-0.000364479,-1.13938,0.00794152,1019,740,0.242512,-0.0302191,29.866,6.97545,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0218454,0.000680617,0.0187487,-0.000266904,0.000249453,-0.000348042,0.000424621,-0.000442072,-1.10452,0.00794205,1026,740,0.251683,-0.0332749,29.9833,6.80588,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0219052,0.000454408,0.0185045,-0.000301548,0.000108529,-0.000293518,0.000261532,-0.000454551,-1.09028,0.00792575,1033,740,0.25186,-0.0306164,30.1614,6.63166,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0219917,0.000810544,0.0159035,-0.000306947,-1.65526e-05,-0.000210882,9.42839e-05,-0.000417784,-1.08689,0.00758498,1040,740,0.247314,-0.0336558,30.3998,6.43871,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0219349,0.00150571,0.0142855,-0.000286828,-0.000133664,-0.00012543,-6.32854e-05,-0.000357207,-1.05947,0.00749134,1047,740,0.243294,-0.0380895,30.6831,6.24987,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0214369,0.00239064,0.0136425,-0.000257079,-0.000205388,-6.18562e-05,-0.000164195,-0.000298272,-0.983288,0.00800394,1054,740,0.236954,-0.0427596,30.9544,6.06456,30.7652,6.1024
-18.425,24.628,-4.66049,0.0208215,0.00358569,0.0140652,-0.00024247,-0.00021891,-1.19735e-05,-0.000213893,-0.000247487,-1.17402,0.00835912,1061,740,0.231721,-0.0537383,31.1753,5.87947,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0204085,0.00510826,0.0116504,-0.000226927,-0.000137853,5.92726e-05,-0.00010825,-0.00025653,1.10759,0.00825105,1068,740,0.222378,-0.0663691,31.3734,5.68661,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.020449,0.00626358,0.010802,-0.000192335,6.07314e-06,0.000145531,8.29963e-05,-0.000269258,1.08456,0.00803637,1075,740,0.220817,-0.0788484,31.5595,5.4755,31.375,5.54581
-16.2229,24.6863,-4.82431,0.020517,0.00758223,0.00955328,-0.000149569,0.000184894,0.000226392,0.000299123,-0.000263797,1.10351,0.00851168,1082,740,0.218567,-0.089708,31.8353,5.25241,31.648,5.33451
-15.4799,24.7089,-4.91298,0.020617,0.0089598,0.0101651,-0.000116048,0.000347357,0.000299043,0.000493957,-0.000262648,1.11499,0.00936714,1089,740,0.220647,-0.105214,32.1903,5.067,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0207587,0.00990227,0.013605,-9.32937e-05,0.000503455,0.000390144,0.000696242,-0.000286081,1.11184,0.00978952,1096,740,0.22945,-0.124645,32.5097,4.86518,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0211847,0.0107549,0.0154981,-5.3757e-05,0.0006393,0.000504327,0.000904676,-0.000319134,1.08641,0.00946013,1103,740,0.237684,-0.140746,32.8075,4.71587,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0215007,0.011359,0.0185937,6.80021e-06,0.000722045,0.000612853,0.00107399,-0.000345142,1.04951,0.00839901,1110,740,0.247554,-0.151892,33.0204,4.52888,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0211184,0.0128095,0.0179781,5.93794e-05,0.000712586,0.000681512,0.00114171,-0.000369747,1.00885,0.00837903,1117,740,0.242282,-0.159575,33.2816,4.32209,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0208577,0.0140136,0.0152981,9.39842e-05,0.000614013,0.000718619,0.00111821,-0.000410214,0.958983,0.00852175,1124,740,0.233645,-0.168148,33.6066,4.11596,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0208443,0.0152331,0.0115297,0.000120783,0.000451098,0.000734985,0.00103925,-0.000467372,0.895917,0.00904417,1131,740,0.224855,-0.173969,33.9693,3.92835,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0205283,0.0163951,0.0087777,0.000148006,0.000239307,0.00072206,0.000917158,-0.000529845,0.816967,0.00928673,1138,740,0.215315,-0.176033,34.3001,3.73497,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0198828,0.0187,0.00633066,0.000187408,3.28943e-05,0.000697115,0.000811534,-0.000591232,0.730212,0.00918371,1145,740,0.203135,-0.194376,34.583,3.57632,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0191701,0.0208156,0.00430923,0.000226536,-0.000176099,0.000645116,0.000701017,-0.00065058,0.634154,0.00943135,1152,740,0.19135,-0.21873,34.804,3.39648,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0192755,0.0223807,0.00509796,0.000275475,-0.0003935,0.000571269,0.000602977,-0.000721002,0.520547,0.00930605,1159,740,0.193896,-0.239227,35.026,3.19421,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0197567,0.0231326,0.00988804,0.000352666,-0.000601537,0.000462083,0.000539754,-0.000788624,0.384704,0.00864292,1166,740,0.209339,-0.250628,35.3443,2.95567,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0204037,0.0237792,0.0137879,0.000444668,-0.000810527,0.000307392,0.000515904,-0.000881763,0.227724,0.00888641,1173,740,0.224344,-0.253382,35.6972,2.76197,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0209316,0.0245042,0.0150978,0.00052629,-0.00100285,0.000136992,0.000538465,-0.00101502,0.088647,0.00920546,1180,740,0.232257,-0.256149,36.0914,2.58276,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0217649,0.0255942,0.0143784,0.000595552,-0.00117154,-2.64431e-05,0.000595947,-0.00117193,-0.0149598,0.00972759,1187,740,0.238404,-0.268534,36.5104,2.36883,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0226049,0.0273227,0.0120868,0.000652098,-0.00127154,-0.000156596,0.000664763,-0.0012842,-0.0806981,0.010325,1194,740,0.240763,-0.283547,36.9145,2.133,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0230833,-0.00346925,0.00433399,-0.00103241,-0.000375538,-0.000550355,-6.30671e-05,-0.00134488,-1.05442,0.00920654,935,747,0.235895,0.0243069,27.2835,9.02699,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.02226,-0.00410867,0.00788236,-0.000557694,-0.000317778,-0.000348597,-6.90768e-05,-0.000806395,-0.95111,0.0092708,942,747,0.234521,0.0312012,27.3898,8.84815,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0212357,-0.00459719,0.00904438,-0.000240383,-0.000173007,-0.000223924,1.97489e-05,-0.00043314,-0.86006,0.00887071,949,747,0.226718,0.0336556,27.4368,8.67041,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0208114,-0.00446076,0.00882194,-4.44421e-05,3.21524e-05,-0.000150143,0.000148805,-0.000161095,-0.910272,0.00845723,956,747,0.222184,0.0243685,27.4085,8.50017,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0213539,-0.00386297,0.00710608,6.66427e-05,0.000259836,-0.000117173,0.000315096,1.13825e-05,-1.13012,0.00829272,963,747,0.224124,0.0162664,27.3987,8.31888,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0225206,-0.00305946,0.00453302,0.000116196,0.000472452,-0.000127504,0.000513383,7.52645e-05,-1.26017,0.0082282,970,747,0.230367,0.0117484,27.4718,8.13715,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0237205,-0.00203698,0.00222753,0.00012085,0.000645244,-0.000164026,0.000692323,7.37713e-05,-1.29129,0.00810454,977,747,0.23733,0.00719383,27.5716,7.95155,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0244004,-0.00154454,0.00205771,0.000100287,0.000772372,-0.000197734,0.000826231,4.64281e-05,-1.30487,0.00819209,984,747,0.243463,0.00276572,27.7138,7.78229,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0245373,-0.00136619,0.00311194,9.90162e-05,0.000848307,-0.000215622,0.000905925,4.13979e-05,-1.30968,0.00824393,991,747,0.246735,0.0012589,27.9049,7.62471,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0237908,-0.00129783,0.0056326,7.60579e-05,0.000876919,-0.000246838,0.000946886,6.09123e-06,-1.29459,0.00823243,998,747,0.244348,0.000151206,28.1039,7.45637,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0230662,-0.000867731,0.00664857,2.39463e-05,0.000857801,-0.000284815,0.000945797,-6.40498e-05,-1.27114,0.00800637,1005,747,0.239175,-0.00438266,28.2411,7.26284,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0226878,-0.00012969,0.00786743,-5.33151e-05,0.00077931,-0.000310214,0.000882179,-0.000156184,-1.2506,0.00791899,1012,747,0.237831,-0.0138444,28.2835,7.0763,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0226689,0.000369301,0.0114134,-0.000137102,0.0006634,-0.000309872,0.000769333,-0.000243034,-1.24139,0.00807566,1019,747,0.244858,-0.0251157,28.341,6.8939,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0227133,0.000425286,0.0159411,-0.000206477,0.000527665,-0.000283246,0.000624242,-0.000303054,-1.24219,0.00801817,1026,747,0.254637,-0.0303899,28.4475,6.72706,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0227786,0.00040996,0.0168344,-0.000244916,0.000391784,-0.000220524,0.000460703,-0.000313835,-1.26789,0.00774879,1033,747,0.257157,-0.0296582,28.6015,6.56017,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0230112,0.00110633,0.0137433,-0.000256842,0.000260022,-0.000137077,0.000294126,-0.000290946,-1.32695,0.00722622,1040,747,0.252903,-0.0325964,28.8281,6.36795,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0231925,0.00200502,0.0109062,-0.000250594,0.000134764,-6.03538e-05,0.000143995,-0.000259825,-1.41902,0.00705187,1047,747,0.24858,-0.0385208,29.1163,6.18289,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0227351,0.00283297,0.0105589,-0.000240278,4.69602e-05,-1.25922e-05,4.75112e-05,-0.000240829,-1.52707,0.00733853,1054,747,0.243257,-0.0468316,29.3742,5.99605,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0218738,0.00369694,0.0120734,-0.000241195,7.29576e-07,1.66244e-05,1.86663e-06,-0.000242332,1.50251,0.00770313,1061,747,0.237973,-0.0574954,29.5606,5.82841,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.021033,0.00505324,0.0107196,-0.000236879,1.76596e-05,6.23477e-05,3.21108e-05,-0.000251331,1.34303,0.00775528,1068,747,0.226722,-0.0688045,29.7115,5.6393,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0206312,0.0063983,0.0101306,-0.000212798,7.53589e-05,0.000125919,0.000122629,-0.000260068,1.21168,0.00769859,1075,747,0.221357,-0.0811083,29.8847,5.43386,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0203546,0.00767972,0.00983781,-0.000176547,0.000156816,0.000190393,0.00024318,-0.000262911,1.14494,0.00808113,1082,747,0.217824,-0.0923679,30.156,5.21801,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0205349,0.00900279,0.0100771,-0.000145122,0.00022914,0.000249549,0.000353927,-0.000269909,1.10711,0.00863716,1089,747,0.21989,-0.10731,30.5002,5.03933,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0207874,0.0101355,0.0123149,-0.000123885,0.000301697,0.000325143,0.000477491,-0.000299679,1.07515,0.00884595,1096,747,0.227107,-0.126317,30.7995,4.86035,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.021195,0.0106669,0.0157393,-8.94266e-05,0.000366245,0.000427738,0.000623042,-0.000346224,1.03011,0.00851888,1103,747,0.238574,-0.141243,31.0856,4.71061,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0216394,0.0111271,0.0204859,-3.57013e-05,0.000401892,0.000536858,0.000762826,-0.000396636,0.978897,0.00785595,1110,747,0.253385,-0.154031,31.3178,4.52312,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0212301,0.0123238,0.0223425,1.47823e-05,0.000382863,0.000620532,0.000846071,-0.000448426,0.929559,0.00809659,1117,747,0.253464,-0.166306,31.5626,4.30949,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.021459,0.0137403,0.0195188,5.04257e-05,0.00030726,0.000675215,0.00086616,-0.000508475,0.879369,0.00848479,1124,747,0.249207,-0.173136,31.8706,4.08805,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.021595,0.0149558,0.0158809,7.49924e-05,0.000195086,0.00071111,0.00084868,-0.000578601,0.827519,0.00888202,1131,747,0.242173,-0.177415,32.207,3.89417,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0212474,0.0164299,0.0115575,9.44464e-05,5.31862e-05,0.000722355,0.000796466,-0.000648834,0.771122,0.00901848,1138,747,0.228756,-0.18007,32.5487,3.70625,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0204938,0.0188712,0.00844852,0.000121515,-8.37988e-05,0.000714083,0.000740282,-0.000702566,0.714007,0.00899396,1145,747,0.214068,-0.202934,32.8689,3.54466,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.019706,0.0214862,0.00654668,0.000153681,-0.000223883,0.000678136,0.000668822,-0.000739024,0.649644,0.00913866,1152,747,0.201791,-0.234323,33.1107,3.35285,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0199323,0.0231929,0.00590234,0.000199885,-0.000373455,0.000618243,0.000594687,-0.000768257,0.56831,0.00901887,1159,747,0.202216,-0.255324,33.3352,3.15297,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0204568,0.0241012,0.00839858,0.000270547,-0.000517127,0.000518187,0.000527575,-0.000774155,0.460454,0.00873825,1166,747,0.212729,-0.261313,33.5843,2.94665,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0207945,0.0251435,0.0113634,0.000352842,-0.000661044,0.000368839,0.000472823,-0.000781025,0.314497,0.00924181,1173,747,0.222508,-0.265122,33.9105,2.75882,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0210629,0.0260825,0.0120969,0.000427707,-0.000798468,0.000195395,0.000458091,-0.000828852,0.154265,0.0093923,1180,747,0.226535,-0.269591,34.2846,2.57054,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0213927,0.0267344,0.0136202,0.00049483,-0.000927659,2.15916e-05,0.000495157,-0.000927986,0.0151741,0.00936107,1187,747,0.233101,-0.276176,34.7039,2.36753,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0220541,0.0271629,0.0143883,0.000555008,-0.00101984,-0.0001294,0.000565569,-0.0010304,-0.0814389,0.00924217,1194,747,0.241152,-0.281756,35.1145,2.15338,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0229925,0.0277693,0.0130854,0.000599073,-0.00102697,-0.000241226,0.000634104,-0.001062,-0.144215,0.00907717,1201,747,0.246981,-0.290744,35.47,1.94329,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0233229,0.0280422,0.0116948,0.000614105,-0.00100915,-0.000355191,0.000688424,-0.00108346,-0.20626,0.00868248,1208,747,0.246812,-0.296978,35.7188,1.76234,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.02378,0.0281088,0.0119896,0.000590091,-0.000960071,-0.000451579,0.000712046,-0.00108203,-0.263772,0.00874848,1215,747,0.251935,-0.306782,35.9353,1.59241,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0244129,0.026942,0.0154879,0.000548326,-0.000867457,-0.000529499,0.000724448,-0.00104358,-0.321108,0.0085958,1222,747,0.266516,-0.298328,36.1672,1.45738,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.025699,0.0253062,0.0205155,0.00049628,-0.000738877,-0.000579252,0.000725423,-0.000968019,-0.376693,0.00880006,1229,747,0.291102,-0.281451,36.4927,1.3228,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0261656,0.0234459,0.0236238,0.000435566,-0.000562171,-0.000597539,0.000715108,-0.000841713,-0.437575,0.009057,1236,747,0.303327,-0.260066,36.9115,1.16792,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0264237,0.0226199,0.0227612,0.000364564,-0.000331487,-0.000599456,0.000709697,-0.00067662,-0.522393,0.0090141,1243,747,0.30385,-0.250815,37.35,0.98337,37.114,1.23007
1.4782,24.3649,-5.71581,0.0261222,0.0229885,0.0162382,0.000279739,-0.000110847,-0.000621354,0.000735768,-0.000566875,-0.633135,0.00931645,1250,747,0.284976,-0.249923,37.7972,0.809118,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0231548,-0.00338189,0.0023231,-0.000784387,-0.000378719,-0.000584429,3.70739e-05,-0.00120018,-0.952426,0.00918922,935,754,0.232951,0.0258203,25.8743,8.87492,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0226056,-0.0036528,0.00601544,-0.000367928,-0.00031161,-0.00044507,0.000106191,-0.000785729,-0.816991,0.00939116,942,754,0.234462,0.0315237,25.9805,8.70721,25.7718,8.68091
-30.23,22.84,-3.09758,0.021611,-0.00393889,0.00776504,-9.6286e-05,-0.000166553,-0.000362987,0.000233263,-0.000496102,-0.737153,0.0090289,949,754,0.228061,0.0289721,26.0054,8.53772,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0209211,-0.004286,0.0101863,6.73844e-05,2.99851e-05,-0.000312479,0.000361722,-0.000264353,-0.755512,0.00839996,956,754,0.226115,0.0189107,25.9508,8.37189,25.7648,8.33081
-28.798,22.8661,-3.136,0.0212465,-0.00412701,0.00945232,0.000157199,0.000242278,-0.000283031,0.000485949,-8.64718e-05,-0.85999,0.00797433,963,754,0.227967,0.00847747,25.9478,8.20452,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0225484,-0.00333761,0.00600755,0.000193838,0.000438578,-0.000280417,0.000622163,1.02534e-05,-0.991136,0.0078238,970,754,0.233823,0.00804577,26.0384,8.03363,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0238253,-0.00249143,0.00169302,0.000191144,0.000597707,-0.000295033,0.00075271,3.61406e-05,-1.08705,0.00784686,977,754,0.237568,0.0103848,26.1558,7.8611,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0245728,-0.00204726,0.000619841,0.000169426,0.000714195,-0.000306513,0.000851864,3.17578e-05,-1.14865,0.00798204,984,754,0.242535,0.0101712,26.2991,7.70084,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0247202,-0.00203795,0.00319892,0.000162523,0.000793765,-0.000304224,0.000916514,3.97738e-05,-1.18729,0.00809957,991,754,0.248983,0.00791673,26.4908,7.548,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0241781,-0.0021102,0.00742935,0.00013499,0.000832816,-0.000305466,0.000947638,2.01686e-05,-1.21125,0.00835418,998,754,0.252065,0.00665498,26.6753,7.38625,26.452,7.36877
-24.444,22.969,-3.47549,0.0236968,-0.00185348,0.00947408,8.10089e-05,0.000828039,-0.000309478,0.000939591,-3.05431e-05,-1.22484,0.00831107,1005,754,0.25141,0.00222247,26.7862,7.19965,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0234196,-0.00141857,0.00975812,6.27504e-06,0.000772096,-0.000305751,0.00087919,-0.000100819,-1.23389,0.00820004,1012,754,0.249228,-0.0045734,26.8061,7.00988,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0234951,-0.000805302,0.0108825,-7.45439e-05,0.000682661,-0.000284033,0.000777361,-0.000169243,-1.24898,0.00824163,1019,754,0.252223,-0.0153316,26.8384,6.82411,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0235883,-0.00043321,0.0134314,-0.000142547,0.000571113,-0.000242613,0.000645779,-0.000217213,-1.27224,0.00801981,1026,754,0.25836,-0.0229553,26.932,6.65467,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0238848,0.000206135,0.013472,-0.000182391,0.000451946,-0.000173907,0.000496495,-0.000226941,-1.32002,0.00756596,1033,754,0.261262,-0.0287092,27.0707,6.48369,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0242383,0.00127893,0.010525,-0.000200865,0.000333756,-9.18775e-05,0.000349105,-0.000216214,-1.40527,0.00717908,1040,754,0.258369,-0.0333312,27.2823,6.29216,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0244627,0.00219214,0.00843285,-0.000208502,0.000224361,-2.32075e-05,0.000225601,-0.000209743,-1.51739,0.00705513,1047,754,0.255969,-0.0391738,27.5625,6.10597,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0240238,0.00299294,0.00818038,-0.000216421,0.000146657,1.48776e-05,0.000147266,-0.000217029,1.52991,0.00709953,1054,754,0.250999,-0.0482088,27.7906,5.92066,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0229987,0.00360699,0.0105083,-0.000232212,9.74579e-05,3.36462e-05,0.000100857,-0.000235611,1.47012,0.00725031,1061,754,0.245877,-0.059906,27.9428,5.76541,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0219221,0.00466427,0.0106122,-0.00023951,8.81588e-05,6.65854e-05,0.000101173,-0.000252524,1.37778,0.00734751,1068,754,0.235458,-0.0694826,28.0549,5.57596,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0212077,0.00581142,0.0115893,-0.000226583,0.000101075,0.000118907,0.000139678,-0.000265187,1.25688,0.0075857,1075,754,0.230424,-0.0797201,28.2293,5.38503,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0209411,0.00701112,0.012536,-0.000199196,0.00012688,0.000174959,0.00020299,-0.000275307,1.16047,0.0081361,1082,754,0.2297,-0.0917031,28.4891,5.18352,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0211267,0.00814395,0.0140889,-0.000173784,0.000145235,0.000226433,0.000262701,-0.00029125,1.09225,0.00876247,1089,754,0.234739,-0.105816,28.7843,5.0096,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0212258,0.00937559,0.0155945,-0.000157995,0.000164684,0.000291278,0.000336321,-0.000329632,1.03832,0.00885864,1096,754,0.238868,-0.121596,29.0451,4.83958,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0214905,0.0104352,0.0167383,-0.000131569,0.000180971,0.000383884,0.000439173,-0.000389771,0.978694,0.00865128,1103,754,0.243888,-0.137863,29.3139,4.67424,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0212808,0.0114376,0.0191144,-8.69032e-05,0.000181208,0.000490264,0.000555413,-0.000461109,0.918854,0.00828762,1110,754,0.247075,-0.154891,29.5832,4.48406,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0211577,0.0125002,0.0218287,-4.14561e-05,0.000149318,0.000581379,0.000643083,-0.000535221,0.866709,0.00811103,1117,754,0.251883,-0.170788,29.8404,4.27593,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.021775,0.0136963,0.0201119,-7.58372e-06,8.26909e-05,0.000645583,0.000684712,-0.000609605,0.8203,0.00839145,1124,754,0.253863,-0.174981,30.1316,4.06293,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0222251,0.0149245,0.0171445,1.44223e-05,-2.02155e-06,0.000691478,0.000697728,-0.000685327,0.779453,0.00851508,1131,754,0.251323,-0.175862,30.4579,3.86937,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0221642,0.0166531,0.0129771,2.98093e-05,-0.000101928,0.000716436,0.000683399,-0.000755517,0.739557,0.00861267,1138,754,0.241006,-0.182938,30.8136,3.69094,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0216209,0.0189505,0.0110099,5.15911e-05,-0.00019533,0.000718675,0.000657333,-0.000801071,0.700334,0.00890406,1145,754,0.230934,-0.203909,31.165,3.52137,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0208833,0.0212899,0.00939853,8.2864e-05,-0.000290819,0.000693635,0.000614381,-0.000822337,0.653838,0.00920035,1152,754,0.219828,-0.230929,31.423,3.32212,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0208911,0.02315,0.00819714,0.000130729,-0.000394082,0.000642182,0.000562048,-0.000825401,0.591442,0.0092291,1159,754,0.216865,-0.252419,31.6612,3.12427,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0212497,0.024704,0.00802882,0.000198761,-0.000490852,0.000547378,0.000500881,-0.000792973,0.504332,0.00923164,1166,754,0.219621,-0.266998,31.8773,2.93055,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0218294,0.026293,0.00853259,0.000274998,-0.000587033,0.000401876,0.000433286,-0.000745321,0.375213,0.0097373,1173,754,0.225982,-0.278094,32.1959,2.75177,31.9905,3.0087
