 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00551283,-0.00404028,0.00630633,-0.000761501,-0.000496096,-0.000716366,9.97547e-05,-0.00135735,-0.876982,0.00905846,935,740,-0.0413262,-0.0105541,28.3863,9.21193,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00606518,-0.00430709,0.0074844,-0.0005604,-0.000366638,-0.000569789,0.000114448,-0.00104149,-0.869608,0.00901422,942,740,-0.044327,-0.0109609,28.501,9.03472,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00648936,-0.00441071,0.00770138,-0.000417405,-0.000226006,-0.000460105,0.000148247,-0.000791658,-0.887934,0.00846147,949,740,-0.0479028,-0.0119932,28.5713,8.84745,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00689533,-0.00422894,0.00690601,-0.000309014,-3.68705e-05,-0.000399411,0.000249011,-0.000594895,-0.949573,0.00814061,956,740,-0.0533121,-0.0123365,28.5946,8.67184,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00712993,-0.00365086,0.0061928,-0.000212647,0.000174078,-0.000368287,0.000396677,-0.000435246,-1.02713,0.00811718,963,740,-0.0569548,-0.0151754,28.6054,8.4825,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00660387,-0.0033695,0.00975905,-0.000126859,0.000358702,-0.000349888,0.00054179,-0.000309947,-1.0887,0.00807501,970,740,-0.0447063,-0.0199251,28.6631,8.28753,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0062082,-0.00301492,0.0123573,-5.8157e-05,0.000494963,-0.000316731,0.000638884,-0.000202077,-1.14429,0.00776345,977,740,-0.0355318,-0.0283791,28.7299,8.09483,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00621986,-0.00268899,0.0131532,2.39135e-06,0.000603595,-0.000264377,0.000703314,-9.73277e-05,-1.21011,0.00750054,984,740,-0.033872,-0.0345602,28.8514,7.91768,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.0063687,-0.00280076,0.0128303,6.95098e-05,0.000697001,-0.000219891,0.000766385,1.25641e-07,-1.26515,0.00732698,991,740,-0.0356812,-0.0392517,29.0239,7.75848,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00667821,-0.00253932,0.00998327,0.000119455,0.000743261,-0.000192492,0.000797877,6.48384e-05,-1.29433,0.00730419,998,740,-0.0442406,-0.0410237,29.2353,7.59289,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00652464,-0.00266402,0.0103278,0.000148142,0.000725603,-0.000175461,0.000774737,9.90088e-05,-1.29777,0.00739234,1005,740,-0.0418883,-0.0369521,29.4069,7.40161,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00629138,-0.00267925,0.0116944,0.000162419,0.000642786,-0.000141552,0.000681394,0.000123811,-1.30452,0.00761514,1012,740,-0.0367324,-0.0305412,29.4948,7.21869,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00603513,-0.00280518,0.0153411,0.000166773,0.000509879,-8.69363e-05,0.00053065,0.000146003,-1.33628,0.00782471,1019,740,-0.0266051,-0.0274156,29.5936,7.0419,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0060674,-0.00284229,0.016474,0.000160254,0.000360499,-4.26504e-05,0.000369205,0.000151548,-1.36944,0.00791251,1026,740,-0.0243928,-0.023665,29.7156,6.8701,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00634723,-0.00277182,0.0127488,0.000136398,0.000198849,-1.72669e-05,0.000203305,0.000131942,-1.31823,0.00792679,1033,740,-0.0346866,-0.0143656,29.8954,6.6922,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00612942,-0.00251963,0.00963436,0.000100182,7.86217e-06,-1.24263e-05,0.000101825,6.21882e-06,-0.131484,0.00767233,1040,740,-0.038908,-0.0127572,30.1355,6.49789,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0057143,-0.00292227,0.00990256,6.53037e-05,-0.000190172,-2.71989e-05,6.81673e-05,-0.000193036,-0.104897,0.00758401,1047,740,-0.0340853,-0.00944367,30.4205,6.31799,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00568541,-0.00346487,0.0120384,3.29747e-05,-0.000396632,-5.4281e-05,3.9727e-05,-0.000403384,-0.12376,0.00805638,1054,740,-0.0290152,-0.00967194,30.6928,6.14917,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0057082,-0.00380431,0.0126521,-1.11306e-06,-0.000568105,-7.65904e-05,9.05074e-06,-0.000578269,-0.131932,0.00847952,1061,740,-0.0276848,-0.00789172,30.919,5.98093,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00577088,-0.00325953,0.00996354,-2.69662e-05,-0.000655344,-8.41047e-05,-1.5904e-05,-0.000666406,-0.130778,0.00845658,1068,740,-0.0339025,-0.0111119,31.1206,5.79849,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0054432,-0.0030704,0.00959003,-3.08669e-05,-0.000648407,-8.36164e-05,-1.97454e-05,-0.000659528,-0.132231,0.00823806,1075,740,-0.0313998,-0.0112833,31.3087,5.59272,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00504103,-0.00291188,0.0107744,-1.84455e-05,-0.000564255,-8.99176e-05,-4.01394e-06,-0.000578687,-0.159141,0.00867836,1082,740,-0.0248757,-0.00763685,31.5841,5.37151,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00514812,-0.00265544,0.01359,-1.95417e-06,-0.000449228,-8.53851e-05,1.37916e-05,-0.000464974,-0.182361,0.00936901,1089,740,-0.0197019,-0.00861295,31.9339,5.18774,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00520638,-0.00267618,0.0167482,2.63992e-05,-0.000298857,-1.60921e-05,2.71934e-05,-0.000299652,-0.0493145,0.00958179,1096,740,-0.0130913,-0.016531,32.2516,4.99388,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.0052203,-0.00275372,0.0185381,8.42615e-05,-0.00011556,0.000128086,0.000146796,-0.000178094,0.454177,0.00910054,1103,740,-0.00895427,-0.0243159,32.5453,4.85465,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00509205,-0.00307348,0.0188945,0.000157489,0.000101945,0.00030517,0.000436148,-0.000176713,0.740021,0.00806419,1110,740,-0.00659597,-0.0233229,32.7598,4.68055,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00493996,-0.00269538,0.0144225,0.000210771,0.000280088,0.000441435,0.000688223,-0.000197364,0.824575,0.00826062,1117,740,-0.0149292,-0.0158479,33.0312,4.48943,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00501632,-0.00251407,0.0102482,0.000231797,0.00039897,0.000509603,0.000831796,-0.000201029,0.866686,0.00855784,1124,740,-0.0247807,-0.0153681,33.3597,4.29803,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00511767,-0.00232314,0.00690804,0.000230632,0.000460779,0.00052742,0.000885533,-0.000194121,0.892806,0.00908941,1131,740,-0.033117,-0.0143407,33.7209,4.12251,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00544525,-0.00268107,0.00620739,0.000210997,0.00045264,0.000512005,0.000857886,-0.00019425,0.901267,0.00923709,1138,740,-0.0376752,-0.0104198,34.0489,3.94755,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.0056855,-0.00231228,0.00455044,0.000166044,0.000396041,0.000472631,0.000767463,-0.000205377,0.904737,0.00907194,1145,740,-0.04377,-0.00517265,34.3344,3.80105,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00567422,-0.00118065,6.57375e-05,9.54728e-05,0.000245853,0.000391792,0.000569605,-0.000228279,0.880202,0.00938902,1152,740,-0.0540524,-0.00427989,34.5652,3.62141,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00500037,0.000347969,-0.00548267,6.85254e-06,-5.48853e-06,0.000269973,0.000270726,-0.000269362,0.773972,0.00940341,1159,740,-0.0605316,-0.0100071,34.8003,3.42122,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00476015,0.00116576,-0.00604846,-7.9661e-05,-0.000324578,0.000119597,-3.09484e-05,-0.00037329,0.386789,0.00864859,1166,740,-0.0596266,-0.021517,35.1227,3.19512,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00478676,0.000791147,-0.00254555,-0.000149936,-0.000689709,-4.38003e-05,-0.000146405,-0.00069324,-0.0804443,0.00869492,1173,740,-0.0516796,-0.0263849,35.4693,3.0244,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00495886,-0.000962278,0.00362956,-0.000202146,-0.00108811,-0.000201177,-0.000158604,-0.00113165,-0.213148,0.00889347,1180,740,-0.0386544,-0.016911,35.8506,2.86876,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00506807,-0.0024272,0.00819633,-0.000239885,-0.00152244,-0.000328407,-0.000160685,-0.00160164,-0.236645,0.009376,1187,740,-0.0287352,-0.0044434,36.2537,2.66613,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00541655,-0.00214682,0.00915,-0.000261003,-0.00193385,-0.000389882,-0.000174598,-0.00202026,-0.218093,0.0100222,1194,740,-0.029761,-0.00538852,36.6422,2.43597,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00526149,-0.00373158,0.00626333,-0.000736155,-0.000404561,-0.000919129,0.000363605,-0.00150432,-0.874631,0.00902373,935,747,-0.0390911,-0.00568446,27.0063,9.05654,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00564545,-0.00368061,0.00741737,-0.0005554,-0.000316013,-0.000750994,0.000324766,-0.00119618,-0.864424,0.00915714,942,747,-0.0405164,-0.00954678,27.1209,8.88109,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00602231,-0.00359712,0.00803298,-0.000426834,-0.000211451,-0.000622191,0.0003123,-0.000950584,-0.871091,0.0087954,949,747,-0.0428457,-0.0165062,27.1752,8.70298,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00632434,-0.00365509,0.00738914,-0.000329519,-6.61796e-05,-0.000538552,0.000356565,-0.000752264,-0.90529,0.00828269,956,747,-0.0468582,-0.0203095,27.1485,8.53206,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00670857,-0.00382441,0.0079851,-0.000243257,9.18617e-05,-0.000477094,0.000429966,-0.000581361,-0.954273,0.00803328,963,747,-0.0492548,-0.0241998,27.1258,8.35572,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00683584,-0.00394693,0.0103423,-0.000167362,0.000224567,-0.000422694,0.000494513,-0.000437308,-1.00245,0.00795181,970,747,-0.0456798,-0.0273697,27.1783,8.17826,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00661486,-0.00330232,0.0106423,-0.000107448,0.000316945,-0.00035851,0.00052135,-0.000311853,-1.05261,0.00766888,977,747,-0.04281,-0.0338794,27.2645,7.99539,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.0062771,-0.00264324,0.0106432,-5.35958e-05,0.000388363,-0.000282607,0.00052613,-0.000191363,-1.11721,0.00757216,984,747,-0.039406,-0.0387473,27.4031,7.82277,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00636455,-0.00265892,0.0117775,1.01499e-05,0.000462219,-0.000216708,0.00054932,-7.6951e-05,-1.18863,0.00754038,991,747,-0.0378074,-0.0394939,27.592,7.66801,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00677272,-0.00306872,0.013705,6.2303e-05,0.000502733,-0.000170154,0.000560811,4.22497e-06,-1.24187,0.00758113,998,747,-0.0376735,-0.0370425,27.7952,7.50702,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00657486,-0.00361889,0.015596,9.52506e-05,0.000498606,-0.000136638,0.000540534,5.33223e-05,-1.27306,0.00750011,1005,747,-0.0316322,-0.0320234,27.9399,7.32097,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00595161,-0.00347269,0.0156328,0.000112866,0.000450066,-9.23937e-05,0.000473722,8.92093e-05,-1.32014,0.00751591,1012,747,-0.0252923,-0.0289661,27.9936,7.13647,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00528255,-0.00320515,0.016322,0.000121808,0.000369828,-3.48871e-05,0.000374642,0.000116995,-1.43368,0.00776632,1019,747,-0.0171804,-0.0283289,28.0621,6.95387,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00519583,-0.00293732,0.0158511,0.000123022,0.000281588,1.06769e-05,0.000282304,0.000122306,1.50386,0.00783757,1026,747,-0.017148,-0.0258912,28.1764,6.78776,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00563509,-0.00283992,0.0123151,0.000112346,0.000185942,3.84272e-05,0.000202349,9.59391e-05,1.16727,0.00765302,1033,747,-0.0286105,-0.0186733,28.3319,6.62332,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00582775,-0.00266582,0.00864458,9.22989e-05,6.90375e-05,4.37517e-05,0.000125939,3.5397e-05,0.655485,0.00732487,1040,747,-0.0379976,-0.0159044,28.555,6.43705,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00556318,-0.00285824,0.00838978,7.10827e-05,-5.53493e-05,2.51702e-05,7.59093e-05,-6.01759e-05,0.189461,0.00718434,1047,747,-0.0357801,-0.0137615,28.8401,6.25875,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00541465,-0.00295796,0.00940377,4.94113e-05,-0.000192378,-7.06536e-06,4.96176e-05,-0.000192585,-0.0291879,0.00738284,1054,747,-0.0320164,-0.0148949,29.1017,6.07947,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00542017,-0.00318099,0.0110651,2.31413e-05,-0.000314565,-3.6798e-05,2.71044e-05,-0.000318528,-0.107287,0.00769801,1061,747,-0.0283492,-0.0142987,29.296,5.92153,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00563826,-0.00296001,0.00961099,2.94096e-06,-0.000390231,-5.41422e-05,1.02604e-05,-0.000397551,-0.134375,0.00778866,1068,747,-0.0334091,-0.0167874,29.4529,5.74614,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.0056243,-0.00284514,0.00916989,2.62416e-06,-0.000412841,-6.44015e-05,1.23781e-05,-0.000422595,-0.150312,0.00783722,1075,747,-0.0340716,-0.0178265,29.6298,5.55318,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00579507,-0.00246179,0.00845777,1.76533e-05,-0.000392177,-7.72749e-05,3.17395e-05,-0.000406263,-0.180308,0.00827072,1082,747,-0.0371931,-0.0181281,29.9026,5.34497,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.0060016,-0.00207117,0.00854955,3.52393e-05,-0.00035896,-8.16037e-05,5.14644e-05,-0.000375185,-0.196268,0.00874002,1089,747,-0.0389366,-0.0184628,30.2429,5.1702,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00618831,-0.00222526,0.0117583,5.89229e-05,-0.000303035,-3.25452e-05,6.18259e-05,-0.000305938,-0.0889634,0.00876298,1096,747,-0.0335357,-0.0213026,30.5365,4.99767,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00598934,-0.00268006,0.0149237,0.000104942,-0.000217003,8.38383e-05,0.000125466,-0.000237527,0.240084,0.00825877,1103,747,-0.0243273,-0.025397,30.8207,4.857,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00551644,-0.00330168,0.0176205,0.000164231,-9.16205e-05,0.000237028,0.000305652,-0.000233041,0.537945,0.00754814,1110,747,-0.0134617,-0.0229946,31.0557,4.68063,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.0053585,-0.00340313,0.016377,0.000205433,2.7193e-05,0.000366508,0.000493501,-0.000260875,0.666133,0.00795119,1117,747,-0.0144921,-0.0154517,31.3099,4.48043,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00507149,-0.00324672,0.0134531,0.000214553,0.000123986,0.000438703,0.000610303,-0.000271764,0.733969,0.0084931,1124,747,-0.0180778,-0.0109407,31.6184,4.27252,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.0049222,-0.00310534,0.00979303,0.000199185,0.000197047,0.000469099,0.000667217,-0.000270984,0.784259,0.00891107,1131,747,-0.0246951,-0.00772881,31.9548,4.09217,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00514829,-0.00323523,0.00827286,0.000165372,0.000227585,0.000476748,0.000674239,-0.000281283,0.817976,0.00890188,1138,747,-0.030146,-0.00391982,32.2939,3.92202,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00519204,-0.00257793,0.00653756,0.000112939,0.000224082,0.000468876,0.000640668,-0.000303647,0.844383,0.00872365,1145,747,-0.0344965,-0.00570288,32.619,3.7707,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00505401,-0.00138107,0.00239412,4.35866e-05,0.000148819,0.000430144,0.000529552,-0.000337147,0.846257,0.00893288,1152,747,-0.0426945,-0.0126346,32.8724,3.5878,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00443401,0.000200724,-0.00400773,-3.5943e-05,-2.95827e-06,0.000352269,0.000333204,-0.000372106,0.80879,0.00897954,1159,747,-0.0516201,-0.0199046,33.1076,3.39114,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00414576,0.00152089,-0.00872337,-0.000108962,-0.000208088,0.000241445,8.79544e-05,-0.000405004,0.684166,0.00871646,1166,747,-0.0599792,-0.0254678,33.3631,3.19455,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00442225,0.00137747,-0.00704988,-0.000164646,-0.000452858,0.000112645,-0.000125844,-0.00049166,0.331736,0.00912809,1173,747,-0.05879,-0.0268448,33.6847,3.03066,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00487209,-2.39641e-05,-0.00157568,-0.000201003,-0.000734707,-1.47939e-05,-0.000200593,-0.000735117,-0.0276909,0.00918979,1180,747,-0.0501556,-0.0204702,34.0458,2.86513,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00522212,-0.00154618,0.00338692,-0.000221027,-0.00105911,-0.000121672,-0.00020372,-0.00107642,-0.141293,0.00916343,1187,747,-0.0416065,-0.0122167,34.454,2.6809,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00571961,-0.00224681,0.00705041,-0.000223558,-0.001381,-0.000185775,-0.000194472,-0.00141009,-0.155309,0.00897734,1194,747,-0.0375585,-0.00824219,34.8496,2.47169,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00622342,-0.00209266,0.00946378,-0.000210169,-0.00161742,-0.000208749,-0.000179856,-0.00164773,-0.144203,0.00874916,1201,747,-0.0365194,-0.0152383,35.1866,2.25878,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00607674,-0.00114648,0.00942852,-0.000189936,-0.00174734,-0.000230349,-0.000156581,-0.0017807,-0.143804,0.00847456,1208,747,-0.0351011,-0.0311552,35.432,2.0708,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00552064,-4.7969e-05,0.00672779,-0.00016143,-0.00175607,-0.000215845,-0.000132731,-0.00178477,-0.132188,0.008682,1215,747,-0.0361655,-0.0467612,35.6528,1.894,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00481819,3.74331e-05,0.00212226,-0.00011278,-0.00160374,-0.000163296,-9.5105e-05,-0.00162141,-0.107821,0.00868832,1222,747,-0.0404618,-0.0399655,35.8944,1.75661,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00441926,-0.00100614,0.0031336,-5.8263e-05,-0.00135022,-5.57309e-05,-5.58635e-05,-0.00135262,-0.0430301,0.00863958,1229,747,-0.0340686,-0.0240473,36.2154,1.62141,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00474355,-0.00264723,0.00717099,-1.13531e-05,-0.000986875,5.92677e-05,-7.76554e-06,-0.000990462,0.0604585,0.00849602,1236,747,-0.0270781,-0.0076848,36.6252,1.46473,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00544455,-0.0027881,0.00952386,3.09407e-05,-0.000529255,0.000102918,4.92502e-05,-0.000547564,0.176061,0.00822227,1243,747,-0.0278241,-0.0121657,37.0507,1.27216,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00583666,-0.00138148,0.00380663,6.53802e-05,-7.4153e-05,8.01915e-05,0.000101906,-0.000110679,0.427403,0.00852683,1250,747,-0.0455861,-0.0246775,37.4961,1.08884,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00464492,-0.00296101,0.00405477,-0.000713286,-0.000301209,-0.00103767,0.000550677,-0.00156517,-0.883403,0.00913193,935,754,-0.0374125,-0.00462459,25.6025,8.89195,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00507068,-0.00277125,0.00638877,-0.000551388,-0.000264853,-0.000861094,0.000464811,-0.00128105,-0.867832,0.0094643,942,754,-0.0370191,-0.0124531,25.7123,8.73231,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00549683,-0.0025463,0.00748787,-0.000436825,-0.000202773,-0.000724081,0.000413678,-0.00105328,-0.865515,0.00914709,949,754,-0.0389338,-0.0214936,25.7437,8.56093,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00568573,-0.0029792,0.00884199,-0.000350782,-0.000105125,-0.00062583,0.000409817,-0.000865723,-0.882299,0.00841473,956,754,-0.0379059,-0.0255231,25.6956,8.39335,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00576516,-0.00356871,0.0105166,-0.000274715,-6.57161e-07,-0.000543234,0.000422564,-0.000697936,-0.908944,0.00782606,963,754,-0.0351047,-0.0296895,25.6846,8.22831,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00619081,-0.00394045,0.0117496,-0.000208018,8.36515e-05,-0.000465551,0.000425675,-0.000550042,-0.937183,0.00762743,970,754,-0.0365783,-0.0329683,25.7508,8.07142,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00639858,-0.00340687,0.00982352,-0.000155359,0.000140201,-0.000384129,0.000403996,-0.000419154,-0.969028,0.00755269,977,754,-0.0423029,-0.0358285,25.85,7.90422,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00623861,-0.0027564,0.00838043,-0.000107211,0.000182917,-0.000298938,0.000370129,-0.000294424,-1.01129,0.00752238,984,754,-0.0435545,-0.0368523,25.9882,7.74155,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00627508,-0.00279365,0.0101071,-4.67407e-05,0.000242614,-0.000224589,0.000365092,-0.000169218,-1.07154,0.0075182,991,754,-0.0403189,-0.0354789,26.1795,7.58806,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00649039,-0.00342129,0.0148507,7.25849e-06,0.000282339,-0.000169338,0.000362956,-7.3359e-05,-1.12647,0.0077749,998,754,-0.0326418,-0.0305115,26.3663,7.42967,26.452,7.36877
-24.444,22.969,-3.47549,-0.00634994,-0.00431861,0.0189653,4.48031e-05,0.000292892,-0.0001279,0.00034702,-9.32491e-06,-1.17045,0.00786985,1005,754,-0.022587,-0.0243214,26.4799,7.24991,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00586232,-0.00450406,0.0192421,6.72894e-05,0.000274602,-7.98461e-05,0.000301789,4.01021e-05,-1.24261,0.00781144,1012,754,-0.0169569,-0.0218327,26.5072,7.06303,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00506771,-0.00390943,0.0175938,8.20379e-05,0.000237383,-2.25944e-05,0.000240603,7.88183e-05,-1.42926,0.00785867,1019,754,-0.0123913,-0.0237606,26.5506,6.87569,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00500309,-0.00324835,0.0158662,9.12196e-05,0.000197624,2.3346e-05,0.000202521,8.63227e-05,1.36404,0.00768598,1026,754,-0.0151816,-0.0260988,26.6503,6.70595,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.0053353,-0.00282588,0.0126194,9.2716e-05,0.000153578,5.39632e-05,0.0001851,6.1195e-05,1.04213,0.00736281,1033,754,-0.0250026,-0.0264085,26.7877,6.542,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00563584,-0.00272242,0.00913088,8.75479e-05,9.36679e-05,6.37124e-05,0.000154394,2.6822e-05,0.809394,0.00720958,1040,754,-0.0350544,-0.0236211,26.9935,6.36344,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00547373,-0.00270998,0.00832061,7.96279e-05,2.44888e-05,5.0444e-05,0.000109545,-5.42797e-06,0.535308,0.00721053,1047,754,-0.0350349,-0.0219221,27.2711,6.18414,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.0053182,-0.0025827,0.00836736,6.83133e-05,-6.26256e-05,2.46341e-05,7.27945e-05,-6.71067e-05,0.179941,0.00721144,1054,754,-0.0333044,-0.0220071,27.5043,6.0023,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00536555,-0.00260421,0.00979525,4.99383e-05,-0.000149969,-6.80288e-07,4.99406e-05,-0.000149971,-0.00340297,0.00726629,1061,754,-0.0305946,-0.0216111,27.6672,5.84966,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00564087,-0.00257326,0.00925413,3.51206e-05,-0.000216388,-1.58309e-05,3.61131e-05,-0.00021738,-0.0626144,0.00731749,1068,754,-0.0342709,-0.0216312,27.7878,5.67246,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00591531,-0.00246874,0.00876317,3.70459e-05,-0.000257687,-2.47037e-05,3.91021e-05,-0.000259743,-0.0830452,0.00761141,1075,754,-0.0378395,-0.0232164,27.9684,5.49706,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00643913,-0.00198223,0.00733909,5.21764e-05,-0.000278507,-3.47636e-05,5.57914e-05,-0.000282122,-0.103617,0.00822138,1082,754,-0.0459204,-0.0265179,28.2289,5.30677,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00645044,-0.00191012,0.00791463,6.83019e-05,-0.00029745,-4.04999e-05,7.27328e-05,-0.000301881,-0.108972,0.00881108,1089,754,-0.0446621,-0.0262315,28.5233,5.14163,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00633403,-0.00242946,0.0108611,8.62e-05,-0.000301398,-5.50344e-06,8.62781e-05,-0.000301476,-0.014195,0.0087597,1096,754,-0.0368469,-0.0253167,28.782,4.98559,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00579043,-0.00315225,0.0137788,0.00012,-0.000277869,8.67481e-05,0.000138091,-0.00029596,0.205602,0.00837619,1103,754,-0.0248331,-0.0245906,29.0508,4.83371,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00549614,-0.00353866,0.0148337,0.000165138,-0.000214258,0.000215003,0.000262165,-0.000311286,0.423922,0.0079199,1110,754,-0.0193883,-0.0211179,29.3264,4.6535,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00539278,-0.00356281,0.0151137,0.00019487,-0.000137613,0.000329928,0.000398073,-0.000340815,0.552028,0.00782158,1117,754,-0.0175938,-0.0161291,29.5888,4.4518,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00505889,-0.00368594,0.0138603,0.000194077,-5.88568e-05,0.000396205,0.000483509,-0.000348289,0.630912,0.00823446,1124,754,-0.0170139,-0.00631059,29.8764,4.24939,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00488278,-0.0038831,0.0121564,0.00016784,1.74837e-05,0.000428189,0.000527401,-0.000342077,0.698497,0.00844529,1131,754,-0.0189679,0.00214313,30.1981,4.07119,30.2615,4.02785
