 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.000556802,7.16827e-05,0.0202936,-0.000815703,-0.00130597,0.000624261,-0.000390172,-0.0017315,0.598308,0.00931501,935,740,0.044249,-0.0355431,28.4219,9.11976,28.45,9.13746
-30.7974,24.3235,-3.75597,-6.44348e-05,-1.30385e-05,0.0198588,-0.000503888,-0.00121152,0.000742657,-3.50716e-05,-0.00168034,0.563095,0.00930829,942,740,0.0375068,-0.0287034,28.5387,8.93575,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.000307702,0.00014919,0.0203565,-0.00027456,-0.00105675,0.000741776,0.000172908,-0.00150422,0.542798,0.00871018,949,740,0.03626,-0.0263556,28.6104,8.73908,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000134668,0.000748267,0.0203499,-0.000124625,-0.000839575,0.00066502,0.00027291,-0.00123711,0.538785,0.0082328,956,740,0.0407798,-0.0318869,28.6409,8.55851,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.000287465,0.0021337,0.0174536,-4.00172e-05,-0.000578512,0.000545971,0.000299488,-0.000918016,0.556321,0.00799445,963,740,0.0367249,-0.0424205,28.6592,8.36671,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.000432372,0.00331046,0.016069,2.37627e-06,-0.000306608,0.000397677,0.000274516,-0.000578747,0.600128,0.00781719,970,740,0.0354985,-0.0515883,28.7214,8.1713,28.7424,8.226
-27.1909,24.404,-3.94815,0.000684897,0.0038756,0.0146158,2.05047e-05,-3.91534e-05,0.000253445,0.00024587,-0.000264519,0.726821,0.00753571,977,740,0.0352373,-0.0563902,28.7933,7.98123,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.000972944,0.00411409,0.0158177,2.7374e-05,0.000239165,0.000142522,0.000310826,-4.42868e-05,1.10491,0.00747857,984,740,0.040622,-0.0623055,28.9171,7.80456,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00142067,0.00386592,0.0167449,4.94023e-05,0.000522992,5.58483e-05,0.000529489,4.29054e-05,1.45499,0.0075069,991,740,0.0471204,-0.0652027,29.0935,7.6431,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00158856,0.00353089,0.0170743,5.26407e-05,0.000802204,-2.04437e-05,0.000802762,5.20835e-05,-1.54355,0.00765386,998,740,0.0496805,-0.0645063,29.3046,7.47867,29.315,7.52705
-24.275,24.4804,-4.20296,0.00130948,0.00352775,0.0163307,3.38229e-05,0.00105216,-6.90024e-05,0.00105681,2.91685e-05,-1.50345,0.0076263,1005,740,0.045638,-0.0633471,29.4738,7.29079,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000642734,0.00372024,0.0164346,5.16753e-06,0.00124221,-7.95877e-05,0.00124731,6.8103e-08,-1.50681,0.00765079,1012,740,0.0394721,-0.0621135,29.5551,7.11227,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.000248896,0.00379784,0.0192029,-1.89268e-05,0.00137978,-5.64232e-05,0.00138205,-2.11992e-05,-1.53054,0.00777767,1019,740,0.041455,-0.0619242,29.649,6.93672,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.000287983,0.00382604,0.021931,-4.05343e-05,0.00147853,-1.5857e-05,0.00147869,-4.06998e-05,-1.56036,0.00781673,1026,740,0.0476541,-0.0611985,29.7694,6.76262,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.000453096,0.00412468,0.0200668,-5.70222e-05,0.00152383,3.35791e-05,0.00152454,-5.77351e-05,1.54957,0.00776788,1033,740,0.0456143,-0.062007,29.951,6.58573,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.000483167,0.00441121,0.0170286,-6.50785e-05,0.00147654,7.49083e-05,0.00148017,-6.87098e-05,1.52236,0.0074042,1040,740,0.0397728,-0.0627876,30.1893,6.393,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00062697,0.00408015,0.0160813,-6.01711e-05,0.00131686,8.5701e-05,0.00132217,-6.54843e-05,1.50888,0.00726865,1047,740,0.0394241,-0.0589805,30.4735,6.21436,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000409441,0.00336663,0.0148268,-4.49441e-05,0.00109841,6.05606e-05,0.00110161,-4.81429e-05,1.51803,0.00772233,1054,740,0.0348877,-0.0468729,30.7482,6.0452,30.7652,6.1024
-18.425,24.628,-4.66049,0.000246552,0.00339216,0.0145767,-3.13546e-05,0.000855919,2.17888e-05,0.000856454,-3.18894e-05,1.54626,0.00814498,1061,740,0.032935,-0.0460642,30.9744,5.87301,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000242682,0.0042583,0.0118981,-2.4899e-05,0.000630795,1.02652e-05,0.000630956,-2.50596e-05,1.55515,0.00810676,1068,740,0.0225159,-0.0513077,31.1719,5.68628,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000423555,0.00491973,0.0116785,-1.92538e-05,0.000453224,3.61467e-05,0.000455973,-2.20032e-05,1.49488,0.00797761,1075,740,0.02034,-0.0570137,31.3549,5.47642,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000302159,0.00501138,0.013787,-6.97628e-06,0.000334094,7.82444e-05,0.000351188,-2.40695e-05,1.35572,0.00842309,1082,740,0.0261887,-0.0588602,31.6264,5.25973,31.648,5.33451
-15.4799,24.7089,-4.91298,1.23688e-05,0.00464387,0.017634,1.6742e-05,0.000258171,0.000128367,0.000313667,-3.87539e-05,1.16274,0.00916073,1089,740,0.0378099,-0.0591693,31.979,5.085,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.000487557,0.00409025,0.0219853,6.17027e-05,0.000229262,0.000222446,0.000383182,-9.22178e-05,0.965497,0.00951776,1096,740,0.0522333,-0.0607972,32.3002,4.89229,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00124073,0.00364683,0.0220259,0.000121787,0.000237232,0.000377025,0.000560927,-0.000201908,0.861358,0.00918566,1103,740,0.0599279,-0.0571719,32.6036,4.75334,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00180221,0.00329283,0.0205908,0.000175879,0.000298069,0.00055768,0.000797991,-0.000324043,0.839957,0.00818972,1110,740,0.0624626,-0.0506846,32.8248,4.57905,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00156172,0.00381982,0.01621,0.000213598,0.000393635,0.000690756,0.00100021,-0.000392981,0.850192,0.00828811,1117,740,0.0505082,-0.0468903,33.0923,4.3885,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000546571,0.00458233,0.0100039,0.00022962,0.000508827,0.00075802,0.00113999,-0.000401545,0.876462,0.00851755,1124,740,0.0269503,-0.0506558,33.4144,4.19518,33.4218,4.25979
-11.0399,24.8292,-5.30473,-9.1825e-05,0.00526941,0.00401982,0.00022301,0.000602597,0.000786871,0.00122224,-0.000396634,0.903738,0.00908973,1131,740,0.00738838,-0.0531435,33.7738,4.02027,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000240378,0.00551941,0.000443093,0.000193349,0.000640878,0.000772291,0.00122117,-0.000386941,0.926408,0.00925644,1138,740,-0.00210828,-0.0524511,34.1072,3.84408,34.1096,3.90075
-9.55689,24.8662,-5.42593,3.51103e-05,0.00580928,-7.37861e-05,0.000140082,0.000644848,0.000713945,0.00114971,-0.000364776,0.955295,0.00910257,1145,740,-0.00066306,-0.0554725,34.3963,3.7046,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000552674,0.00587064,-0.00197685,7.04021e-05,0.000609328,0.000607651,0.00100458,-0.000324853,0.994095,0.00938062,1152,740,-3.71903e-05,-0.055036,34.6288,3.53984,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000884792,0.00638747,-0.00594603,-2.92776e-06,0.000472367,0.000444608,0.000738855,-0.000269416,1.03083,0.00942846,1159,740,-0.00602344,-0.0594268,34.8587,3.35409,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000757425,0.00676707,-0.00705572,-5.83349e-05,0.000271783,0.000232954,0.000392227,-0.000178779,1.09362,0.00882597,1166,740,-0.0099311,-0.0632993,35.1781,3.13031,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000623917,0.00663739,-0.00316002,-9.42254e-05,2.96997e-05,-2.81124e-06,2.97634e-05,-9.42891e-05,-1.54813,0.00894182,1173,740,-0.00228492,-0.0637348,35.5231,2.94937,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000444282,0.00589841,0.00237057,-0.000127321,-0.000249013,-0.000214118,3.44289e-05,-0.000410762,-0.646963,0.00904238,1180,740,0.0089071,-0.0592787,35.9051,2.7806,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000400927,0.00503349,0.00644772,-0.000161927,-0.000530415,-0.000368296,6.56391e-05,-0.000757981,-0.55347,0.00929445,1187,740,0.0181086,-0.048498,36.3094,2.56923,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000256027,0.00521314,0.00757992,-0.000182162,-0.000773799,-0.000452897,6.29676e-05,-0.00101893,-0.496098,0.00984356,1194,740,0.0192573,-0.0377484,36.6995,2.32892,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00141877,0.000435697,0.0221902,-0.000752702,-0.000941131,0.000389736,-0.000445955,-0.00124788,0.666804,0.0091353,935,747,0.056333,-0.0397789,27.0446,8.96787,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.000752799,0.000700497,0.020983,-0.000465467,-0.000814773,0.000495531,-0.000114711,-0.00116553,0.615967,0.00923007,942,747,0.0476346,-0.034522,27.1606,8.78494,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.000130395,0.00118108,0.0202571,-0.000254658,-0.000645802,0.00050084,8.74394e-05,-0.0009879,0.599258,0.0088043,949,747,0.0403084,-0.0372676,27.2148,8.59811,27.2465,8.63555
-29.4349,23.6042,-3.47697,8.83266e-05,0.00133798,0.0202805,-0.000116834,-0.000438499,0.000442711,0.000193354,-0.000748687,0.611165,0.00822819,956,747,0.0402184,-0.0425824,27.1897,8.4228,27.2215,8.45797
-28.7178,23.6177,-3.49718,5.76925e-06,0.00211249,0.0177746,-3.86223e-05,-0.000211657,0.000354718,0.000239977,-0.000490256,0.665781,0.00784484,963,747,0.0347075,-0.0503002,27.1752,8.23961,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.000120902,0.00300591,0.0138833,1.23089e-06,6.48523e-06,0.000248974,0.000252846,-0.00024513,0.790674,0.00759682,970,747,0.0282957,-0.0544898,27.2403,8.0591,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000555368,0.00389892,0.0108675,1.75575e-05,0.000201991,0.00014714,0.000283424,-6.38755e-05,1.06532,0.00739682,977,747,0.0266563,-0.0603872,27.3339,7.87923,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00102763,0.00444275,0.0118766,2.39797e-05,0.00038873,6.92196e-05,0.000401424,1.12855e-05,1.38942,0.00750178,984,747,0.0333765,-0.0682258,27.4723,7.70939,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00145271,0.0042115,0.0145581,4.47138e-05,0.000583901,8.48453e-06,0.000584035,4.45804e-05,1.55507,0.00770056,991,747,0.0430784,-0.0689638,27.6637,7.55501,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00140776,0.00330451,0.0179598,4.74428e-05,0.000761914,-3.78289e-05,0.000763911,4.54455e-05,-1.51805,0.00787068,998,747,0.0497684,-0.0635017,27.8681,7.39712,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00101704,0.00260178,0.0190608,2.85994e-05,0.000908075,-6.04823e-05,0.000912215,2.44595e-05,-1.50245,0.00772207,1005,747,0.048467,-0.0571916,28.0084,7.21482,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.000494268,0.00275889,0.0185084,1.06178e-06,0.00101131,-5.62232e-05,0.00101443,-2.05752e-06,-1.51537,0.00765589,1012,747,0.042417,-0.0560127,28.052,7.0335,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.000405043,0.00328104,0.0201115,-2.20948e-05,0.00108182,-2.91796e-05,0.00108259,-2.28656e-05,-1.54439,0.00781029,1019,747,0.0449773,-0.0605436,28.1118,6.84876,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.000487314,0.00363335,0.0234542,-4.16368e-05,0.00113329,1.2145e-05,0.00113341,-4.17623e-05,1.56046,0.00778973,1026,747,0.052877,-0.0662156,28.2205,6.6795,28.2503,6.7442
-21.461,23.7845,-3.97889,0.000608829,0.00375248,0.0237351,-5.35091e-05,0.00115259,6.5965e-05,0.00115619,-5.71062e-05,1.51632,0.00753782,1033,747,0.0549353,-0.0696049,28.376,6.51569,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00084202,0.00415251,0.020165,-5.53896e-05,0.00111165,0.000118755,0.00112361,-6.73512e-05,1.47041,0.00712261,1040,747,0.0499474,-0.0676613,28.6034,6.32561,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000946164,0.00412282,0.018016,-4.61543e-05,0.000996312,0.000144795,0.00101605,-6.58922e-05,1.43532,0.00696889,1047,747,0.0466517,-0.0628784,28.8897,6.1463,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00087143,0.00399042,0.0160136,-2.91313e-05,0.000841134,0.000134263,0.000861377,-4.93744e-05,1.42115,0.00714065,1054,747,0.0418703,-0.0559511,29.1536,5.96725,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000635713,0.00370177,0.0155058,-1.27413e-05,0.000664334,0.00010492,0.00068022,-2.8627e-05,1.42053,0.00746785,1061,747,0.0387499,-0.0552347,29.3489,5.81606,29.3644,5.87284
-17.7955,23.8798,-4.2895,3.83275e-05,0.0040407,0.0131306,-1.97499e-06,0.000490615,9.0826e-05,0.000506828,-1.81882e-05,1.39415,0.00758449,1068,747,0.028021,-0.0578843,29.5035,5.64088,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00039402,0.00449955,0.0119388,6.10277e-06,0.000343066,0.000103187,0.000372153,-2.29849e-05,1.29603,0.00763128,1075,747,0.0213447,-0.0602739,29.6771,5.44442,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000515363,0.00459031,0.0130024,1.69403e-05,0.000234183,0.000127482,0.000293044,-4.19207e-05,1.13824,0.00807717,1082,747,0.0225782,-0.0602737,29.948,5.23721,29.9705,5.30001
-15.5863,23.9402,-4.48579,-5.56247e-05,0.00461501,0.0139706,3.41763e-05,0.000157571,0.000156361,0.000263967,-7.2219e-05,0.973313,0.00852206,1089,747,0.0292907,-0.0612419,30.2937,5.06815,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000443643,0.00425221,0.0163054,6.57902e-05,0.00011818,0.000220934,0.000314466,-0.000130496,0.844404,0.00864191,1096,747,0.0394566,-0.0607354,30.5951,4.89867,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000756199,0.00319133,0.0193562,0.0001075,0.000115206,0.000336,0.000447375,-0.000224669,0.791132,0.00824446,1103,747,0.049532,-0.0538587,30.8806,4.75921,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0011051,0.0025384,0.0212332,0.000144078,0.000167132,0.000474386,0.000630131,-0.000318922,0.797545,0.00756457,1110,747,0.0573482,-0.0471299,31.1155,4.58122,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000925649,0.00308426,0.0183248,0.000167741,0.000263065,0.000580222,0.000797579,-0.000366773,0.826379,0.00786814,1117,747,0.049281,-0.0467674,31.3687,4.37978,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000419462,0.00390191,0.0129293,0.000173868,0.000384232,0.000636352,0.000924036,-0.000365936,0.867302,0.00832237,1124,747,0.032412,-0.0487376,31.6728,4.17169,31.6852,4.23223
-11.1554,24.0571,-4.85745,4.19538e-05,0.00449215,0.00799459,0.000161701,0.000498709,0.000666607,0.00101778,-0.000357369,0.909194,0.00877444,1131,747,0.017732,-0.0492754,32.0058,3.98956,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000188732,0.00475657,0.00438674,0.00012951,0.000578143,0.000666751,0.0010573,-0.000349647,0.947667,0.00883676,1138,747,0.00737971,-0.0463206,32.3475,3.81789,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000299975,0.00536008,0.00252471,7.86764e-05,0.000634008,0.000634009,0.00104849,-0.000335803,0.991793,0.00873112,1145,747,0.00783512,-0.0518592,32.6779,3.6718,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000766558,0.00594494,-0.00232341,1.90148e-05,0.000653337,0.000568613,0.000987261,-0.000314909,1.0398,0.0089314,1152,747,0.00125362,-0.0584506,32.9354,3.50243,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000941226,0.00668507,-0.00844048,-3.85349e-05,0.0005895,0.00045659,0.000829632,-0.000278667,1.08662,0.00900081,1159,747,-0.0112241,-0.0631111,33.1659,3.31895,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000747641,0.00713993,-0.0114926,-7.75854e-05,0.00047033,0.000296416,0.0006,-0.000207255,1.15842,0.00882979,1166,747,-0.0203469,-0.0619368,33.4146,3.12833,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000746097,0.0065485,-0.00553414,-9.62996e-05,0.000309499,0.000109948,0.000337374,-0.000124175,1.3225,0.00928875,1173,747,-0.00666254,-0.0565491,33.7335,2.9556,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000432902,0.0061192,-0.000736894,-0.000107597,0.000104254,-6.16465e-05,0.000120886,-0.00012423,-1.30726,0.00930222,1180,747,0.00149973,-0.0563787,34.0967,2.77902,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000342671,0.00534618,0.00344344,-0.000115609,-0.000123432,-0.000193283,7.3802e-05,-0.000312843,-0.775281,0.00899755,1187,747,0.0105112,-0.0511821,34.5085,2.58522,34.5089,2.6473
-4.47454,24.2284,-5.37487,-3.88385e-05,0.00495936,0.00525335,-0.00011196,-0.000342284,-0.000280583,7.61748e-05,-0.000530419,-0.590662,0.00876288,1194,747,0.0111291,-0.0424677,34.9073,2.36988,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000120674,0.00526382,0.00516536,-9.60168e-05,-0.000470217,-0.00031724,8.51868e-05,-0.000651421,-0.518965,0.00855739,1201,747,0.0100744,-0.0393927,35.2512,2.15036,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00030061,0.00569569,0.00457084,-7.34707e-05,-0.000519977,-0.000343319,0.0001128,-0.000706248,-0.497113,0.0084077,1208,747,0.00695187,-0.0449933,35.4939,1.96355,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000133927,0.00585786,0.00348548,-4.3927e-05,-0.000531259,-0.000333075,0.000125096,-0.000700282,-0.469599,0.00874289,1215,747,0.00868161,-0.0575398,35.7117,1.79794,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000868789,0.00486697,0.00434282,-1.1114e-05,-0.000511045,-0.000267646,0.00010514,-0.0006273,-0.409771,0.0087896,1222,747,0.0180332,-0.0554129,35.9475,1.67245,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0013223,0.00365745,0.00676451,2.04995e-05,-0.000492354,-0.000161289,6.70065e-05,-0.000538861,-0.28073,0.0087959,1229,747,0.0284045,-0.0428708,36.2675,1.54034,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00113216,0.00327517,0.00805045,4.54686e-05,-0.000404774,-6.25232e-05,5.39896e-05,-0.000413295,-0.135452,0.00855532,1236,747,0.0297789,-0.0355668,36.6818,1.37514,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000593921,0.00371787,0.00843871,6.66899e-05,-0.000246208,1.03403e-05,6.70312e-05,-0.000246549,0.0329989,0.00822835,1243,747,0.0255759,-0.037661,37.111,1.17383,37.114,1.23007
1.4782,24.3649,-5.71581,0.000627671,0.00468132,0.00430235,0.000101158,-9.00698e-05,7.95751e-05,0.000129939,-0.000118851,0.347051,0.00845583,1250,747,0.0157038,-0.044078,37.5587,0.989149,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00188757,0.000742087,0.0227485,-0.0006753,-0.000700005,0.000166243,-0.000520951,-0.000854354,0.748315,0.00909206,935,754,0.062074,-0.0472803,25.6349,8.81452,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.000928354,0.00142441,0.0217064,-0.000419451,-0.000571135,0.000268541,-0.000216247,-0.000774338,0.647771,0.00939399,942,754,0.0507284,-0.0433873,25.7452,8.6417,25.7718,8.68091
-30.23,22.84,-3.09758,2.9673e-05,0.00253771,0.019432,-0.000232748,-0.000411958,0.000286585,-2.2087e-05,-0.00062262,0.633881,0.00906358,949,754,0.0376469,-0.0526542,25.7779,8.46145,25.809,8.50759
-29.5151,22.8525,-3.11264,9.57056e-06,0.00279407,0.0169958,-0.000111732,-0.000231948,0.000252396,8.76144e-05,-0.000431294,0.668501,0.00833679,956,754,0.0329947,-0.0589817,25.7377,8.29217,25.7648,8.33081
-28.798,22.8661,-3.136,-9.32365e-05,0.00301577,0.0150785,-4.36748e-05,-4.88353e-05,0.000197456,0.000151218,-0.000243728,0.778865,0.00766991,963,754,0.0284967,-0.0664196,25.7325,8.12349,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.000165494,0.00312108,0.0119989,-9.42123e-06,0.000115717,0.000132354,0.000199546,-9.32501e-05,1.0062,0.00735175,970,754,0.021877,-0.0625294,25.8091,7.96082,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000126128,0.00346744,0.00910693,3.2959e-06,0.000250947,6.9945e-05,0.000269337,-1.50934e-05,1.3137,0.00730021,977,754,0.0190915,-0.0607259,25.9147,7.79512,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000695437,0.00386675,0.00908321,7.44361e-06,0.000367608,2.20287e-05,0.00036895,6.10125e-06,1.50994,0.00743618,984,754,0.0246793,-0.0635594,26.0546,7.63575,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00124337,0.00337413,0.0134875,2.53561e-05,0.000495918,-1.527e-05,0.000496413,2.48611e-05,-1.53839,0.00756623,991,754,0.039027,-0.061437,26.2474,7.48382,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00123338,0.00225921,0.020325,2.79924e-05,0.00060241,-3.72841e-05,0.00060482,2.55825e-05,-1.50625,0.00792153,998,754,0.0529891,-0.0548581,26.433,7.32821,26.452,7.36877
-24.444,22.969,-3.47549,0.0010314,0.00142356,0.0232136,1.1293e-05,0.000680249,-4.17593e-05,0.000682846,8.69625e-06,-1.50869,0.00801329,1005,754,0.057198,-0.0475792,26.5452,7.14926,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000546841,0.00143463,0.0221959,-1.23138e-05,0.000730171,-2.98549e-05,0.00073137,-1.35124e-05,-1.53067,0.00795438,1012,754,0.0506622,-0.0468275,26.5651,6.96351,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000613308,0.00235225,0.0215117,-3.14607e-05,0.000762663,-3.34792e-06,0.000762677,-3.14748e-05,-1.56658,0.00796243,1019,754,0.0500664,-0.0549615,26.6002,6.77362,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.000756539,0.0032224,0.0233056,-4.59265e-05,0.000788245,3.47601e-05,0.000789691,-4.73725e-05,1.52922,0.00774608,1026,754,0.0553615,-0.0678623,26.6955,6.60158,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00115,0.00365599,0.0235503,-5.10423e-05,0.000795992,8.71567e-05,0.000804867,-5.99174e-05,1.46932,0.00739921,1033,754,0.059984,-0.076501,26.8349,6.43709,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00145619,0.00367622,0.0220915,-4.60478e-05,0.000766817,0.000142958,0.000791226,-7.04566e-05,1.40169,0.00717377,1040,754,0.0601747,-0.0738189,27.0438,6.25523,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00150702,0.00375932,0.020525,-3.26478e-05,0.000691468,0.000176564,0.000732227,-7.34061e-05,1.34393,0.00709126,1047,754,0.0575463,-0.0668918,27.3215,6.07119,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00122963,0.00389359,0.0189168,-1.39467e-05,0.000590779,0.000176971,0.000638762,-6.19297e-05,1.30603,0.00697854,1054,754,0.0516135,-0.0626316,27.5531,5.88903,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00083344,0.00401733,0.017036,4.83537e-06,0.000471224,0.00015863,0.000520064,-4.4004e-05,1.27212,0.0070427,1061,754,0.0439551,-0.06193,27.7174,5.7416,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000412108,0.00381397,0.0142139,1.91376e-05,0.000345615,0.000149742,0.000403893,-3.91404e-05,1.19964,0.00716481,1068,754,0.034083,-0.0611726,27.84,5.57404,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000174779,0.00380346,0.0132418,2.92784e-05,0.000230447,0.000159402,0.000318347,-5.86215e-05,1.06685,0.00748219,1075,754,0.0264607,-0.0607077,28.0183,5.40008,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000378564,0.00403153,0.0127846,3.89002e-05,0.000138513,0.000176219,0.00027183,-9.4416e-05,0.923125,0.00809378,1082,754,0.0235985,-0.0606275,28.2805,5.2091,28.3015,5.25973
-15.6943,23.1724,-4.05195,-6.07242e-05,0.00438482,0.0119635,5.07232e-05,6.84312e-05,0.000193347,0.000253127,-0.000133973,0.808279,0.00866309,1089,754,0.0249844,-0.0619381,28.5802,5.04361,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000323692,0.00419272,0.0120733,7.06977e-05,2.58021e-05,0.00023724,0.00028655,-0.00019005,0.738228,0.00870921,1096,754,0.0291161,-0.0599993,28.8454,4.88731,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000577277,0.00324226,0.0140519,9.60597e-05,1.58659e-05,0.000321534,0.000379988,-0.000268062,0.723366,0.00841171,1103,754,0.036207,-0.0533767,29.1127,4.73637,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00033334,0.00270079,0.0160012,0.000117645,5.55939e-05,0.000425566,0.000513315,-0.000340076,0.74901,0.00799795,1110,754,0.0384117,-0.0510292,29.3819,4.55811,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000211309,0.00262972,0.0167152,0.000130094,0.000139404,0.000507132,0.000641902,-0.000372404,0.789988,0.00780879,1117,754,0.0390273,-0.0516795,29.6416,4.36195,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000362194,0.0030952,0.013404,0.000128865,0.000249752,0.000550392,0.000743009,-0.000364393,0.840088,0.00807493,1124,754,0.0331546,-0.0487869,29.9302,4.16015,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000413321,0.00346188,0.00986688,0.000112965,0.000362278,0.000576197,0.000827148,-0.000351905,0.891928,0.00818116,1131,754,0.0257155,-0.0426503,30.2531,3.97784,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000221837,0.00399878,0.00681352,7.99953e-05,0.00045471,0.000581125,0.000877933,-0.000343228,0.941339,0.00818749,1138,754,0.0169281,-0.0394563,30.6059,3.80963,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000697636,0.00478523,0.00563056,3.35559e-05,0.000531839,0.000562145,0.000897579,-0.000332183,0.99399,0.00841932,1145,754,0.0187842,-0.0457112,30.966,3.65299,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00101849,0.00577413,-0.000261807,-1.55998e-05,0.000577502,0.000522754,0.000881962,-0.00032006,1.04341,0.00877176,1152,754,0.00839121,-0.0563438,31.2395,3.4746,31.2288,3.53067
