 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0118422,-0.0042615,0.00885749,-0.000715554,-0.00041785,-0.000447571,-9.50278e-05,-0.00103838,-0.945933,0.00900755,935,740,0.133857,0.024803,28.5494,9.17445,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0116335,-0.00424351,0.00925175,-0.000457498,-0.000295261,-0.000197141,-0.000163202,-0.000589557,-0.980579,0.00899183,942,740,0.132667,0.0176376,28.6689,9.00056,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0110036,-0.00405138,0.0131884,-0.000272399,-0.000133016,-4.35455e-05,-0.00012053,-0.000284884,-1.29156,0.00848966,949,740,0.13413,0.00860172,28.7313,8.80596,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0109714,-0.00358287,0.0134206,-0.000150374,5.09859e-05,2.85914e-05,5.4967e-05,-0.000154355,1.43245,0.00819389,956,740,0.134288,0.00643014,28.7567,8.62391,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0113145,-0.00204291,0.0100823,-8.28782e-05,0.000228513,4.77123e-05,0.00023566,-9.00248e-05,1.42212,0.00814845,963,740,0.130998,0.00137629,28.7775,8.42459,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0117427,-0.000815075,0.00968609,-5.46938e-05,0.000381599,3.05235e-05,0.000383724,-5.68189e-05,1.50129,0.008168,970,740,0.134266,-0.00378043,28.8407,8.22154,28.7424,8.226
-27.1909,24.404,-3.94815,0.0120619,-0.000338103,0.0107249,-5.16019e-05,0.000513001,-7.92525e-06,0.000513113,-5.17132e-05,-1.55676,0.00795611,977,740,0.139433,-0.00880273,28.9092,8.02699,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0121925,-0.000220323,0.0121441,-6.42105e-05,0.00063028,-4.8368e-05,0.000633633,-6.75629e-05,-1.5016,0.0078064,984,740,0.143607,-0.0141398,29.0311,7.85154,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0122428,-0.000394303,0.0120962,-6.39571e-05,0.000772531,-8.60879e-05,0.000781299,-7.2725e-05,-1.4693,0.00765423,991,740,0.144177,-0.0203668,29.2052,7.69449,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0119555,-1.21958e-05,0.0110436,-7.33604e-05,0.000869865,-0.00011943,0.000884752,-8.82476e-05,-1.44678,0.00749867,998,740,0.139289,-0.0251869,29.4141,7.525,29.315,7.52705
-24.275,24.4804,-4.20296,0.0113831,0.0002977,0.0109143,-0.000100677,0.00089468,-0.000130052,0.000911392,-0.000117389,-1.443,0.00744885,1005,740,0.133454,-0.0282811,29.5795,7.33363,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0108947,0.000909932,0.0120341,-0.000147072,0.000821977,-0.000132174,0.000839681,-0.000164776,-1.43764,0.00755321,1012,740,0.130926,-0.0323081,29.6611,7.14953,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0106979,0.00147734,0.013264,-0.00018848,0.000685336,-0.000115439,0.00070033,-0.000203473,-1.44164,0.0076792,1019,740,0.131497,-0.0353712,29.7592,6.97157,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0107712,0.00184672,0.0139851,-0.000212106,0.000556559,-6.1852e-05,0.000561505,-0.000217052,-1.49101,0.0076461,1026,740,0.133681,-0.0340144,29.8828,6.79527,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0107443,0.00197436,0.0129371,-0.000220366,0.000433066,2.52254e-05,0.000434038,-0.000221338,1.53227,0.00754243,1033,740,0.131283,-0.0309282,30.0612,6.61568,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0107237,0.0027179,0.011282,-0.000216525,0.000236096,0.000119726,0.000265815,-0.000246243,1.32749,0.00728,1040,740,0.127646,-0.0395485,30.2971,6.4183,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0107655,0.00327425,0.0128558,-0.00019944,-4.24116e-05,0.000198382,9.24278e-05,-0.00033428,0.973827,0.00726845,1047,740,0.131366,-0.048421,30.5766,6.22847,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0103916,0.00368382,0.0158521,-0.000166118,-0.000335115,0.000270709,3.29736e-05,-0.000534207,0.634121,0.0077591,1054,740,0.134063,-0.0534088,30.8439,6.04349,30.7652,6.1024
-18.425,24.628,-4.66049,0.00993625,0.00425846,0.0163903,-0.00012889,-0.000577324,0.00035622,6.78043e-05,-0.000774018,0.504507,0.00819874,1061,740,0.130799,-0.0572006,31.0661,5.86308,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00963715,0.0054926,0.0136014,-9.60706e-05,-0.000726369,0.000449445,0.000137707,-0.000960146,0.479634,0.00826294,1068,740,0.121913,-0.0675317,31.2658,5.67455,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00979825,0.00676636,0.00987318,-6.16713e-05,-0.000798826,0.000545869,0.000228403,-0.0010889,0.488451,0.00827817,1075,740,0.115411,-0.078233,31.4572,5.46673,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0100682,0.00785201,0.00911596,-2.60381e-05,-0.000800464,0.000635523,0.000330942,-0.00115744,0.51179,0.00873452,1082,740,0.116241,-0.0842414,31.7341,5.24207,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0104671,0.00830124,0.0126768,1.73001e-06,-0.000736468,0.000696286,0.000420697,-0.00115544,0.541681,0.00943685,1089,740,0.127776,-0.0893944,32.0878,5.05691,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.010841,0.00870306,0.0168119,2.05241e-05,-0.000605954,0.000737254,0.000508323,-0.00109375,0.584517,0.00955654,1096,740,0.140483,-0.100715,32.4084,4.85576,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0112731,0.00957388,0.016084,4.48278e-05,-0.000395753,0.00078401,0.000638908,-0.000989833,0.64844,0.00915212,1103,740,0.143112,-0.113316,32.7099,4.70931,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0114786,0.0111518,0.0130438,7.8846e-05,-0.000113949,0.000843829,0.000831765,-0.000866868,0.728526,0.00816533,1110,740,0.13831,-0.129214,32.9299,4.52374,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0110307,0.0134496,0.00839242,0.000109338,0.000131614,0.000879796,0.00100034,-0.00075939,0.791728,0.00826963,1117,740,0.123385,-0.146264,33.1958,4.32011,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0103952,0.0148645,0.00536814,0.000128601,0.00028353,0.000864741,0.00107427,-0.000662138,0.83007,0.00851911,1124,740,0.110344,-0.160484,33.5175,4.11639,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0102036,0.0159446,0.00255524,0.000142812,0.000301617,0.000800206,0.00102635,-0.000581921,0.83485,0.00905279,1131,740,0.102012,-0.169744,33.8771,3.93251,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0100839,0.0166075,0.00298173,0.000154984,0.000199848,0.000707892,0.000885664,-0.000530831,0.801237,0.00923278,1138,740,0.101651,-0.175603,34.2057,3.74458,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00996203,0.0178935,0.00483078,0.000168343,6.16024e-05,0.000603373,0.000720702,-0.000490756,0.741286,0.00917303,1145,740,0.104407,-0.187466,34.488,3.58839,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00982719,0.0188715,0.00574025,0.000186207,-0.000144916,0.000474026,0.000522752,-0.000481461,0.617387,0.00955284,1152,740,0.10504,-0.200016,34.7109,3.4115,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0102315,0.0197732,0.00319007,0.000211971,-0.000480268,0.000325681,0.000341106,-0.000609402,0.377492,0.00960439,1159,740,0.10294,-0.207903,34.9398,3.21813,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0108179,0.0202879,0.00391414,0.00025537,-0.000901178,0.000169362,0.000279661,-0.000925468,0.142454,0.00880206,1166,740,0.110091,-0.212618,35.2641,2.98795,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0114504,0.0208231,0.00780686,0.000308514,-0.00133794,1.42365e-05,0.000308637,-0.00133806,0.00864587,0.00884237,1173,740,0.124998,-0.2177,35.6167,2.79877,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0118188,0.0206457,0.0126607,0.000347778,-0.00170282,-0.000139327,0.000357201,-0.00171224,-0.0675308,0.00910561,1180,740,0.139765,-0.214205,36.005,2.62182,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0122925,0.0202195,0.0156388,0.000366085,-0.00195044,-0.000284406,0.000400491,-0.00198485,-0.120391,0.00957869,1187,740,0.151375,-0.213096,36.416,2.41449,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0126098,0.0211562,0.0161533,0.000379037,-0.00209116,-0.000376986,0.000435289,-0.00214742,-0.148123,0.0101009,1194,740,0.155496,-0.2187,36.8116,2.17746,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0121801,-0.00407147,0.00847606,-0.000557959,5.2935e-06,-0.000637008,0.000420153,-0.000972818,-0.993534,0.00899386,935,747,0.136489,0.0288817,27.1709,9.02315,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.011796,-0.00417387,0.0104502,-0.000326486,7.12855e-05,-0.000415204,0.00033278,-0.000587981,-1.00875,0.00909686,942,747,0.136602,0.0216324,27.2843,8.85213,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0113547,-0.00397979,0.0127722,-0.000158397,0.000182339,-0.000263718,0.000325934,-0.000301991,-1.07219,0.00870737,949,747,0.136848,0.0115733,27.3353,8.67062,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0112438,-0.00407211,0.014945,-4.74638e-05,0.000315777,-0.000169633,0.000382675,-0.000114361,-1.19516,0.00823207,956,747,0.140102,0.0090223,27.3059,8.49192,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0115522,-0.00325173,0.0128436,1.19591e-05,0.000440061,-0.000112873,0.000467998,-1.5978e-05,-1.32816,0.00800302,963,747,0.13903,0.0056922,27.2945,8.30232,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0117913,-0.00193314,0.00918042,3.3251e-05,0.000537719,-8.53335e-05,0.000551762,1.92073e-05,-1.40768,0.00798607,970,747,0.134055,0.00173107,27.3604,8.11254,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0118971,-0.000851093,0.00673506,2.84743e-05,0.00060738,-7.87716e-05,0.000617907,1.79473e-05,-1.43794,0.0078657,977,747,0.130144,-0.00405396,27.4499,7.92732,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0121512,-0.00056988,0.00807833,8.94215e-06,0.000653172,-8.031e-05,0.000663033,-9.184e-07,-1.44863,0.00792628,984,747,0.135327,-0.0123013,27.5856,7.76224,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0123384,-0.000576263,0.00942151,-7.39479e-07,0.00072436,-8.97589e-05,0.000735306,-1.16854e-05,-1.44945,0.00795622,991,747,0.139934,-0.0195732,27.7769,7.61345,27.6717,7.60563
-25.0869,23.706,-3.78443,0.012369,-0.000667985,0.0116798,-2.09623e-05,0.000756997,-9.66748e-05,0.00076883,-3.27958e-05,-1.449,0.0078072,998,747,0.144838,-0.0218691,27.9839,7.45019,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0121187,-0.000540067,0.012532,-5.83307e-05,0.0007374,-8.75253e-05,0.000746913,-6.78442e-05,-1.46253,0.00753212,1005,747,0.144151,-0.0226158,28.1259,7.25923,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0116447,-0.000204292,0.0131168,-0.000113925,0.00065751,-7.6803e-05,0.000665082,-0.000121497,-1.47252,0.00745635,1012,747,0.140729,-0.0241255,28.1683,7.0742,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0113737,0.000589955,0.0134069,-0.000165432,0.000538104,-5.92852e-05,0.000543064,-0.000170393,-1.48731,0.00762258,1019,747,0.138633,-0.0285461,28.2283,6.8873,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0112303,0.00114806,0.0145532,-0.00019834,0.000429906,-1.87337e-05,0.000430464,-0.000198898,-1.54101,0.00755269,1026,747,0.139568,-0.0299533,28.338,6.71524,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0112725,0.00155726,0.0141094,-0.000213926,0.000332975,5.14104e-05,0.000337766,-0.000218716,1.47788,0.00726674,1033,747,0.139071,-0.0302436,28.4936,6.5444,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0114588,0.00238371,0.0128552,-0.000216692,0.000197353,0.000132777,0.000236274,-0.000255612,1.28566,0.00693012,1040,747,0.138276,-0.0392857,28.7171,6.3511,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0116549,0.00307229,0.0132366,-0.000207336,2.02295e-05,0.000198528,0.000135269,-0.000322376,1.04561,0.00687634,1047,747,0.141003,-0.049366,29.0007,6.16619,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0112946,0.00398915,0.012704,-0.000183079,-0.000159917,0.000253318,8.20845e-05,-0.000425081,0.80824,0.00714055,1054,747,0.136302,-0.0555373,29.2598,5.9759,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0106495,0.00471227,0.0119547,-0.000152409,-0.000306146,0.0003157,9.56464e-05,-0.000554201,0.665979,0.00754166,1061,747,0.128401,-0.0605838,29.4515,5.81116,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0101129,0.00579594,0.0100053,-0.000122168,-0.00039403,0.000387191,0.000152259,-0.000668457,0.616584,0.0077466,1068,747,0.118964,-0.0707889,29.6061,5.62784,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00987008,0.00705292,0.00847209,-9.05869e-05,-0.000437279,0.000465236,0.000232548,-0.000760414,0.607067,0.00792443,1075,747,0.113208,-0.0831264,29.7822,5.42659,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00956798,0.00814953,0.00880869,-5.76346e-05,-0.000433454,0.000536929,0.000323317,-0.000814406,0.617073,0.00838031,1082,747,0.110856,-0.0917021,30.0524,5.21007,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00985285,0.00884919,0.00984892,-3.02417e-05,-0.000383969,0.000585981,0.000404985,-0.000819196,0.638833,0.00878324,1089,747,0.115783,-0.0971926,30.3963,5.0321,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0102468,0.00931817,0.0114049,-1.30289e-05,-0.000294252,0.000623175,0.000485201,-0.000792482,0.674438,0.00867169,1096,747,0.122988,-0.104269,30.6978,4.85589,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0107758,0.00966384,0.0132624,3.99709e-06,-0.000160476,0.000668369,0.00059517,-0.000751648,0.724186,0.0082393,1103,747,0.132259,-0.114625,30.9871,4.7092,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0110806,0.0109505,0.0129959,2.69461e-05,1.60431e-05,0.000728951,0.000750466,-0.000707476,0.781659,0.00766049,1110,747,0.134564,-0.13109,31.2246,4.52191,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0108418,0.0131398,0.0106315,5.05443e-05,0.00016885,0.000776041,0.00088799,-0.000668596,0.823436,0.00804936,1117,747,0.126781,-0.151889,31.4766,4.3081,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.010601,0.0150248,0.00775132,6.95439e-05,0.000260342,0.000784993,0.000955711,-0.000625826,0.845866,0.0084976,1124,747,0.117786,-0.167626,31.78,4.08654,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0103977,0.0163768,0.00475186,8.53872e-05,0.000257959,0.000758333,0.000934899,-0.000591553,0.842046,0.00883238,1131,747,0.108896,-0.178855,32.1122,3.89533,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.010254,0.0172407,0.00394507,9.66484e-05,0.00016724,0.000703975,0.000836803,-0.000572914,0.810446,0.0088418,1138,747,0.105491,-0.183765,32.4512,3.71272,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0102209,0.0180764,0.006024,0.000106586,4.85941e-05,0.000628148,0.000706407,-0.000551227,0.762334,0.00880745,1145,747,0.10972,-0.193257,32.7716,3.55605,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00995091,0.0187138,0.00904082,0.000123337,-0.000122943,0.000529302,0.000543634,-0.000543241,0.671108,0.00913753,1152,747,0.113943,-0.20579,33.0121,3.37162,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.010231,0.0197416,0.00697466,0.000153073,-0.000385776,0.000410888,0.000374992,-0.000607695,0.495207,0.00925451,1159,747,0.111792,-0.216526,33.2388,3.17834,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0108973,0.0211685,0.00361184,0.000204236,-0.000705035,0.000275487,0.00028119,-0.000781988,0.272392,0.00893774,1166,747,0.110168,-0.223645,33.4965,2.97788,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0114804,0.022515,0.00474933,0.000267358,-0.00102891,0.000128136,0.000279903,-0.00104145,0.0975916,0.00923344,1173,747,0.118068,-0.231325,33.8273,2.79262,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0118404,0.0231818,0.00690501,0.000320728,-0.00130028,-2.47101e-05,0.000321105,-0.00130066,-0.0152389,0.00926914,1180,747,0.126319,-0.233732,34.2004,2.60398,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0119693,0.0226708,0.0112546,0.000357246,-0.00149825,-0.000168792,0.000372476,-0.00151348,-0.0899842,0.00921328,1187,747,0.137769,-0.231243,34.6143,2.40744,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0121119,0.0222007,0.0145729,0.00038727,-0.001635,-0.000271527,0.000423093,-0.00167082,-0.131174,0.00902927,1194,747,0.147022,-0.228596,35.0166,2.1961,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0123524,0.0220726,0.0179523,0.000410571,-0.00168631,-0.0003234,0.000459315,-0.00173505,-0.149599,0.00870659,1201,747,0.157404,-0.230594,35.3598,1.98142,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0125846,0.0224934,0.020261,0.000413309,-0.001659,-0.000383582,0.00048203,-0.00172772,-0.177277,0.00840944,1208,747,0.165192,-0.239608,35.6035,1.79096,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0130565,0.0226464,0.0170445,0.000386973,-0.00152885,-0.000461832,0.000492492,-0.00163437,-0.224622,0.00887436,1215,747,0.162191,-0.244259,35.8241,1.62307,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0136976,0.0225333,0.0125272,0.000347999,-0.00128517,-0.000525627,0.000502545,-0.00143971,-0.285964,0.00900026,1222,747,0.157603,-0.242551,36.0652,1.49451,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0144609,0.0216536,0.0110805,0.000311279,-0.00099941,-0.000521373,0.000493375,-0.00118151,-0.336017,0.00906775,1229,747,0.16149,-0.22757,36.3926,1.36341,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.014984,0.020418,0.0130021,0.000278335,-0.000669602,-0.000453477,0.00046033,-0.000851597,-0.381654,0.00883476,1236,747,0.171278,-0.213187,36.8132,1.20633,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0152432,0.0190037,0.0168598,0.000231562,-0.000331773,-0.000393662,0.000433946,-0.000534157,-0.47487,0.00847114,1243,747,0.183437,-0.206357,37.2466,1.02369,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154525,0.0185328,0.0153705,0.000157596,-9.78678e-05,-0.000366557,0.000418038,-0.000358311,-0.617746,0.00878849,1250,747,0.181974,-0.205668,37.6933,0.85329,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0123239,-0.00369342,0.0066243,-0.000407755,0.000300622,-0.000748297,0.000774322,-0.000881454,-1.00644,0.00907192,935,754,0.134448,0.0275432,25.7622,8.86793,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0118862,-0.00354982,0.00911819,-0.000205637,0.000304118,-0.000551075,0.000656403,-0.000557922,-1.002,0.00939469,942,754,0.134931,0.0219841,25.8716,8.70651,25.7718,8.68091
-30.23,22.84,-3.09758,0.0113674,-0.0034484,0.0118984,-5.98489e-05,0.000357095,-0.00040548,0.000604556,-0.00030731,-1.02284,0.00902341,949,754,0.135291,0.0125006,25.8995,8.53378,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0113045,-0.00406253,0.0160356,3.45948e-05,0.000434048,-0.000298495,0.000593473,-0.00012483,-1.08025,0.00834707,956,754,0.142925,0.0092232,25.8481,8.362,25.7648,8.33081
-28.798,22.8661,-3.136,0.0119196,-0.00377883,0.0148299,8.233e-05,0.000504809,-0.000215423,0.00059528,-8.14078e-06,-1.1732,0.00782776,963,754,0.146736,0.00589743,25.8486,8.18611,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0120935,-0.00263182,0.0107234,9.5628e-05,0.000553923,-0.000154749,0.000601282,4.82691e-05,-1.27381,0.00770393,970,754,0.140288,0.00385988,25.9294,8.01138,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0118563,-0.00146573,0.00594986,8.4666e-05,0.000579238,-0.000114197,0.000604333,5.9571e-05,-1.35448,0.00776776,977,754,0.128384,0.000974414,26.0329,7.83891,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0120315,-0.00113255,0.00619685,6.15531e-05,0.00057875,-8.77627e-05,0.000593237,4.70665e-05,-1.40721,0.007915,984,754,0.130591,-0.00611503,26.1686,7.68447,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0123692,-0.00121717,0.00905991,4.62989e-05,0.000607198,-7.6953e-05,0.000617564,3.59329e-05,-1.4369,0.00794666,991,754,0.139726,-0.0153959,26.3619,7.53993,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0128504,-0.0015956,0.0135453,2.0386e-05,0.000607081,-6.68145e-05,0.000614594,1.28731e-05,-1.45882,0.0079958,998,754,0.153582,-0.017917,26.556,7.38493,26.452,7.36877
-24.444,22.969,-3.47549,0.0129676,-0.00151206,0.0156117,-2.2226e-05,0.000572503,-4.84817e-05,0.000576429,-2.61523e-05,-1.48999,0.00784443,1005,754,0.15898,-0.0187497,26.6727,7.19808,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0126296,-0.00130793,0.0159455,-8.12586e-05,0.000503871,-3.43689e-05,0.000505883,-8.32704e-05,-1.51233,0.00768145,1012,754,0.156416,-0.0180401,26.6919,7.00512,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0123978,-0.000335145,0.0149492,-0.000135767,0.000413017,-1.96403e-05,0.000413719,-0.000136469,-1.53507,0.00768153,1019,754,0.152079,-0.0238881,26.7244,6.81259,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0120691,0.000467459,0.0153406,-0.000172081,0.000333104,8.74254e-06,0.000333256,-0.000172233,1.5535,0.00743553,1026,754,0.149651,-0.0288584,26.8171,6.63737,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.012118,0.00129135,0.0148596,-0.00019269,0.000265365,6.08099e-05,0.000273301,-0.000200626,1.44103,0.00706269,1033,754,0.149114,-0.0347108,26.9542,6.46414,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0122388,0.00196898,0.0149907,-0.000203219,0.000180251,0.000124154,0.000216938,-0.000239906,1.28348,0.00689283,1040,754,0.150599,-0.0433369,27.159,6.27669,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0124843,0.00271364,0.0146268,-0.000203028,7.75195e-05,0.000175214,0.000161693,-0.000287202,1.12295,0.00696883,1047,754,0.152234,-0.0514128,27.4369,6.09172,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0121238,0.0037176,0.011395,-0.000188314,-2.34768e-05,0.000217826,0.000127001,-0.000338792,0.966259,0.00702451,1054,754,0.1418,-0.0546383,27.67,5.90405,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.011373,0.00474859,0.00894829,-0.000165057,-0.000103749,0.000268255,0.000135598,-0.000404404,0.842287,0.00722305,1061,754,0.129182,-0.0603721,27.8317,5.74662,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0107982,0.00574519,0.00756631,-0.0001392,-0.00015148,0.000331007,0.000185724,-0.000476404,0.776125,0.00735268,1068,754,0.120548,-0.0700775,27.9508,5.56228,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0102938,0.00676467,0.00889707,-0.000112092,-0.000177827,0.000402454,0.000258835,-0.000548754,0.744655,0.00774054,1075,754,0.118421,-0.0837693,28.1267,5.37648,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0097361,0.00796472,0.00948484,-8.39609e-05,-0.000176696,0.000466254,0.000338226,-0.000598883,0.735838,0.00835499,1082,754,0.114148,-0.0961324,28.3841,5.17624,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0096287,0.00921708,0.0081003,-5.98788e-05,-0.000146832,0.000511063,0.000409553,-0.000616264,0.742965,0.0088858,1089,754,0.10993,-0.104747,28.6804,5.00181,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00971046,0.00985545,0.00821203,-4.59947e-05,-9.43901e-05,0.000550367,0.000480706,-0.000621091,0.763429,0.0088099,1096,754,0.110901,-0.11128,28.9428,4.83768,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0103548,0.00997995,0.0108602,-3.51921e-05,-1.94071e-05,0.000599252,0.000572004,-0.000626603,0.791983,0.00850929,1103,754,0.123038,-0.120383,29.213,4.67977,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0107111,0.0110061,0.0123097,-1.9618e-05,7.92002e-05,0.000661422,0.000693056,-0.000633474,0.82268,0.00820681,1110,754,0.129668,-0.137528,29.489,4.4916,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0107732,0.0128418,0.0125849,-2.02318e-07,0.000162922,0.000712627,0.000798639,-0.00063592,0.842377,0.0081175,1117,754,0.130713,-0.157775,29.7512,4.27879,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0107948,0.0149031,0.00977944,1.86164e-05,0.00020745,0.000733577,0.000852661,-0.000626595,0.8494,0.00843006,1124,754,0.124359,-0.170676,30.0379,4.06023,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0105447,0.016411,0.00745969,3.56981e-05,0.000187549,0.000728869,0.000844436,-0.000621189,0.837296,0.00847756,1131,754,0.116468,-0.178009,30.3564,3.866,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0105796,0.0172046,0.00718582,4.74008e-05,0.000106963,0.000697117,0.000774934,-0.000620571,0.806745,0.00839419,1138,754,0.116007,-0.180849,30.7079,3.69188,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0106332,0.0178254,0.0102591,5.66749e-05,8.0728e-06,0.000638475,0.000671311,-0.000606563,0.766377,0.00862153,1145,754,0.123411,-0.189628,31.0585,3.53033,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0104269,0.0183156,0.0127504,7.3878e-05,-0.000130389,0.000557245,0.000538272,-0.000594783,0.694763,0.00898978,1152,754,0.127144,-0.202484,31.3163,3.34287,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.010242,0.0194329,0.0116291,0.000106844,-0.000332204,0.000455354,0.000392828,-0.000618188,0.560787,0.00923316,1159,754,0.12275,-0.218083,31.5525,3.15347,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0103414,0.0215838,0.00612153,0.000162955,-0.000570857,0.000331304,0.000290399,-0.000698301,0.367226,0.00930003,1166,754,0.110711,-0.234055,31.7727,2.96284,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0110956,0.0238514,0.000854506,0.000231735,-0.000809023,0.000187917,0.000264626,-0.000841913,0.173271,0.00966511,1173,754,0.105286,-0.244868,32.1,2.78498,31.9905,3.0087
