 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.135892,-0.128986,0.0218465,0.00161624,0.00150093,-0.00393663,0.00549563,-0.00237847,-0.778076,0.00992834,935,740,1.39121,1.25577,29.7128,10.3691,28.45,9.13746
-30.7974,24.3235,-3.75597,0.137409,-0.132816,0.024954,0.00237902,0.00168556,-0.00423742,0.00628387,-0.0022193,-0.744576,0.00994206,942,740,1.41197,1.29074,29.8447,10.2213,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.13955,-0.137967,0.0289796,0.00281642,0.00184499,-0.00463551,0.00699159,-0.00233018,-0.733198,0.00955022,949,740,1.44091,1.33588,29.9338,10.0771,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.142097,-0.144028,0.0316271,0.00301344,0.00200448,-0.00510249,0.00763633,-0.0026184,-0.736123,0.00938074,956,740,1.47136,1.39288,29.9804,9.95799,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.144549,-0.148971,0.0298833,0.00304356,0.00211042,-0.00559331,0.00818972,-0.00303575,-0.743787,0.00940873,963,740,1.49221,1.44547,30.0192,9.82431,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.148011,-0.154067,0.0339526,0.00295595,0.00215526,-0.00607571,0.00864449,-0.00353328,-0.752499,0.00937845,970,740,1.53432,1.4928,30.1049,9.68153,28.7424,8.226
-27.1909,24.404,-3.94815,0.151379,-0.1589,0.0390365,0.00277974,0.00213219,-0.00648862,0.00895265,-0.00404073,-0.760469,0.00905544,977,740,1.57761,1.53185,30.1971,9.53678,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.153886,-0.164336,0.0484804,0.00253756,0.002085,-0.00678582,0.00910088,-0.00447831,-0.768731,0.00891085,984,740,1.62132,1.56949,30.3299,9.40664,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.155357,-0.169633,0.0589499,0.00233144,0.00205806,-0.00699209,0.00918818,-0.00479868,-0.775625,0.00885328,991,740,1.65713,1.60245,30.502,9.28362,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.156141,-0.173607,0.0669422,0.00208266,0.00203724,-0.00705964,0.00911963,-0.00499973,-0.78379,0.00885126,998,740,1.68125,1.62736,30.7082,9.14629,29.315,7.52705
-24.275,24.4804,-4.20296,0.157854,-0.178318,0.0750292,0.0018006,0.00207311,-0.00698613,0.00892432,-0.00505061,-0.795149,0.00875771,1005,740,1.71495,1.66185,30.8841,8.9945,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.159595,-0.183056,0.0822814,0.00149818,0.00214008,-0.00683399,0.00866066,-0.00502239,-0.808863,0.00881995,1012,740,1.74746,1.70021,30.9791,8.85713,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.16175,-0.187925,0.0922453,0.00116731,0.00222128,-0.00662956,0.00834477,-0.00495618,-0.82506,0.00880243,1019,740,1.78974,1.73824,31.088,8.72219,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.163757,-0.192025,0.100551,0.000815439,0.00238412,-0.00636701,0.00801492,-0.00481536,-0.846684,0.00866659,1026,740,1.82725,1.77224,31.2206,8.58124,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.165337,-0.195461,0.102869,0.000467325,0.00259162,-0.00601341,0.00763597,-0.00457702,-0.872811,0.00842145,1033,740,1.84817,1.80727,31.411,8.43052,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.166371,-0.198418,0.10284,0.000125753,0.00276146,-0.00560909,0.00720543,-0.00431822,-0.90078,0.00796955,1040,740,1.85885,1.83502,31.6563,8.26453,30.209,6.46039
-19.8962,24.5882,-4.52296,0.166538,-0.20086,0.103694,-0.000221483,0.00281319,-0.00524955,0.0067603,-0.00416859,-0.926084,0.00786558,1047,740,1.86284,1.85712,31.9397,8.1036,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.165681,-0.201984,0.104194,-0.00061525,0.00275537,-0.00495487,0.0063037,-0.00416359,-0.949326,0.00839062,1054,740,1.856,1.86434,32.2076,7.94215,30.7652,6.1024
-18.425,24.628,-4.66049,0.164156,-0.203059,0.108912,-0.00104754,0.002684,-0.00469563,0.00587096,-0.00423449,-0.974505,0.00887615,1061,740,1.85173,1.8688,32.4153,7.77443,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.163051,-0.204746,0.113793,-0.00147892,0.00266884,-0.00442111,0.00547831,-0.0042884,-1.0047,0.00890815,1068,740,1.85211,1.87993,32.598,7.60137,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.162715,-0.206722,0.11878,-0.00189309,0.00267736,-0.0041345,0.00511615,-0.00433188,-1.03786,0.00884151,1075,740,1.86037,1.8949,32.7741,7.40861,31.375,5.54581
-16.2229,24.6863,-4.82431,0.162482,-0.208257,0.123092,-0.00228934,0.00272671,-0.00389055,0.00484757,-0.0044102,-1.0717,0.00934877,1082,740,1.86813,1.90636,33.0411,7.2041,31.648,5.33451
-15.4799,24.7089,-4.91298,0.160135,-0.20782,0.126726,-0.00266811,0.00279887,-0.00368826,0.00465615,-0.0045254,-1.1043,0.0101453,1089,740,1.85375,1.89673,33.3702,7.02242,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.157306,-0.207134,0.132319,-0.00301068,0.00291576,-0.00345618,0.00450511,-0.00460002,-1.13978,0.0103962,1096,740,1.83917,1.87828,33.6599,6.81808,32.3249,4.96792
-13.999,24.7498,-5.0589,0.154418,-0.20557,0.135688,-0.00331766,0.00303428,-0.00316375,0.00434117,-0.00462456,-1.17906,0.0099862,1103,740,1.81918,1.85557,33.9258,6.65667,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.151669,-0.203186,0.135432,-0.00359526,0.0031708,-0.0028282,0.00419726,-0.00462172,-1.22264,0.00891758,1110,740,1.79256,1.83212,34.1156,6.4549,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.149073,-0.199794,0.13093,-0.00384144,0.0033467,-0.00250352,0.00413269,-0.00462743,-1.26659,0.00899942,1117,740,1.75777,1.80623,34.3628,6.2374,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.145498,-0.197337,0.128574,-0.00407702,0.00355248,-0.00222875,0.00415583,-0.00468038,-1.30642,0.00919531,1124,740,1.71841,1.78057,34.6573,6.02199,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.141764,-0.195468,0.127539,-0.00428034,0.00373023,-0.00198287,0.00419418,-0.00474429,-1.34095,0.00963551,1131,740,1.6805,1.76214,34.9824,5.82618,33.7795,4.08055
-10.297,24.8497,-5.37246,0.138127,-0.194628,0.131737,-0.00440165,0.00389108,-0.00174046,0.00424155,-0.00475212,-1.37209,0.00969117,1138,740,1.65549,1.75421,35.2742,5.62616,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.134723,-0.192119,0.136984,-0.00445238,0.00398663,-0.00146899,0.00423503,-0.00470078,-1.40329,0.00956049,1145,740,1.63505,1.73059,35.5226,5.44824,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.131116,-0.188056,0.138697,-0.00449468,0.00401616,-0.00120014,0.00418216,-0.00466068,-1.43335,0.0100411,1152,740,1.60468,1.68661,35.7132,5.23959,34.6205,3.59452
-8.08456,24.898,-5.49177,0.127497,-0.183046,0.135423,-0.00450573,0.00397085,-0.000960154,0.00407824,-0.00461313,-1.45941,0.0102745,1159,740,1.56276,1.63281,35.9066,5.01286,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.124068,-0.178595,0.134375,-0.00445584,0.00389346,-0.000763384,0.00396268,-0.00452507,-1.48036,0.00963431,1166,740,1.52774,1.58406,36.1965,4.75333,35.1616,3.18115
-6.59663,24.939,-5.61176,0.120704,-0.176391,0.139802,-0.0043015,0.0038206,-0.000604043,0.00386528,-0.00434618,-1.49697,0.00966948,1173,740,1.5086,1.5582,36.5108,4.54742,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.116758,-0.174811,0.146975,-0.00404539,0.00379733,-0.00045105,0.00382318,-0.00407124,-1.51354,0.00978895,1180,740,1.48815,1.54097,36.8567,4.34988,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.11384,-0.171278,0.149417,-0.00372685,0.00377985,-0.000303495,0.0037921,-0.0037391,-1.53045,0.0101104,1187,740,1.4665,1.49821,37.2378,4.10942,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.111174,-0.166365,0.149936,-0.00338306,0.00377567,-0.000160679,0.00377927,-0.00338666,-1.54837,0.0107538,1194,740,1.4426,1.44704,37.6069,3.83931,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.135207,-0.128196,0.0240962,0.00227253,0.00137831,-0.00430241,0.006151,-0.00250016,-0.733623,0.0100704,935,747,1.38985,1.24959,28.3209,10.2121,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.137288,-0.132628,0.0279859,0.00301692,0.00154701,-0.004564,0.00690476,-0.00234083,-0.705567,0.010243,942,747,1.41775,1.29227,28.4551,10.071,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.139774,-0.138266,0.0305624,0.00343481,0.00170154,-0.00491042,0.00755449,-0.00241814,-0.698053,0.00989223,949,747,1.44742,1.34173,28.5341,9.94395,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.142724,-0.145023,0.034604,0.00361537,0.00185482,-0.00531373,0.00812124,-0.00265105,-0.703313,0.00948102,956,747,1.48475,1.39962,28.5315,9.83124,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.145518,-0.150741,0.0367195,0.00363269,0.00196521,-0.00573366,0.00859291,-0.00299502,-0.713198,0.00928564,963,747,1.51671,1.45255,28.5376,9.7033,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.150058,-0.155277,0.0369526,0.00353129,0.00201757,-0.00614234,0.00896322,-0.00341436,-0.724097,0.00918684,970,747,1.56188,1.50095,28.6393,9.56634,27.2609,8.09887
-27.2734,23.65,-3.58168,0.154473,-0.158835,0.0368243,0.00333934,0.00200279,-0.00649526,0.00920061,-0.00385848,-0.734135,0.00899547,977,747,1.60493,1.5399,28.7674,9.42155,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.157427,-0.164063,0.0442769,0.00308755,0.00195632,-0.00676052,0.00930607,-0.0042622,-0.743663,0.00904943,984,747,1.649,1.57698,28.9201,9.30372,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.159082,-0.169806,0.0564272,0.00285998,0.00192692,-0.00696407,0.00937313,-0.00458623,-0.751953,0.00918075,991,747,1.68997,1.61347,29.1094,9.1961,27.6717,7.60563
-25.0869,23.706,-3.78443,0.15988,-0.175029,0.0692308,0.00258117,0.00189535,-0.00706426,0.00931084,-0.00483432,-0.761146,0.00921531,998,747,1.72407,1.64465,29.3083,9.07304,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.162013,-0.179967,0.079695,0.00226319,0.0019095,-0.00704932,0.00913789,-0.0049652,-0.772857,0.00894984,1005,747,1.7668,1.6787,29.4598,8.92217,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.164388,-0.184301,0.0836032,0.00192774,0.00195969,-0.00696158,0.00890532,-0.00501789,-0.786546,0.00877034,1012,747,1.7987,1.71755,29.5259,8.77998,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.166591,-0.189063,0.0905395,0.00157453,0.00203472,-0.00682278,0.00863129,-0.00502203,-0.802254,0.00874444,1019,747,1.83527,1.75755,29.6011,8.64081,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.16814,-0.193254,0.0974408,0.00121195,0.00217585,-0.00662872,0.00834011,-0.00495232,-0.821688,0.00842961,1026,747,1.86543,1.79157,29.72,8.51177,28.2503,6.7442
-21.461,23.7845,-3.97889,0.169153,-0.196937,0.102196,0.000863551,0.0023558,-0.00634975,0.00800311,-0.00478376,-0.843882,0.00800907,1033,747,1.88597,1.82101,29.8789,8.37798,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.16987,-0.199795,0.102386,0.000527895,0.00252567,-0.00600882,0.00761807,-0.0045645,-0.867764,0.00756822,1040,747,1.89399,1.84902,30.1069,8.21565,28.6242,6.39067
-19.992,23.8261,-4.1244,0.170052,-0.202428,0.104677,0.000183062,0.00262965,-0.005681,0.00721757,-0.00440486,-0.891444,0.00745203,1047,747,1.90111,1.87404,30.3891,8.05514,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.17017,-0.204088,0.107223,-0.000210884,0.00266395,-0.00539591,0.00681062,-0.00435755,-0.91557,0.0077569,1054,747,1.90813,1.887,30.6501,7.8878,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.170029,-0.205789,0.111687,-0.000654382,0.00268222,-0.0051372,0.00641523,-0.00438738,-0.942401,0.00822633,1061,747,1.9169,1.89624,30.8411,7.74259,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.169332,-0.207776,0.116382,-0.00111362,0.00272149,-0.00486207,0.00603048,-0.00442261,-0.973229,0.00845145,1068,747,1.92094,1.90892,30.9866,7.57926,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.168786,-0.209643,0.120966,-0.00156862,0.00276776,-0.00457243,0.00566002,-0.00446088,-1.00679,0.00863445,1075,747,1.92628,1.92387,31.153,7.39589,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.168054,-0.210322,0.124992,-0.00201879,0.00283557,-0.00431255,0.00535705,-0.00454027,-1.04171,0.00910643,1082,747,1.92844,1.92934,31.4159,7.18998,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.165955,-0.208724,0.125309,-0.00246326,0.0029077,-0.00408151,0.00510797,-0.00466352,-1.07637,0.00961834,1089,747,1.90907,1.91089,31.7399,7.00815,30.313,5.13291
-14.8473,23.9604,-4.55719,0.163372,-0.207327,0.127401,-0.00287657,0.00298658,-0.00381202,0.00486392,-0.0047539,-1.11318,0.00956669,1096,747,1.88904,1.88946,32.0141,6.82578,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.160173,-0.206134,0.132119,-0.00324935,0.0030359,-0.00347927,0.00458171,-0.00479516,-1.1527,0.00908232,1103,747,1.86898,1.86685,32.2655,6.66652,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.157489,-0.204554,0.136335,-0.00358794,0.00308123,-0.00311524,0.00431,-0.00481671,-1.19509,0.00839152,1110,747,1.85286,1.84825,32.4701,6.46335,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.155367,-0.201788,0.13617,-0.00389913,0.00315286,-0.00277348,0.00411294,-0.00485921,-1.23754,0.00878056,1117,747,1.83237,1.82203,32.7033,6.23724,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.152678,-0.199336,0.135005,-0.00419954,0.0032528,-0.00248479,0.0040053,-0.00495204,-1.27673,0.0092357,1124,747,1.80422,1.79579,32.983,6.0098,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.149422,-0.197701,0.134464,-0.0044702,0.0033444,-0.00222356,0.00393279,-0.00505859,-1.31211,0.00962344,1131,747,1.77208,1.77914,33.2846,5.8112,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.145033,-0.196983,0.140111,-0.00466867,0.00342932,-0.00196222,0.00387973,-0.00511908,-1.34516,0.00956633,1138,747,1.74312,1.77022,33.5763,5.61803,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.141161,-0.194432,0.145115,-0.00478904,0.00347976,-0.00167768,0.00380718,-0.00511647,-1.37805,0.00940141,1145,747,1.71763,1.74418,33.858,5.43587,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.136968,-0.189701,0.144988,-0.00487772,0.00350082,-0.00139831,0.00372803,-0.00510492,-1.40972,0.00958703,1152,747,1.67737,1.69225,34.067,5.21783,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.132996,-0.184576,0.140708,-0.00492581,0.00349152,-0.00115237,0.00364644,-0.00508072,-1.43717,0.00972409,1159,747,1.62971,1.63753,34.2577,4.99312,33.1457,3.36518
-7.46116,24.145,-5.10043,0.129059,-0.180692,0.137913,-0.00491213,0.00348362,-0.000952887,0.00359041,-0.00501892,-1.45919,0.00954623,1166,747,1.58583,1.60221,34.4724,4.77044,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.125385,-0.178473,0.14438,-0.00480444,0.00349333,-0.00079152,0.00356816,-0.00487927,-1.47654,0.00994725,1173,747,1.56611,1.57719,34.7577,4.57099,33.719,3.01308
-5.97249,24.1832,-5.22461,0.120785,-0.176172,0.150656,-0.00460085,0.00353983,-0.000635217,0.0035891,-0.00465012,-1.49339,0.00991706,1180,747,1.53723,1.55041,35.08,4.36324,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.117023,-0.17327,0.156687,-0.00432334,0.0035854,-0.000476539,0.00361401,-0.00435195,-1.51083,0.00970693,1187,747,1.51599,1.51075,35.4567,4.13678,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.113956,-0.168552,0.15545,-0.00399983,0.00363377,-0.000319883,0.00364715,-0.00401322,-1.52899,0.00965271,1194,747,1.48419,1.45923,35.8359,3.88868,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.111135,-0.162955,0.155031,-0.0036578,0.00370556,-0.000185701,0.00371024,-0.00366248,-1.5456,0.00961933,1201,747,1.45662,1.39933,36.1564,3.62871,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.108159,-0.15802,0.157713,-0.00329952,0.00386127,-0.000127864,0.00386356,-0.0033018,-1.55295,0.00939224,1208,747,1.43513,1.34327,36.371,3.39542,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.105719,-0.154412,0.159116,-0.00296004,0.00402605,-0.000119035,0.00402808,-0.00296207,-1.55376,0.00954903,1215,747,1.41604,1.30122,36.5605,3.1851,35.7139,1.86371
-1.51968,24.289,-5.48053,0.104499,-0.153022,0.159314,-0.00265268,0.00416587,-0.000103011,0.00416742,-0.00265424,-1.55569,0.00939835,1222,747,1.40601,1.28933,36.7806,3.0283,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.104207,-0.152148,0.163614,-0.00238744,0.00420476,-3.62721e-05,0.00420496,-0.00238764,-1.56529,0.00972043,1229,747,1.41473,1.28364,37.0939,2.86847,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.102717,-0.151439,0.169468,-0.00219746,0.00421503,4.81803e-05,0.0042154,-0.00219782,1.56328,0.0100714,1236,747,1.41588,1.27557,37.4932,2.68511,36.6792,1.42385
0.725641,24.3442,-5.64912,0.100475,-0.150011,0.174281,-0.00211312,0.00417918,5.07301e-05,0.00417959,-0.00211353,1.56273,0.00989827,1243,747,1.40748,1.25014,37.9038,2.47596,37.114,1.23007
1.4782,24.3649,-5.71581,0.0980209,-0.147192,0.171682,-0.0021021,0.00408906,2.92524e-08,0.00408906,-0.0021021,1.57079,0.00992562,1250,747,1.37878,1.21939,38.3285,2.27469,37.557,1.04731
-31.6729,22.8067,-2.99346,0.136036,-0.127883,0.0264881,0.00289387,0.00121752,-0.00458492,0.00671659,-0.00260521,-0.694991,0.0102339,935,754,1.40375,1.24815,26.9125,10.0502,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.137995,-0.13213,0.0304731,0.00361847,0.00137815,-0.00481344,0.00744037,-0.00244375,-0.671076,0.0105909,942,754,1.43065,1.29039,27.0428,9.92335,25.7718,8.68091
-30.23,22.84,-3.09758,0.140505,-0.137688,0.0316078,0.00401883,0.00153354,-0.00511496,0.00803992,-0.00248755,-0.666235,0.0101963,949,754,1.45784,1.33947,27.103,9.80753,25.809,8.50759
-29.5151,22.8525,-3.11264,0.143586,-0.144304,0.0354324,0.00418479,0.00168468,-0.00546526,0.00854113,-0.00267166,-0.672968,0.00950514,956,754,1.49608,1.39559,27.0828,9.69537,25.7648,8.33081
-28.798,22.8661,-3.136,0.146821,-0.15089,0.03922,0.00418967,0.00180057,-0.00582572,0.00894205,-0.00295181,-0.684276,0.0089047,963,754,1.53582,1.45007,27.1009,9.58443,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.151689,-0.15557,0.0395418,0.00407624,0.00186401,-0.00617213,0.00924059,-0.00330034,-0.696734,0.00863201,970,754,1.58442,1.50219,27.2204,9.45899,25.8293,7.98964
-27.3532,22.898,-3.22878,0.156839,-0.159089,0.0377114,0.00387601,0.00186967,-0.00647288,0.009423,-0.00367732,-0.708519,0.00858829,977,754,1.63133,1.54411,27.372,9.32636,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.160875,-0.163468,0.0403581,0.00363036,0.00184149,-0.00670765,0.00950295,-0.0040311,-0.719116,0.0087581,984,754,1.67631,1.58186,27.542,9.21353,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.163021,-0.169273,0.0535852,0.00339807,0.00182851,-0.00690356,0.00956131,-0.00433473,-0.728802,0.00892193,991,754,1.7242,1.61875,27.7371,9.10889,26.2558,7.5225
-25.1691,22.952,-3.42865,0.164146,-0.175765,0.0704209,0.0031069,0.00180906,-0.00702543,0.00951331,-0.00459735,-0.739345,0.00924658,998,754,1.76981,1.65694,27.919,9.00203,26.452,7.36877
-24.444,22.969,-3.47549,0.166161,-0.181574,0.0832687,0.00276748,0.00182467,-0.00705716,0.00936896,-0.00477681,-0.752048,0.00918917,1005,754,1.8164,1.69561,28.0385,8.86431,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.168558,-0.186047,0.0863906,0.00240916,0.00187398,-0.00702443,0.00917109,-0.00488795,-0.76636,0.00891145,1012,754,1.84699,1.73743,28.0813,8.71516,26.5934,7.00066
-23.004,22.9961,-3.51263,0.171077,-0.190207,0.0884446,0.00204311,0.00194867,-0.00694238,0.00893844,-0.00494665,-0.781998,0.00872479,1019,754,1.87658,1.77778,28.1372,8.56957,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.172417,-0.193915,0.0921157,0.00167728,0.00207307,-0.006809,0.00868705,-0.0049367,-0.799926,0.00823055,1026,754,1.89794,1.81037,28.2425,8.43699,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.172987,-0.197432,0.0963946,0.00132799,0.00222958,-0.00660023,0.00839439,-0.00483682,-0.819495,0.0077467,1033,754,1.9131,1.83671,28.379,8.30458,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.173269,-0.200835,0.0999018,0.000986817,0.00239159,-0.00632448,0.00805256,-0.00467416,-0.840701,0.00750404,1040,754,1.92384,1.86485,28.5817,8.15148,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.173799,-0.204003,0.105464,0.000626812,0.00252012,-0.00603547,0.00768273,-0.00453579,-0.863189,0.0075239,1047,754,1.94127,1.89317,28.8552,7.99131,27.3363,6.12969
-19.3539,23.086,-3.79498,0.174588,-0.205957,0.110544,0.000215075,0.00260308,-0.00576518,0.0072966,-0.00447845,-0.887507,0.00764201,1054,754,1.96028,1.90527,29.0893,7.82498,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.175253,-0.207784,0.115406,-0.000249094,0.00266869,-0.00550811,0.00690784,-0.00448824,-0.914857,0.00793948,1061,754,1.9778,1.91624,29.2562,7.68819,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.175318,-0.210003,0.118445,-0.000737277,0.0027352,-0.00523478,0.00651417,-0.00451624,-0.945526,0.00813798,1068,754,1.98579,1.93234,29.3771,7.52971,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.174664,-0.211785,0.122866,-0.00123043,0.00279952,-0.0049474,0.00612654,-0.00455745,-0.978781,0.00848711,1075,754,1.98969,1.94703,29.5492,7.36216,28.038,5.44729
-16.4321,23.1528,-3.97961,0.173993,-0.211575,0.124931,-0.00173111,0.00287165,-0.00468109,0.00578649,-0.00464595,-1.01386,0.00905909,1082,754,1.98808,1.94457,29.8056,7.16695,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.17266,-0.209392,0.124109,-0.00223906,0.00293834,-0.0044341,0.00548409,-0.00478481,-1.04962,0.00966554,1089,754,1.97354,1.92262,30.0916,6.98528,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.170143,-0.207667,0.123639,-0.00272117,0.00299167,-0.00414144,0.00516622,-0.00489572,-1.08729,0.00963813,1096,754,1.94843,1.90229,30.3317,6.81422,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.167454,-0.206624,0.12652,-0.00315897,0.00300398,-0.00378654,0.00480445,-0.00495944,-1.12695,0.00932647,1103,754,1.92918,1.88203,30.5715,6.64793,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.164196,-0.205799,0.134059,-0.00355747,0.00300656,-0.00341392,0.00446021,-0.00501111,-1.16825,0.0089169,1110,754,1.91484,1.86421,30.8062,6.44813,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.161618,-0.204167,0.140013,-0.00393261,0.00303444,-0.00307533,0.0041977,-0.00509586,-1.20918,0.00888397,1117,754,1.90369,1.83926,31.0375,6.2289,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.15937,-0.201881,0.139784,-0.0043023,0.00309469,-0.00279333,0.00403102,-0.00523863,-1.24737,0.00918813,1124,754,1.88188,1.81652,31.3012,6.00843,29.9438,4.20571
-11.27,23.2864,-4.41392,0.156426,-0.200346,0.139916,-0.00464769,0.00316057,-0.00253377,0.00391071,-0.00539783,-1.28296,0.00929262,1131,754,1.85423,1.80387,31.5926,5.81188,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.152276,-0.199253,0.143874,-0.00492941,0.00322683,-0.00226903,0.00381557,-0.00551815,-1.31693,0.00924022,1138,754,1.82367,1.79312,31.9003,5.62807,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.14778,-0.196883,0.150008,-0.00512889,0.00327922,-0.00198489,0.00372424,-0.0055739,-1.35024,0.00942992,1145,754,1.7947,1.76783,32.2051,5.43993,30.966,3.71522
-9.04666,23.3432,-4.60538,0.143911,-0.191795,0.147062,-0.00527894,0.00332565,-0.00170461,0.00365104,-0.00560433,-1.38218,0.0129802,1152,754,1.75091,1.72266,32.4368,5.20737,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.139899,-0.186442,0.143889,-0.0053797,0.0033686,-0.00145369,0.00360383,-0.00561493,-1.41037,0.0146944,1159,754,1.70524,1.66885,32.6408,4.97747,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.13544,-0.18216,0.141402,-0.00541556,0.00342468,-0.00124075,0.00359552,-0.0055864,-1.43397,0.0152037,1166,754,1.65704,1.62381,32.8154,4.76577,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.1315,-0.179777,0.145299,-0.00536112,0.00349335,-0.001057,0.00361778,-0.00548555,-1.45361,0.0140785,1173,754,1.62884,1.59109,33.0882,4.58361,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.125673,-0.177682,0.153451,-0.00521167,0.0035803,-0.000873823,0.00366631,-0.00529767,-1.47269,0.0101708,1180,754,1.59263,1.5566,33.3863,4.38521,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.121564,-0.174563,0.157611,-0.0049762,0.00365544,-0.000682005,0.00370899,-0.00502976,-1.49243,0.00981765,1187,754,1.56357,1.51961,33.7592,4.16935,32.7679,2.658
-4.59452,23.454,-4.93713,0.11737,-0.170374,0.158076,-0.00467255,0.0037232,-0.000490166,0.00375172,-0.00470107,-1.51268,0.00928782,1194,754,1.52495,1.47626,34.1289,3.94515,33.1762,2.47456
-3.852,23.4731,-4.98509,0.11384,-0.16528,0.157836,-0.00433021,0.00380522,-0.000329487,0.00381855,-0.00434353,-1.53038,0.00918807,1201,754,1.49105,1.42317,34.4218,3.69464,33.5002,2.27091
