 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00738401,-0.00269348,0.00310841,-0.000543872,0.00108651,-0.000517531,0.00123692,-0.000694276,-1.28797,0.00913201,935,740,0.0790525,0.00188471,28.5162,9.18137,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00721053,-0.00363428,0.0071199,-0.000278771,0.000876558,-0.000241482,0.000925,-0.000327213,-1.37282,0.00908434,942,740,0.0851114,0.00800855,28.6298,9.00358,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00685241,-0.00383726,0.0116059,-0.000120021,0.000791575,-0.000120149,0.000807145,-0.000135591,-1.44193,0.00851261,949,740,0.0902992,0.00662936,28.6937,8.80761,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00723281,-0.00349396,0.0104651,-4.40897e-05,0.000799475,-7.7299e-05,0.0008065,-5.11144e-05,-1.48017,0.00814342,956,740,0.0918965,0.00390198,28.7254,8.63219,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00773784,-0.00240861,0.00555026,-2.98362e-05,0.000871751,-6.90546e-05,0.00087701,-3.50945e-05,-1.49479,0.00799891,963,740,0.0872167,-0.00101571,28.7502,8.44584,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00806012,-0.00143052,0.00323806,-4.91115e-05,0.000998927,-9.44226e-05,0.00100737,-5.75505e-05,-1.48166,0.00786182,970,740,0.0857216,-0.00597283,28.8154,8.25248,28.7424,8.226
-27.1909,24.404,-3.94815,0.00827684,-0.00101221,0.00424388,-8.10426e-05,0.00114992,-0.000141526,0.00116598,-9.71043e-05,-1.45779,0.00758727,977,740,0.0898049,-0.0134095,28.883,8.06162,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00821159,-0.000921245,0.00785808,-0.000112828,0.00129498,-0.00018216,0.00131817,-0.000136016,-1.44418,0.00742789,984,740,0.0964004,-0.0224704,28.9994,7.88479,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00804885,-0.00129144,0.0108571,-0.000111052,0.00136307,-0.00018415,0.00138572,-0.000133708,-1.44838,0.0072898,991,740,0.100997,-0.0305491,29.1666,7.7256,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0077862,-0.000933515,0.0112032,-0.000108232,0.00143229,-0.000178252,0.00145265,-0.000128589,-1.45709,0.00722022,998,740,0.0991782,-0.035636,29.3736,7.55323,29.315,7.52705
-24.275,24.4804,-4.20296,0.00749172,-0.000343519,0.00950437,-0.000118334,0.00150035,-0.000172879,0.00151861,-0.000136592,-1.46557,0.00728313,1005,740,0.09284,-0.0366526,29.5441,7.35826,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00684413,0.000877206,0.00774841,-0.00014227,0.00148458,-0.000178595,0.00150396,-0.000161645,-1.46273,0.00752239,1012,740,0.0828159,-0.0426252,29.6284,7.1715,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00651325,0.0019411,0.00793783,-0.000166487,0.00136672,-0.000181031,0.0013878,-0.000187572,-1.45485,0.00775809,1019,740,0.0798971,-0.0528059,29.7268,6.99362,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00644567,0.00196629,0.0108189,-0.000188451,0.00119966,-0.000167478,0.00121958,-0.000208372,-1.45241,0.00775031,1026,740,0.0852174,-0.054214,29.8459,6.82133,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0064313,0.0017696,0.0126768,-0.000203272,0.00103248,-0.000122645,0.00104454,-0.000215327,-1.47282,0.0075977,1033,740,0.0889938,-0.0495754,30.0199,6.63907,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0067536,0.00211539,0.012561,-0.00020997,0.000854101,-7.70561e-05,0.000859652,-0.000215521,-1.49888,0.00725128,1040,740,0.0919439,-0.052006,30.2568,6.4393,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00717018,0.00287704,0.0106526,-0.000211823,0.00067206,-6.31249e-05,0.000676545,-0.000216308,-1.49986,0.00722825,1047,740,0.0919759,-0.0562292,30.545,6.2497,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00683461,0.0037728,0.0077597,-0.000207301,0.000524578,-8.22403e-05,0.000533706,-0.000216428,-1.46026,0.00777937,1054,740,0.0825294,-0.0593812,30.8211,6.06844,30.7652,6.1024
-18.425,24.628,-4.66049,0.00625519,0.00440486,0.0096422,-0.000187197,0.000448351,-0.000102346,0.000464425,-0.000203271,-1.41501,0.00827887,1061,740,0.0808374,-0.0650159,31.0401,5.88528,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0055588,0.00553164,0.0103924,-0.000145861,0.000471811,-8.51631e-05,0.000483338,-0.000157388,-1.43626,0.00831059,1068,740,0.0756151,-0.0773316,31.2308,5.69171,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00538604,0.00680821,0.0108134,-9.00107e-05,0.000553741,-3.76773e-05,0.000555939,-9.22084e-05,-1.51253,0.00820854,1075,740,0.074801,-0.0934349,31.4131,5.47859,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00531941,0.00823438,0.0111638,-2.50533e-05,0.000678318,2.61413e-05,0.000679289,-2.60236e-05,1.5337,0.00873751,1082,740,0.0748266,-0.109012,31.6853,5.25401,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00519726,0.00961271,0.0118367,3.8863e-05,0.00080291,0.000110753,0.00081864,2.31325e-05,1.42971,0.0094494,1089,740,0.0750254,-0.124477,32.0381,5.06836,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00563865,0.0104285,0.0157596,9.66096e-05,0.000922121,0.000246966,0.000990364,2.83667e-05,1.3012,0.00963936,1096,740,0.0878809,-0.138352,32.3596,4.86219,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00645228,0.0113635,0.0161804,0.000162785,0.000996828,0.000419649,0.00117142,-1.18112e-05,1.17653,0.00918403,1103,740,0.0967333,-0.152102,32.6633,4.71269,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00731376,0.012028,0.0165378,0.000245856,0.00100096,0.000601089,0.00133323,-8.64193e-05,1.06581,0.00827473,1110,740,0.105902,-0.159593,32.885,4.5279,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00760762,0.0136702,0.0124941,0.000320789,0.000939327,0.000732994,0.00142563,-0.000165509,0.98503,0.00848255,1117,740,0.0996139,-0.167827,33.1573,4.32674,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00732478,0.0146199,0.0103538,0.000354429,0.000802484,0.000798068,0.00140737,-0.000250459,0.922233,0.00873635,1124,740,0.092046,-0.174797,33.4812,4.1226,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00715054,0.0154151,0.00999868,0.000346254,0.000574963,0.000821945,0.00129047,-0.000369253,0.854518,0.00910323,1131,740,0.0894749,-0.179438,33.8378,3.93334,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00703178,0.0162532,0.0110065,0.000317476,0.000286816,0.000798585,0.00110088,-0.000496587,0.775801,0.00902286,1138,740,0.0904834,-0.184164,34.1658,3.73934,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00683361,0.0187697,0.00884564,0.000281563,1.18293e-05,0.000745212,0.000904014,-0.000610621,0.695878,0.00880072,1145,740,0.0834076,-0.209182,34.4527,3.58254,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00643305,0.021524,0.00334645,0.000238172,-0.000219793,0.000634638,0.000683873,-0.000665494,0.612262,0.00914855,1152,740,0.0667395,-0.238229,34.6812,3.40383,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00685438,0.0228333,-0.000714706,0.000205076,-0.000438629,0.000478005,0.000459485,-0.000693038,0.489099,0.00926398,1159,740,0.0612471,-0.246776,34.9121,3.20701,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00780912,0.0232113,0.000555936,0.000196689,-0.000639687,0.00029776,0.000291865,-0.000734863,0.309376,0.00859286,1166,740,0.0732032,-0.251734,35.2392,2.97838,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00858498,0.0224347,0.00824668,0.000211053,-0.000822065,0.000108395,0.000222303,-0.000833315,0.10342,0.00868115,1173,740,0.09842,-0.244245,35.5884,2.79254,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00858137,0.0222164,0.0144645,0.0002375,-0.00096109,-5.7248e-05,0.000240228,-0.000963819,-0.0476183,0.0088866,1180,740,0.112837,-0.24211,35.9715,2.61423,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00852674,0.0226182,0.0169733,0.00026941,-0.0010429,-0.000194501,0.00029763,-0.00107112,-0.144087,0.00922966,1187,740,0.118218,-0.249345,36.3779,2.40024,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0087674,0.0236692,0.0155821,0.000307807,-0.00106127,-0.000311212,0.00037523,-0.00112869,-0.21335,0.00975855,1194,740,0.117145,-0.254163,36.775,2.16507,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00791832,-0.00345295,0.00746473,-0.000445486,0.000949262,-0.000568936,0.0011519,-0.000648122,-1.22864,0.0091538,935,747,0.0927187,0.007956,27.1317,9.03461,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00768449,-0.00412615,0.0109264,-0.000196918,0.000780103,-0.00031884,0.000874946,-0.000291761,-1.28167,0.0092138,942,747,0.0971632,0.0116905,27.2439,8.8599,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00750579,-0.00397017,0.012789,-4.64673e-05,0.000712057,-0.000209589,0.000766116,-0.000100526,-1.31837,0.00873172,949,747,0.0990905,0.00710206,27.298,8.67477,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00774948,-0.00365879,0.0116088,2.67726e-05,0.000721215,-0.000169758,0.000760491,-1.25039e-05,-1.34343,0.0081995,956,747,0.0993202,0.00160088,27.2776,8.49966,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00791643,-0.00283538,0.00658141,4.21822e-05,0.00078098,-0.000158696,0.000813626,9.53631e-06,-1.36791,0.0079533,963,747,0.0911682,-0.00347702,27.2695,8.31928,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00806382,-0.00185942,0.00199904,2.39799e-05,0.000881089,-0.000175062,0.000915467,-1.03973e-05,-1.37689,0.00779548,970,747,0.0834974,-0.00577974,27.3359,8.13696,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00837318,-0.00132881,0.00204093,-9.72298e-06,0.000994785,-0.000206646,0.00103563,-5.05726e-05,-1.37563,0.00759466,977,747,0.0865173,-0.00990195,27.4233,7.95461,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00832318,-0.00143988,0.00692772,-4.26107e-05,0.00109652,-0.000226496,0.0011399,-8.59934e-05,-1.38155,0.0075576,984,747,0.0957976,-0.0182628,27.5504,7.78832,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00831506,-0.00185646,0.0124017,-4.78327e-05,0.00114848,-0.000213263,0.00118536,-8.47135e-05,-1.39955,0.00755213,991,747,0.106859,-0.0277459,27.7333,7.6393,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00816838,-0.00172892,0.0164336,-5.69518e-05,0.0011984,-0.000193832,0.00122764,-8.61991e-05,-1.42104,0.00753912,998,747,0.113676,-0.0363947,27.9359,7.4736,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00811828,-0.00111574,0.0153123,-8.11776e-05,0.00124697,-0.000174367,0.00126948,-0.000103688,-1.44241,0.00741727,1005,747,0.110965,-0.0390716,28.083,7.28003,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00773475,-4.3714e-05,0.0119736,-0.000116175,0.00123762,-0.000157388,0.00125567,-0.000134231,-1.45657,0.00745992,1012,747,0.100373,-0.0423526,28.1323,7.09224,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00746786,0.000928929,0.0101957,-0.000148921,0.00115608,-0.000133398,0.00116957,-0.000162417,-1.46996,0.00769029,1019,747,0.0940916,-0.0493645,28.1955,6.90973,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0073682,0.00124168,0.0117286,-0.000177563,0.0010362,-0.000100416,0.00104445,-0.000185814,-1.48881,0.00761334,1026,747,0.0962884,-0.0505847,28.305,6.74134,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00744096,0.00139802,0.0126124,-0.000197872,0.000910172,-4.72872e-05,0.000912187,-0.000199887,-1.52822,0.00727667,1033,747,0.0988673,-0.0492426,28.4588,6.57043,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0077109,0.00191703,0.0124745,-0.000207897,0.000773984,2.90412e-06,0.000773993,-0.000207905,1.56784,0.0068683,1040,747,0.101231,-0.0529477,28.6814,6.37494,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00800987,0.00258505,0.0114942,-0.000212587,0.000635239,2.03624e-05,0.000635727,-0.000213076,1.5468,0.00678879,1047,747,0.102085,-0.0581273,28.968,6.18894,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00794697,0.00377324,0.00839301,-0.000213057,0.000517394,2.79933e-06,0.000517405,-0.000213068,1.56696,0.0071329,1054,747,0.0948161,-0.0644773,29.2337,6.00004,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0074993,0.00461844,0.00769545,-0.000199886,0.000437807,-2.1338e-05,0.00043852,-0.000200599,-1.53738,0.00759116,1061,747,0.0888836,-0.0692406,29.4271,5.83247,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00662064,0.0057079,0.00737695,-0.000164777,0.000414058,-1.34752e-05,0.000414371,-0.000165091,-1.54753,0.00772662,1068,747,0.0795588,-0.0789888,29.576,5.64438,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00586134,0.00659482,0.00930259,-0.000113425,0.00042135,2.33621e-05,0.000422369,-0.000114443,1.52722,0.0077455,1075,747,0.0762759,-0.0912225,29.7421,5.44146,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0053323,0.00733821,0.0125016,-5.44536e-05,0.00045526,7.43131e-05,0.000465873,-6.5067e-05,1.42894,0.00814703,1082,747,0.0780452,-0.102602,30.0061,5.22741,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00522483,0.008618,0.0126541,-3.54312e-07,0.00049182,0.000141751,0.000529727,-3.82606e-05,1.3095,0.00863006,1089,747,0.0773001,-0.117996,30.3476,5.05023,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00557858,0.00962695,0.0159743,4.52808e-05,0.000529283,0.00025913,0.000641842,-6.7278e-05,1.16101,0.00874482,1096,747,0.0879971,-0.134038,30.6464,4.86792,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00629251,0.0106455,0.0181394,9.88053e-05,0.000543168,0.000420838,0.000796875,-0.000154901,1.02828,0.00836711,1103,747,0.0997247,-0.150294,30.9372,4.71315,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00721119,0.0114294,0.0201399,0.00016974,0.00051826,0.000595673,0.000964639,-0.000276639,0.927699,0.00779946,1110,747,0.113106,-0.161006,31.1776,4.52421,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00794306,0.0129039,0.0188111,0.000236746,0.000466259,0.00072664,0.00108715,-0.000384144,0.863715,0.00823694,1117,747,0.117183,-0.172739,31.4377,4.31274,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00845811,0.0139587,0.0159966,0.000268884,0.000376291,0.000794365,0.00111877,-0.000473591,0.81915,0.00868295,1124,747,0.115825,-0.176819,31.7484,4.09563,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00862314,0.0148485,0.0142236,0.000262199,0.000237955,0.000824602,0.00107477,-0.000574614,0.778048,0.00889443,1131,747,0.113348,-0.177966,32.0826,3.90025,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00819359,0.0160057,0.0126179,0.00023219,6.55116e-05,0.000809991,0.000963117,-0.000665416,0.734134,0.00871912,1138,747,0.105416,-0.180545,32.4199,3.71154,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0074222,0.0184541,0.0097075,0.000195092,-9.24512e-05,0.000759847,0.000824649,-0.000722009,0.691898,0.0085241,1145,747,0.0911384,-0.205326,32.7397,3.55122,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00658851,0.0214469,0.00434413,0.000160443,-0.000222252,0.000661159,0.000657387,-0.000719196,0.644541,0.00876809,1152,747,0.0705951,-0.239515,32.9854,3.3636,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00676946,0.0233649,-0.000508724,0.000143597,-0.000351998,0.00052258,0.000474153,-0.000682555,0.564008,0.00890567,1159,747,0.0609658,-0.259613,33.2147,3.16935,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00795526,0.024242,-0.00120346,0.000150914,-0.000478011,0.000358592,0.000313395,-0.000640492,0.425435,0.00866491,1166,747,0.0705357,-0.266388,33.4741,2.97257,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00898826,0.0239369,0.00589587,0.000176047,-0.000598146,0.000179569,0.000215669,-0.000637768,0.217171,0.00899181,1173,747,0.0968048,-0.2643,33.8019,2.79477,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00916972,0.0240387,0.0111536,0.000212315,-0.000699573,1.6468e-05,0.000212612,-0.000699871,0.0180514,0.0090426,1180,747,0.110716,-0.265923,34.1696,2.60851,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00883249,0.0238715,0.0164869,0.000258728,-0.000772975,-0.000122499,0.000273073,-0.00078732,-0.116576,0.00888283,1187,747,0.120034,-0.26858,34.5778,2.40786,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00872108,0.0241748,0.0163067,0.000316378,-0.000815736,-0.000242647,0.000366193,-0.000865551,-0.202484,0.00872446,1194,747,0.118572,-0.269563,34.9818,2.19388,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00892386,0.0243687,0.0145531,0.000373445,-0.000814428,-0.000347389,0.000467577,-0.000908561,-0.264618,0.00856514,1201,747,0.116417,-0.268769,35.3306,1.98313,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00926179,0.0244212,0.0140022,0.000407212,-0.000817284,-0.000437741,0.000547603,-0.000957675,-0.310353,0.00837879,1208,747,0.118412,-0.268667,35.5784,1.798,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00991721,0.024763,0.0126386,0.000403793,-0.000799354,-0.000489869,0.000578017,-0.000973579,-0.341704,0.00865939,1215,747,0.12153,-0.278164,35.7987,1.62657,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0105143,0.0249271,0.0122234,0.000381372,-0.000755926,-0.000491953,0.00056464,-0.000939194,-0.356605,0.00870023,1222,747,0.126311,-0.283143,36.0348,1.48888,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0112435,0.0242562,0.0153956,0.000358643,-0.000682877,-0.000460143,0.000532809,-0.000857043,-0.36184,0.00884476,1229,747,0.141055,-0.27754,36.3568,1.35136,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0118338,0.022976,0.0178378,0.000330242,-0.000564018,-0.000430024,0.000503471,-0.000737247,-0.382949,0.00890915,1236,747,0.152804,-0.26116,36.7775,1.19184,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0123304,0.0215449,0.0193735,0.000279808,-0.000427969,-0.000415652,0.000471816,-0.000619978,-0.432743,0.00869108,1243,747,0.161555,-0.245017,37.2156,1.00614,37.114,1.23007
1.4782,24.3649,-5.71581,0.0126659,0.020647,0.0160999,0.000212134,-0.000367077,-0.000427455,0.000438851,-0.000593794,-0.487661,0.00894977,1250,747,0.156916,-0.228853,37.6654,0.833146,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00797797,-0.00421483,0.0110166,-0.000359897,0.000823977,-0.000622597,0.00109112,-0.000627039,-1.16548,0.00913967,935,754,0.100212,0.0139235,25.7129,8.88086,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00777308,-0.00419181,0.0125862,-0.00013355,0.000683358,-0.000387353,0.000837823,-0.000288014,-1.19135,0.00947222,942,754,0.101311,0.0104963,25.8261,8.72201,25.7718,8.68091
-30.23,22.84,-3.09758,0.00768297,-0.00333828,0.0124562,4.76982e-06,0.000624665,-0.000282933,0.000734383,-0.000104948,-1.20086,0.00908869,949,754,0.100228,-0.00056549,25.863,8.54333,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00799809,-0.00282375,0.0113696,7.24583e-05,0.000627815,-0.000241715,0.000718283,-1.80095e-05,-1.21266,0.00842693,956,754,0.101339,-0.0105165,25.8239,8.36919,25.7648,8.33081
-28.798,22.8661,-3.136,0.00816732,-0.0022588,0.00861067,8.77665e-05,0.000671044,-0.000225057,0.000747786,1.1025e-05,-1.24217,0.00788443,963,754,0.0976875,-0.0176778,25.8227,8.19553,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00838736,-0.00196035,0.00537647,7.16193e-05,0.000745896,-0.000231151,0.000817528,-1.22527e-08,-1.27029,0.00759655,970,754,0.0934457,-0.0119842,25.9023,8.02757,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00868145,-0.00168191,0.00318715,3.86776e-05,0.000830476,-0.000248322,0.00090191,-3.27562e-05,-1.29069,0.00750428,977,754,0.0919195,-0.00731147,26.0066,7.8585,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00879324,-0.00187779,0.00672423,6.78804e-06,0.000900673,-0.000251936,0.000966789,-5.93283e-05,-1.31415,0.00751659,984,754,0.100096,-0.0108375,26.1364,7.70258,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00896991,-0.00238384,0.0136155,-1.51882e-06,0.000943003,-0.000227498,0.000994942,-5.34581e-05,-1.34634,0.0075738,991,754,0.115816,-0.0201007,26.3218,7.55614,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00904511,-0.00239587,0.0194881,-1.55534e-05,0.000983251,-0.000198031,0.00102108,-5.33837e-05,-1.38204,0.0078177,998,754,0.12857,-0.0304377,26.5099,7.39827,26.452,7.36877
-24.444,22.969,-3.47549,0.00889478,-0.00175315,0.0198493,-4.63398e-05,0.00102183,-0.000168937,0.00104791,-7.24213e-05,-1.41762,0.00788581,1005,754,0.12795,-0.0377625,26.6268,7.21122,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00867035,-0.000978366,0.0159989,-8.64883e-05,0.00101901,-0.00013808,0.00103599,-0.000103474,-1.4484,0.00783181,1012,754,0.117976,-0.0401477,26.6536,7.0207,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00846453,-0.000287032,0.0138571,-0.000122805,0.000964054,-9.74977e-05,0.000972731,-0.000131482,-1.48203,0.00780631,1019,754,0.111628,-0.0450556,26.6881,6.83568,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00847083,0.000265772,0.0137518,-0.000153698,0.000878552,-5.0939e-05,0.00088106,-0.000156205,-1.52161,0.00747443,1026,754,0.11151,-0.0491083,26.7848,6.66574,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.008797,0.00108473,0.0132286,-0.000176556,0.000783059,8.11806e-06,0.000783127,-0.000176625,1.56234,0.0070088,1033,754,0.113584,-0.0535995,26.9246,6.49134,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00906907,0.00203061,0.0114874,-0.000189804,0.000678902,6.11462e-05,0.000683184,-0.000194086,1.50087,0.00681723,1040,754,0.112551,-0.0589068,27.1335,6.29995,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00917321,0.00268286,0.01104,-0.000198299,0.000571855,8.2203e-05,0.000580531,-0.000206975,1.46564,0.00689664,1047,754,0.112607,-0.0643512,27.4101,6.11434,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00889275,0.00352444,0.00908586,-0.000203676,0.000475819,6.93786e-05,0.000482831,-0.000210687,1.47008,0.00701492,1054,754,0.105695,-0.0703547,27.6421,5.92945,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00847252,0.00451378,0.00676419,-0.000196746,0.000397585,4.71854e-05,0.000401308,-0.000200469,1.49206,0.00725356,1061,754,0.0965594,-0.0757572,27.8068,5.77219,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0076029,0.00567472,0.0048772,-0.000168191,0.000347984,5.16725e-05,0.000353106,-0.000173313,1.472,0.0073388,1068,754,0.0839075,-0.0828764,27.9237,5.58324,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00661959,0.00635275,0.00806666,-0.000122738,0.000314009,8.20648e-05,0.00032892,-0.000137649,1.39106,0.00750236,1075,754,0.081111,-0.0902323,28.0921,5.39304,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00604891,0.00684989,0.0126164,-7.11108e-05,0.000297352,0.000123342,0.000334829,-0.000108587,1.27582,0.00801143,1082,754,0.0854095,-0.0998629,28.3439,5.19389,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00609595,0.00776647,0.014217,-2.77449e-05,0.000285363,0.000176475,0.000364717,-0.000107099,1.14822,0.00861804,1089,754,0.0893669,-0.113394,28.6377,5.02351,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00654777,0.00867282,0.0161829,4.26894e-06,0.000277683,0.000275451,0.000448486,-0.000166534,1.01574,0.00881345,1096,754,0.0981142,-0.129476,28.9012,4.85906,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00694935,0.00971059,0.0175724,4.29943e-05,0.000260449,0.000421488,0.000587008,-0.000283565,0.911627,0.00862775,1103,754,0.10512,-0.145778,29.171,4.69356,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00729246,0.0107614,0.0193235,0.000100192,0.000226829,0.00058241,0.000749353,-0.000422331,0.839544,0.00830401,1110,754,0.112355,-0.159973,29.4464,4.50115,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00805799,0.0121399,0.0198412,0.000157849,0.000190799,0.000704989,0.000879505,-0.000530857,0.797081,0.00824361,1117,754,0.120872,-0.172039,29.7152,4.28852,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00891828,0.0133907,0.0175014,0.000186936,0.000140143,0.000769598,0.000933494,-0.000606414,0.770202,0.00854417,1124,754,0.123849,-0.1741,30.0095,4.07386,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00940585,0.0142588,0.0155452,0.000180735,6.57492e-05,0.00080074,0.000926044,-0.00067956,0.74956,0.00855435,1131,754,0.124045,-0.170802,30.3347,3.88063,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0091189,0.0158117,0.0125447,0.000151144,-2.62266e-05,0.000791436,0.000858848,-0.000733931,0.729603,0.008368,1138,754,0.114275,-0.175587,30.6867,3.70038,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00811496,0.0181141,0.0109667,0.000116483,-0.000106935,0.000745295,0.000758394,-0.000748846,0.711009,0.00849736,1145,754,0.100762,-0.198538,31.0331,3.53168,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00711209,0.0209114,0.0058613,9.21661e-05,-0.000171044,0.000657843,0.000631439,-0.000710317,0.686674,0.00881162,1152,754,0.0791901,-0.230964,31.2928,3.33765,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00696959,0.023302,0.00120878,9.06062e-05,-0.000243549,0.000535307,0.000484303,-0.000637246,0.634131,0.00898375,1159,754,0.0668678,-0.258109,31.5338,3.14373,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00777064,0.0249554,-0.00155735,0.000111635,-0.000320831,0.000386983,0.000338699,-0.000547895,0.530624,0.00904968,1166,754,0.06794,-0.276804,31.7574,2.95874,31.6772,3.16635
