 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0427433,-0.0532287,0.0108802,-0.000388869,0.0018558,-0.00201184,0.00303719,-0.00157025,-1.03983,0.00955826,935,740,0.446399,0.525381,28.8388,9.63288,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0430975,-0.055259,0.0150545,0.000185362,0.00177888,-0.00167485,0.00283684,-0.000872591,-1.00742,0.00951477,942,740,0.457989,0.542086,28.9574,9.4654,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0435371,-0.0574726,0.0171504,0.000572644,0.00178718,-0.00151074,0.00280813,-0.000448314,-0.976498,0.00901679,949,740,0.466573,0.560134,29.033,9.29565,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0443425,-0.0598248,0.0170651,0.000805275,0.00185845,-0.00147078,0.00289407,-0.000230341,-0.957305,0.00873535,956,740,0.474635,0.578144,29.0671,9.14977,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0451911,-0.061374,0.0152478,0.000923871,0.00191003,-0.00150302,0.00299878,-0.000164882,-0.943896,0.00863627,963,740,0.479593,0.594987,29.0903,8.98542,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0466747,-0.0627625,0.0158405,0.000960333,0.0019042,-0.00159453,0.00309517,-0.000230638,-0.929276,0.00862645,970,740,0.495402,0.610442,29.1622,8.81062,28.7424,8.226
-27.1909,24.404,-3.94815,0.0481654,-0.0644573,0.0150888,0.000930596,0.00184336,-0.00171293,0.00315966,-0.000385702,-0.915591,0.00845586,977,740,0.508659,0.629755,29.2449,8.6389,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0493659,-0.0665075,0.0170552,0.000846958,0.00176609,-0.00182271,0.00318628,-0.000573224,-0.908892,0.00840392,984,740,0.524522,0.645794,29.3763,8.48312,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0499939,-0.0687866,0.0197504,0.000771045,0.00168836,-0.00189996,0.00318424,-0.000724832,-0.903835,0.0084737,991,740,0.536288,0.66376,29.5517,8.33588,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0505849,-0.0706079,0.0230077,0.000669094,0.00162066,-0.00198413,0.00318526,-0.000895505,-0.903073,0.0085225,998,740,0.548763,0.68231,29.7625,8.17493,29.315,7.52705
-24.275,24.4804,-4.20296,0.0511072,-0.0726258,0.0266301,0.000547209,0.00156136,-0.00206273,0.00317843,-0.00106985,-0.905922,0.00842187,1005,740,0.561436,0.70109,29.9328,7.99755,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0510168,-0.0750645,0.0306549,0.000411503,0.0015119,-0.00211094,0.00314317,-0.00121977,-0.912882,0.00838838,1012,740,0.56913,0.721995,30.014,7.84086,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0511177,-0.0777125,0.0357772,0.000274871,0.00149905,-0.00209366,0.00306826,-0.00129434,-0.927612,0.00833651,1019,740,0.581124,0.73934,30.1094,7.69557,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0513337,-0.0801871,0.0386248,0.000160666,0.00155045,-0.00200814,0.00298053,-0.00126941,-0.951968,0.00821022,1026,740,0.589645,0.757369,30.2316,7.5529,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0515471,-0.0819817,0.0366811,7.96762e-05,0.00166079,-0.00184342,0.00287602,-0.00113555,-0.987963,0.00805596,1033,740,0.588113,0.777357,30.414,7.39622,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0519625,-0.0835171,0.0340133,2.08442e-05,0.00175816,-0.00160655,0.00271586,-0.000936848,-1.03324,0.00771968,1040,740,0.586957,0.793943,30.6559,7.22062,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0524303,-0.085265,0.0338276,-1.8588e-05,0.00179125,-0.00134313,0.00250586,-0.000733197,-1.08184,0.00770181,1047,740,0.591447,0.812232,30.9424,7.05298,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0525754,-0.087007,0.0357858,-4.92732e-05,0.00179491,-0.00109549,0.00230473,-0.000559087,-1.13523,0.0082519,1054,740,0.597284,0.832329,31.2165,6.88741,30.7652,6.1024
-18.425,24.628,-4.66049,0.052287,-0.088579,0.0385926,-9.05824e-05,0.00181619,-0.000882606,0.00216201,-0.000436403,-1.19736,0.00858245,1061,740,0.600736,0.85189,31.4373,6.71957,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0518683,-0.0891877,0.0371735,-0.000159449,0.00190283,-0.000668419,0.00210052,-0.000357143,-1.28323,0.00851919,1068,740,0.593908,0.861102,31.6342,6.54377,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0521986,-0.0897621,0.0343225,-0.000251282,0.00201192,-0.000437171,0.00209343,-0.000332792,-1.38646,0.00844208,1075,740,0.591257,0.869729,31.8264,6.35031,31.375,5.54581
-16.2229,24.6863,-4.82431,0.053007,-0.0901197,0.0324011,-0.000349675,0.00211774,-0.000240275,0.00214092,-0.000372855,-1.47462,0.00915472,1082,740,0.595139,0.873669,32.1107,6.14669,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0527886,-0.0899526,0.032921,-0.00045023,0.00219098,-0.000105308,0.00219517,-0.000454422,-1.53101,0.0101445,1089,740,0.594235,0.870158,32.4631,5.97277,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0517944,-0.0895929,0.0352278,-0.000541506,0.00226257,3.04011e-06,0.00226257,-0.000541509,1.56971,0.0103932,1096,740,0.589775,0.859624,32.7734,5.77587,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0508196,-0.0889117,0.0350689,-0.000598665,0.0023389,0.000113263,0.00234326,-0.000603026,1.53232,0.00983059,1103,740,0.580104,0.849427,33.0608,5.62879,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0505375,-0.0883405,0.0345744,-0.000620095,0.00244998,0.000210511,0.00246434,-0.000634462,1.50265,0.0086701,1110,740,0.576409,0.842629,33.2731,5.44696,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0500032,-0.0873804,0.0331753,-0.000619376,0.00255251,0.000248735,0.0025719,-0.000638763,1.49301,0.00877827,1117,740,0.568107,0.839879,33.5342,5.2465,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.04826,-0.0859545,0.03059,-0.000615756,0.00259665,0.000222359,0.00261197,-0.000631074,1.50201,0.00910578,1124,740,0.545496,0.824206,33.8451,5.04242,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0467027,-0.0845121,0.0272783,-0.000608872,0.00254672,0.000155575,0.00255437,-0.000616524,1.52165,0.00961338,1131,740,0.522991,0.809188,34.1927,4.85798,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0458126,-0.0837275,0.0272285,-0.000568618,0.0024171,5.8659e-05,0.00241825,-0.00056977,1.55116,0.00969801,1138,740,0.514295,0.799892,34.515,4.6719,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0455064,-0.0814584,0.0296556,-0.00048733,0.00221366,-4.25861e-05,0.00221434,-0.000488001,-1.55503,0.00954767,1145,740,0.516684,0.771492,34.7955,4.51123,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0452737,-0.0783305,0.0312087,-0.000400125,0.00192989,-0.000119737,0.00193603,-0.000406262,-1.51959,0.00996339,1152,740,0.517766,0.733208,35.0174,4.31613,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0457386,-0.0752177,0.029873,-0.000323532,0.00153651,-0.00019688,0.00155712,-0.000344143,-1.46649,0.010076,1159,740,0.518917,0.701138,35.2462,4.10034,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0460059,-0.073995,0.0323949,-0.000250119,0.00107239,-0.000302695,0.00113838,-0.000316106,-1.35615,0.00937189,1166,740,0.527191,0.690405,35.5657,3.85736,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0462105,-0.0736606,0.0380948,-0.00016553,0.000594263,-0.000463302,0.000813508,-0.000384775,-1.1288,0.00947316,1173,740,0.542345,0.690502,35.9125,3.66191,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0457375,-0.0732627,0.0450178,-8.49277e-05,0.000154099,-0.000648803,0.000694304,-0.000625133,-0.87648,0.00963214,1180,740,0.55401,0.685015,36.2909,3.47699,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0459525,-0.0720857,0.0492135,-2.50713e-05,-0.000241793,-0.000816044,0.000689775,-0.000956639,-0.71939,0.009929,1187,740,0.565992,0.669034,36.6986,3.25191,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0465833,-0.0707731,0.0532617,1.59786e-05,-0.000556328,-0.000929813,0.000702675,-0.00124302,-0.636121,0.0104552,1194,740,0.581685,0.651951,37.0939,3.00964,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0428131,-0.053451,0.0116062,-0.000185376,0.00145438,-0.00208015,0.0028704,-0.0016014,-0.973122,0.00950476,935,747,0.448906,0.525355,27.4562,9.49208,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0430718,-0.0557487,0.0172336,0.000360484,0.00137044,-0.00180552,0.00274027,-0.00100934,-0.921757,0.00958413,942,747,0.462385,0.543947,27.5696,9.32884,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.043001,-0.058285,0.0207112,0.000721832,0.0013814,-0.00167662,0.00276036,-0.000657126,-0.882506,0.00935533,949,747,0.468718,0.561474,27.6221,9.17041,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0432886,-0.0608861,0.0222368,0.00093818,0.00146039,-0.00164739,0.00286724,-0.000468667,-0.863993,0.00897321,956,747,0.474973,0.575343,27.5978,9.02642,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0441378,-0.0625259,0.021071,0.00105109,0.00153791,-0.00167073,0.00298287,-0.000393873,-0.857735,0.008677,963,747,0.481346,0.588773,27.5902,8.86614,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0462724,-0.0635233,0.0188947,0.00108909,0.00157567,-0.00173727,0.00308661,-0.000421844,-0.854967,0.00855164,970,747,0.498139,0.603868,27.6722,8.69907,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0483103,-0.0645219,0.0147912,0.00106451,0.00156635,-0.00182463,0.00315723,-0.000526377,-0.853729,0.00843764,977,747,0.510021,0.62617,27.783,8.53072,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0498215,-0.0663625,0.014736,0.000991267,0.00153536,-0.00190826,0.00319087,-0.000664237,-0.856203,0.00860802,984,747,0.52486,0.644011,27.9331,8.38463,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0505873,-0.0689001,0.0187645,0.000920728,0.00150903,-0.00197301,0.0032097,-0.000779941,-0.859396,0.00884676,991,747,0.540673,0.661341,28.1258,8.25394,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0509702,-0.0714912,0.025209,0.00082026,0.00148662,-0.0020487,0.00322905,-0.000922174,-0.866007,0.00884913,998,747,0.55764,0.683233,28.3298,8.1047,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.051468,-0.073623,0.0300164,0.000695516,0.00146539,-0.0021203,0.00323541,-0.0010745,-0.875195,0.00861364,1005,747,0.572519,0.703613,28.4732,7.92676,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0516976,-0.0755573,0.0297015,0.000554209,0.00144307,-0.00216621,0.00320997,-0.00121269,-0.886577,0.00848958,1012,747,0.57445,0.726364,28.5239,7.76425,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0520255,-0.0776753,0.0310193,0.000409841,0.00143783,-0.00215704,0.00314127,-0.0012936,-0.902361,0.00856803,1019,747,0.580773,0.743411,28.5884,7.61048,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.052109,-0.0799978,0.0344186,0.000284676,0.00147166,-0.0020915,0.00305225,-0.00129591,-0.923646,0.00837305,1026,747,0.589075,0.758923,28.6972,7.47232,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0519535,-0.082247,0.0363168,0.000193077,0.00154016,-0.00195597,0.00293531,-0.00120206,-0.951216,0.00797818,1033,747,0.591981,0.77599,28.8478,7.33024,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.052226,-0.0841139,0.0356643,0.000125736,0.00159957,-0.00175254,0.00276382,-0.00103851,-0.984419,0.00746924,1040,747,0.59367,0.79524,29.0715,7.15968,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0526615,-0.0862058,0.0363966,7.52868e-05,0.0016226,-0.00152466,0.00255866,-0.000860776,-1.02018,0.00733139,1047,747,0.599851,0.81534,29.3571,6.9979,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0529683,-0.0881625,0.0376843,3.08932e-05,0.00163588,-0.00130921,0.00236898,-0.000702202,-1.06034,0.00762024,1054,747,0.605924,0.83695,29.6203,6.8313,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0529958,-0.08987,0.0399356,-2.38042e-05,0.00166856,-0.00111914,0.00222541,-0.000580649,-1.1091,0.00798967,1061,747,0.611365,0.854452,29.8146,6.68382,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.052685,-0.0906441,0.0390638,-9.81883e-05,0.00174003,-0.000921575,0.00212248,-0.00048064,-1.17743,0.00814654,1068,747,0.606808,0.863888,29.9703,6.51431,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0526037,-0.0910336,0.0368243,-0.00018681,0.00182319,-0.000703866,0.00204516,-0.000408779,-1.26531,0.00827228,1075,747,0.601448,0.872293,30.1494,6.32611,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0528277,-0.0911642,0.0346542,-0.000276721,0.00190648,-0.000510893,0.00202012,-0.000390361,-1.35193,0.00886887,1082,747,0.599087,0.877494,30.4286,6.12591,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0525743,-0.0907282,0.0325896,-0.000367037,0.00196817,-0.00036686,0.00202445,-0.000423314,-1.41858,0.00957214,1089,747,0.592191,0.875801,30.7721,5.95674,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0520305,-0.0900461,0.0318329,-0.000452874,0.00202464,-0.000240796,0.00204782,-0.000476061,-1.4748,0.0096941,1096,747,0.585311,0.867776,31.0682,5.78273,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0516651,-0.0899256,0.033181,-0.000517462,0.00207727,-0.000110945,0.00208201,-0.000522197,-1.52814,0.00917467,1103,747,0.584882,0.861349,31.35,5.63739,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.051536,-0.0897261,0.0359156,-0.000558461,0.00215314,7.88641e-06,0.00215317,-0.000558484,1.56789,0.00836797,1110,747,0.589821,0.855555,31.5796,5.45276,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0509365,-0.0888923,0.037995,-0.000580075,0.00222533,7.7786e-05,0.00222748,-0.00058223,1.5431,0.0086704,1117,747,0.588726,0.844765,31.8227,5.24387,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0497496,-0.0871038,0.0362497,-0.000593291,0.00225709,9.15007e-05,0.00226002,-0.000596226,1.53874,0.00911825,1124,747,0.573333,0.826174,32.116,5.02374,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0484993,-0.0853738,0.0328705,-0.000601352,0.0022234,7.08082e-05,0.00222517,-0.000603126,1.54575,0.00945415,1131,747,0.553624,0.809717,32.4391,4.83085,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0473095,-0.0842072,0.0320009,-0.000585512,0.00213024,2.24854e-05,0.00213042,-0.000585698,1.56252,0.0094497,1138,747,0.540132,0.80082,32.7687,4.64599,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0468939,-0.0822156,0.0345604,-0.0005344,0.00197774,-3.29807e-05,0.00197817,-0.000534833,-1.55767,0.00939567,1145,747,0.541809,0.777858,33.0854,4.47854,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0469037,-0.0793684,0.0353922,-0.000467103,0.00176111,-6.89772e-05,0.00176324,-0.000469236,-1.53988,0.00964233,1152,747,0.543653,0.743655,33.3322,4.2778,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0475721,-0.07658,0.0326191,-0.00039521,0.0014687,-0.000112088,0.00147542,-0.000401926,-1.51095,0.00967157,1159,747,0.543594,0.711907,33.5643,4.07265,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0480378,-0.0747785,0.0324898,-0.00031529,0.00113223,-0.000193683,0.00115769,-0.000340757,-1.44006,0.00941666,1166,747,0.547612,0.698612,33.8167,3.86253,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0480973,-0.0732368,0.0365748,-0.000222561,0.000795704,-0.000334491,0.000895751,-0.000322608,-1.28016,0.00978562,1173,747,0.55747,0.68738,34.1395,3.66915,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0473283,-0.0720286,0.0419999,-0.000131525,0.00048291,-0.000503432,0.00076546,-0.000414076,-1.05936,0.00976282,1180,747,0.562732,0.670042,34.4985,3.47614,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0467388,-0.0710939,0.0481264,-5.42133e-05,0.000190309,-0.000660441,0.00073971,-0.000603614,-0.876923,0.00958006,1187,747,0.571582,0.649947,34.9041,3.26897,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0468713,-0.0701606,0.052053,9.75988e-06,-6.02233e-05,-0.000777628,0.000753183,-0.000803646,-0.762914,0.00935479,1194,747,0.582321,0.631929,35.3065,3.04894,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.047487,-0.0687724,0.0523579,5.66062e-05,-0.000229644,-0.000850995,0.000776428,-0.000949465,-0.702085,0.00915086,1201,747,0.589146,0.612714,35.6578,2.82933,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0476236,-0.0664409,0.0492241,7.97714e-05,-0.000340181,-0.00093788,0.000830893,-0.0010913,-0.675272,0.00890684,1208,747,0.583058,0.589599,35.9076,2.62917,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0475716,-0.0649927,0.0483264,7.98034e-05,-0.000386401,-0.000998336,0.000871889,-0.00117849,-0.670708,0.00919331,1215,747,0.580598,0.571885,36.1211,2.44292,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0476097,-0.0650128,0.0503246,7.14525e-05,-0.000337782,-0.00102655,0.000913579,-0.00117991,-0.687025,0.00917994,1222,747,0.58608,0.572442,36.3497,2.29694,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0485693,-0.0661984,0.0556397,6.09445e-05,-0.00022746,-0.00102086,0.000947734,-0.00111425,-0.715234,0.0094352,1229,747,0.608539,0.584341,36.6723,2.15753,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0488846,-0.0680778,0.059132,3.18084e-05,-6.96833e-05,-0.000969228,0.000951618,-0.000989493,-0.759244,0.00950391,1236,747,0.620655,0.601486,37.0899,2.00593,36.6792,1.42385
0.725641,24.3442,-5.64912,0.049071,-0.0697006,0.059855,-6.01523e-05,7.18326e-05,-0.000897628,0.000905891,-0.000894211,-0.822091,0.00922641,1243,747,0.62483,0.617799,37.5267,1.82548,37.114,1.23007
1.4782,24.3649,-5.71581,0.0486424,-0.069523,0.0544616,-0.000212064,0.000183243,-0.000832672,0.000841398,-0.000870219,-0.901928,0.0093121,1250,747,0.607891,0.620916,37.9721,1.64946,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0427812,-0.0539728,0.0131099,1.95001e-05,0.00112248,-0.00208579,0.00272846,-0.00158648,-0.914643,0.00958106,935,754,0.451903,0.53074,26.0402,9.34039,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0429476,-0.0561466,0.0191542,0.000533195,0.00102789,-0.00186769,0.00266454,-0.00110346,-0.851232,0.00992895,942,754,0.465296,0.547352,26.1495,9.19333,25.7718,8.68091
-30.23,22.84,-3.09758,0.0427655,-0.0583541,0.0227189,0.000867294,0.00103632,-0.00177476,0.00272858,-0.000824961,-0.80919,0.00976378,949,754,0.470725,0.559679,26.1794,9.0422,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0428535,-0.0607299,0.0247602,0.00106546,0.00111293,-0.00176174,0.00285109,-0.000672701,-0.792134,0.00924818,956,754,0.476037,0.570353,26.1331,8.8965,25.7648,8.33081
-28.798,22.8661,-3.136,0.0439005,-0.062574,0.0236678,0.00116952,0.00119859,-0.00178402,0.00296814,-0.00060002,-0.789472,0.00866368,963,754,0.484604,0.581191,26.1378,8.74811,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0459875,-0.0639981,0.0222551,0.00120608,0.00125876,-0.00183474,0.00306735,-0.000602506,-0.792576,0.00836927,970,754,0.502514,0.600804,26.2328,8.59552,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0479275,-0.0649693,0.0169504,0.00118584,0.00128301,-0.00190009,0.00313513,-0.000666284,-0.79818,0.00836716,977,754,0.511089,0.62528,26.3583,8.43893,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0496224,-0.0666266,0.0151605,0.0011259,0.00128418,-0.00196551,0.00317214,-0.000762066,-0.80552,0.00858986,984,754,0.524267,0.645307,26.5121,8.30146,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0508597,-0.0691826,0.0198289,0.0010651,0.00129546,-0.00202172,0.00320528,-0.000844721,-0.813854,0.00874113,991,754,0.546015,0.661366,26.7113,8.17544,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0514313,-0.0724221,0.0287593,0.000972248,0.00130893,-0.0020909,0.00323826,-0.000957081,-0.825567,0.00888025,998,754,0.569985,0.684652,26.8994,8.03949,26.452,7.36877
-24.444,22.969,-3.47549,0.0517563,-0.0749375,0.0340747,0.000850888,0.00132063,-0.00215688,0.00325539,-0.00108387,-0.839631,0.00875371,1005,754,0.584331,0.706998,27.0132,7.87222,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0520508,-0.076781,0.0317707,0.000710164,0.00132527,-0.00219982,0.00323894,-0.0012035,-0.854852,0.00861839,1012,754,0.582853,0.733083,27.0428,7.70068,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0528997,-0.0783288,0.0300658,0.000565619,0.00133418,-0.00219555,0.00317883,-0.00127903,-0.872034,0.00869739,1019,754,0.587994,0.750077,27.0871,7.53664,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0534862,-0.0803939,0.0315258,0.000438097,0.00136417,-0.0021453,0.00309584,-0.00129357,-0.891686,0.00839414,1026,754,0.597137,0.767084,27.1873,7.39309,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0535377,-0.0824705,0.0339534,0.000341438,0.00141369,-0.00203589,0.00298286,-0.00122773,-0.914144,0.00785268,1033,754,0.603119,0.78105,27.3203,7.24962,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0531806,-0.084908,0.036152,0.000265951,0.00145884,-0.00186498,0.00282043,-0.00109564,-0.940165,0.00748632,1040,754,0.604697,0.801136,27.5176,7.08919,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0531904,-0.0873426,0.0392865,0.000200952,0.0014859,-0.00167042,0.00263314,-0.000946291,-0.968986,0.00740232,1047,754,0.611846,0.821808,27.7883,6.92879,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0535464,-0.0893794,0.0406832,0.000137301,0.00151359,-0.00148334,0.00246063,-0.000809745,-1.00258,0.00749652,1054,754,0.618725,0.840855,28.022,6.76671,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0538201,-0.0911207,0.0418607,6.47278e-05,0.00155848,-0.00131123,0.00232063,-0.000697422,-1.04428,0.00773109,1061,754,0.624369,0.856199,28.1889,6.63337,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0537932,-0.0920734,0.0409584,-1.96111e-05,0.00162373,-0.00112553,0.00219561,-0.000591483,-1.1007,0.00791393,1068,754,0.622568,0.866518,28.3132,6.46588,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0534384,-0.0925517,0.0394625,-0.000110588,0.00169202,-0.000918408,0.00207751,-0.000496071,-1.1734,0.00828133,1075,754,0.616167,0.875673,28.495,6.29343,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0530766,-0.0924844,0.0370726,-0.00019935,0.00175967,-0.00072893,0.00200113,-0.000440814,-1.25091,0.00898282,1082,754,0.607626,0.880796,28.7589,6.10505,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0527249,-0.0916615,0.0334111,-0.000288216,0.00181036,-0.000577427,0.00195875,-0.000436604,-1.31926,0.00971225,1089,754,0.596237,0.880557,29.0565,5.93596,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0523638,-0.0910404,0.0309941,-0.000375465,0.00185117,-0.000436198,0.00193358,-0.000457867,-1.38409,0.00978377,1096,754,0.587476,0.877957,29.3186,5.7742,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0526235,-0.0911025,0.0316258,-0.000449541,0.00188159,-0.000289605,0.00191703,-0.000484981,-1.44903,0.00947479,1103,754,0.591512,0.876445,29.5883,5.61702,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0523226,-0.091052,0.0349134,-0.000507272,0.00192553,-0.000154844,0.00193535,-0.000517088,-1.50749,0.00899252,1110,754,0.596021,0.869746,29.8557,5.43251,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0519917,-0.090642,0.0413366,-0.000547561,0.00196844,-6.37676e-05,0.00197006,-0.000549176,-1.54547,0.00876388,1117,754,0.607288,0.854794,30.1065,5.22659,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0516124,-0.0888112,0.041082,-0.000576435,0.00198421,-2.44168e-05,0.00198444,-0.000576668,-1.56126,0.0090123,1124,754,0.603042,0.835814,30.3866,5.01186,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0508103,-0.0870513,0.0392933,-0.000598525,0.00195578,-1.4459e-05,0.00195586,-0.000598607,-1.56514,0.00907937,1131,754,0.591224,0.821201,30.6998,4.81822,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0499105,-0.0854005,0.0372738,-0.000602862,0.00188233,-2.77587e-05,0.00188264,-0.000603172,-1.55963,0.0091018,1138,754,0.577899,0.808922,31.0451,4.64065,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0493524,-0.0830442,0.0391025,-0.000575865,0.00176163,-5.08349e-05,0.00176273,-0.00057697,-1.54906,0.00943973,1145,754,0.576505,0.784713,31.3921,4.46318,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0491478,-0.0803691,0.0396214,-0.000525026,0.00159243,-6.12592e-05,0.0015942,-0.000526797,-1.5419,0.00975797,1152,754,0.575583,0.755901,31.6532,4.25348,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.049456,-0.0775282,0.0380483,-0.000458942,0.00137502,-8.45297e-05,0.00137891,-0.000462829,-1.52483,0.0097676,1159,754,0.574814,0.724491,31.8955,4.04699,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0493449,-0.075087,0.0359123,-0.000377299,0.00113423,-0.000150945,0.00114915,-0.000392225,-1.47223,0.00975472,1166,754,0.568672,0.702034,32.1101,3.84842,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0493218,-0.0729198,0.0364578,-0.000280719,0.000899853,-0.000275529,0.000960991,-0.000341857,-1.35244,0.0101139,1173,754,0.569529,0.682707,32.4234,3.66607,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0488861,-0.0714489,0.0400761,-0.000182835,0.000678207,-0.000427055,0.000854089,-0.000358717,-1.18012,0.0101085,1180,754,0.57374,0.66355,32.7778,3.47663,32.3527,2.83832
