 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0122912,0.000638423,0.00655698,-0.00130147,-0.000554296,-0.000531485,-0.000278235,-0.00157753,-1.09174,0.00917323,935,740,0.133266,-0.00931555,28.558,9.11788,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0118069,-7.53336e-05,0.011236,-0.000892868,-0.00036996,-0.000120424,-0.000343559,-0.000919269,-1.35498,0.00902188,942,740,0.137551,-0.00795653,28.6676,8.93873,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0114959,-0.000254709,0.014237,-0.000582126,-0.00017039,0.000112903,-0.000141463,-0.000611053,1.31998,0.00843377,949,740,0.140327,-0.00588276,28.7344,8.74265,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.011791,0.0010811,0.0129045,-0.000359794,3.90499e-05,0.000238583,0.00015058,-0.000471324,1.13351,0.00805396,956,740,0.140574,-0.0151243,28.7657,8.55468,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0116587,0.00298499,0.00985093,-0.000215061,0.000244539,0.000281804,0.000378361,-0.000348884,1.12745,0.00798314,963,740,0.133177,-0.0292862,28.7815,8.35668,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0112696,0.0045655,0.00640398,-0.000127597,0.000428199,0.000261772,0.000532075,-0.000231474,1.19303,0.00800799,970,740,0.122489,-0.0441895,28.8418,8.16444,28.7424,8.226
-27.1909,24.404,-3.94815,0.0113428,0.0045826,0.00616613,-7.80784e-05,0.000575381,0.000219506,0.000642269,-0.000144967,1.27501,0.00775971,977,740,0.122766,-0.0469379,28.9099,7.98001,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.011558,0.00424575,0.00857298,-5.33431e-05,0.000689069,0.000185448,0.000732815,-9.70888e-05,1.33914,0.0075993,984,740,0.129733,-0.0494419,29.031,7.80815,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0119923,0.00364319,0.011955,-1.85088e-05,0.000783493,0.000183693,0.000823565,-5.85803e-05,1.35602,0.00751319,991,740,0.140853,-0.0477688,29.2033,7.64272,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0122036,0.00404175,0.0133791,-1.53541e-05,0.000889453,0.000168929,0.000919963,-4.58647e-05,1.39211,0.00749095,998,740,0.145795,-0.0528152,29.4132,7.46679,29.315,7.52705
-24.275,24.4804,-4.20296,0.0121026,0.00504604,0.01146,-3.95001e-05,0.00100124,0.000146017,0.00102134,-5.95983e-05,1.43401,0.00756708,1005,740,0.140862,-0.0595249,29.586,7.27002,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0118388,0.00560272,0.0115765,-7.80789e-05,0.00110462,0.000128556,0.00111843,-9.18913e-05,1.46376,0.00770496,1012,740,0.138517,-0.0652537,29.6712,7.09137,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0115743,0.00582687,0.0142401,-0.000117944,0.00124223,0.000128772,0.00125431,-0.000130028,1.47723,0.00782865,1019,740,0.141426,-0.0693023,29.7665,6.91752,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0114687,0.00610593,0.0162885,-0.000154306,0.00141303,0.000151383,0.00142751,-0.000168794,1.47539,0.00776741,1026,740,0.14462,-0.068559,29.8865,6.7402,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0112466,0.00691944,0.0147422,-0.000185376,0.00160887,0.000186393,0.00162803,-0.000204535,1.46837,0.00756747,1033,740,0.139184,-0.0685516,30.0637,6.55149,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.011024,0.00794375,0.0119372,-0.00021096,0.00177368,0.000204835,0.0017946,-0.000231881,1.46902,0.00723491,1040,740,0.131106,-0.0745066,30.2993,6.34884,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0109402,0.00888739,0.00989096,-0.000227995,0.00188556,0.000191645,0.0019028,-0.000245232,1.4811,0.00722715,1047,740,0.125901,-0.0795176,30.5829,6.15682,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0104976,0.00962947,0.00894978,-0.000233687,0.00196177,0.000151328,0.00197215,-0.000244069,1.5023,0.0079326,1054,740,0.119516,-0.0834633,30.8551,5.97441,30.7652,6.1024
-18.425,24.628,-4.66049,0.0100459,0.010464,0.00760377,-0.000226121,0.00198817,0.000125216,0.00199523,-0.000233179,1.51449,0.00856453,1061,740,0.112186,-0.0905348,31.08,5.79708,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00969024,0.0118709,0.00488531,-0.000209128,0.00200753,0.000133199,0.0020155,-0.000217103,1.51099,0.00868693,1068,740,0.1028,-0.105727,31.279,5.6099,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00980038,0.0127691,0.00600215,-0.000184013,0.0020047,0.000152825,0.00201532,-0.000194632,1.50142,0.008513,1075,740,0.106198,-0.121267,31.463,5.40192,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0102046,0.0132835,0.0103691,-0.000149744,0.00196821,0.000158382,0.00197999,-0.000161523,1.49657,0.00875247,1082,740,0.119465,-0.129767,31.7341,5.17787,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0102722,0.0132957,0.0180174,-0.000104113,0.0018815,0.000151589,0.00189301,-0.00011562,1.49504,0.00926748,1089,740,0.136707,-0.13162,32.0789,4.98747,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0102677,0.0136323,0.0238858,-4.58478e-05,0.00174628,0.000185836,0.00176534,-6.49153e-05,1.46855,0.00933141,1096,740,0.149555,-0.139279,32.3935,4.77945,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0100777,0.0148561,0.025013,2.08318e-05,0.00155473,0.000288299,0.00160712,-3.15649e-05,1.39101,0.00891517,1103,740,0.150242,-0.153576,32.6865,4.62299,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.010137,0.0169206,0.0221976,8.28332e-05,0.00132335,0.000430837,0.0014583,-5.21178e-05,1.26725,0.00805815,1110,740,0.144546,-0.172692,32.9049,4.43054,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0101363,0.0195436,0.0157235,0.000128752,0.0010378,0.00053999,0.0012891,-0.000122544,1.13523,0.00832113,1117,740,0.129931,-0.189161,33.1777,4.22469,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00989165,0.0208731,0.0119065,0.000155085,0.000711205,0.000599915,0.00109437,-0.000228078,1.00241,0.00867739,1124,740,0.118934,-0.19741,33.5042,4.01873,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0101527,0.0212518,0.012245,0.000165841,0.000323875,0.000631773,0.000881553,-0.000391837,0.847611,0.00916497,1131,740,0.122169,-0.199044,33.8642,3.83292,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0103034,0.0211511,0.0160245,0.000169872,-7.00722e-05,0.000648612,0.000709515,-0.000609714,0.693948,0.00916827,1138,740,0.132138,-0.195665,34.1912,3.64213,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0108299,0.021252,0.0193157,0.000165356,-0.000428085,0.000652042,0.000585016,-0.000847746,0.57187,0.009016,1145,740,0.144643,-0.190713,34.478,3.48866,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0107717,0.0224113,0.0173426,0.000138535,-0.000747607,0.000617669,0.000455613,-0.00106468,0.474268,0.00937329,1152,740,0.139563,-0.2017,34.7054,3.31408,34.6205,3.59452
-8.08456,24.898,-5.49177,0.01056,0.024389,0.0120628,0.000105141,-0.00105652,0.000549383,0.000323801,-0.00127518,0.378791,0.00947563,1159,740,0.125289,-0.220372,34.9319,3.11746,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0103909,0.0264346,0.00967155,9.05385e-05,-0.0013514,0.000453616,0.000221369,-0.00148223,0.280798,0.0088693,1166,740,0.11793,-0.241516,35.2529,2.88177,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0106405,0.027549,0.0129804,0.000108819,-0.00162211,0.000342248,0.000174033,-0.00168732,0.18829,0.0090267,1173,740,0.127812,-0.25364,35.6026,2.68983,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0108464,0.0274738,0.0175827,0.000141023,-0.00183749,0.000226634,0.000166652,-0.00186312,0.112604,0.00932375,1180,740,0.140574,-0.258585,35.9898,2.52004,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0116916,0.0275265,0.0197942,0.000161992,-0.00198201,0.000107701,0.000167389,-0.00198741,0.0500655,0.0097535,1187,740,0.154062,-0.271928,36.4055,2.31987,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0121227,0.0286922,0.0191441,0.000168621,-0.00206218,-1.38069e-05,0.000168706,-0.00206227,-0.00618887,0.0102922,1194,740,0.156601,-0.283416,36.8037,2.08729,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0124057,0.000903501,0.0063475,-0.00111331,-0.000523341,-0.000816017,4.93728e-05,-0.00168602,-0.958836,0.00904784,935,747,0.134011,-0.00551695,27.1771,8.96477,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0117275,0.000310817,0.011902,-0.000742814,-0.000350282,-0.000448247,-5.72154e-05,-0.00103588,-0.991751,0.00904584,942,747,0.138069,-0.00747939,27.2816,8.78892,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0109425,-0.000195079,0.0158983,-0.000461214,-0.000152558,-0.000227979,-3.15833e-05,-0.000582188,-1.08294,0.00861492,949,747,0.138211,-0.00845987,27.3263,8.60778,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0106187,0.000311594,0.0161813,-0.000261479,6.20565e-05,-9.52399e-05,8.80105e-05,-0.000287433,-1.30474,0.00817265,956,747,0.135699,-0.0173013,27.2981,8.42844,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0106739,0.00191966,0.0109286,-0.000135023,0.000274049,-2.80594e-05,0.000275964,-0.000136939,-1.50263,0.00803555,963,747,0.125941,-0.0283034,27.2894,8.23911,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0110069,0.0034383,0.00540815,-6.3161e-05,0.000463711,-1.22604e-05,0.000463996,-6.34461e-05,-1.54754,0.00802315,970,747,0.118257,-0.0388058,27.3593,8.05681,27.2609,8.09887
-27.2734,23.65,-3.58168,0.011657,0.00366966,0.00372375,-2.69572e-05,0.000614559,-1.3399e-05,0.000614839,-2.72369e-05,-1.54992,0.00778281,977,747,0.121253,-0.0387656,27.4527,7.88064,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.012073,0.00340491,0.00621105,-1.08456e-05,0.000729668,-6.81973e-06,0.000729731,-1.09084e-05,-1.56159,0.00771843,984,747,0.130323,-0.0428651,27.5881,7.71926,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0124955,0.00323724,0.00994578,1.27743e-05,0.000833272,1.8274e-05,0.000833679,1.23675e-05,1.54854,0.00777674,991,747,0.141971,-0.0466048,27.7778,7.56398,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0124379,0.00372844,0.0130424,5.55291e-06,0.000932274,3.12009e-05,0.000933324,4.50361e-06,1.53718,0.00779458,998,747,0.147603,-0.0524746,27.9827,7.39068,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0119598,0.00443543,0.0126594,-2.82676e-05,0.00102197,3.74998e-05,0.00102331,-2.96049e-05,1.53515,0.00770698,1005,747,0.142107,-0.0560822,28.1245,7.19432,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0115098,0.00508349,0.0124635,-7.67696e-05,0.00109515,4.70291e-05,0.00109703,-7.86539e-05,1.53075,0.00769103,1012,747,0.137291,-0.0604522,28.1683,7.00802,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0114014,0.00561184,0.0143616,-0.000125054,0.00118328,6.94574e-05,0.00118695,-0.000128731,1.51791,0.00780458,1019,747,0.140137,-0.0668431,28.2275,6.82431,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0114599,0.00595862,0.0166881,-0.000163973,0.00128341,0.00010763,0.00129137,-0.000171932,1.49698,0.0077053,1026,747,0.145543,-0.0701418,28.3374,6.65536,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011506,0.00678523,0.0158709,-0.000190758,0.00139267,0.000153686,0.00140745,-0.000205536,1.47493,0.00737071,1033,747,0.144265,-0.0731876,28.4937,6.48004,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0116743,0.00774153,0.0123037,-0.000208417,0.00147639,0.000183422,0.00149613,-0.000228155,1.4636,0.00702486,1040,747,0.138416,-0.0779258,28.7204,6.28575,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0115794,0.00854157,0.0103787,-0.000220267,0.001527,0.000180485,0.00154545,-0.000238715,1.46893,0.00694957,1047,747,0.133381,-0.0826376,29.0045,6.0991,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0112856,0.00904175,0.0106008,-0.000223432,0.00155277,0.000152868,0.00156583,-0.000236492,1.48557,0.00730301,1054,747,0.130946,-0.086542,29.2631,5.91286,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0108528,0.00949273,0.011321,-0.000213606,0.00153727,0.000138452,0.00154815,-0.000224487,1.49237,0.00781607,1061,747,0.128224,-0.0891043,29.4546,5.74726,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0103263,0.0105618,0.00995871,-0.000193914,0.00151,0.00015244,0.00152353,-0.000207445,1.48227,0.008073,1068,747,0.120128,-0.0998463,29.6085,5.5633,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0102128,0.0114494,0.0113868,-0.000168563,0.00146556,0.000173206,0.00148372,-0.00018672,1.46635,0.00812619,1075,747,0.122078,-0.114733,29.7817,5.36439,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0103079,0.0122329,0.0147483,-0.000137889,0.0014016,0.000178099,0.00142193,-0.000158225,1.45711,0.00842872,1082,747,0.13024,-0.127162,30.0516,5.15027,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0104846,0.0126975,0.0193281,-9.91206e-05,0.00130728,0.00017338,0.00132834,-0.000120179,1.44993,0.00873878,1089,747,0.141889,-0.131594,30.3896,4.96685,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0105215,0.0132322,0.0227091,-4.93412e-05,0.00117946,0.000209599,0.00121423,-8.41091e-05,1.40641,0.00858532,1096,747,0.149659,-0.135363,30.6852,4.78136,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0102825,0.0142466,0.025007,8.66042e-06,0.00101251,0.000311169,0.00110114,-7.99695e-05,1.29332,0.00819467,1103,747,0.152443,-0.147107,30.9666,4.62177,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0102965,0.0161258,0.0245524,6.15583e-05,0.000824214,0.000451259,0.00103369,-0.000147914,1.1362,0.00768885,1110,747,0.151562,-0.167834,31.2017,4.4276,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0103964,0.0185517,0.0213116,9.854e-05,0.000610729,0.000566048,0.00097592,-0.00026665,0.997833,0.00816764,1117,747,0.145197,-0.189111,31.4583,4.21191,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0106851,0.0202264,0.0174774,0.000116657,0.000376127,0.000640801,0.000900195,-0.00040741,0.885277,0.00868005,1124,747,0.139302,-0.199265,31.7682,3.99136,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0112302,0.0211047,0.0154397,0.000119708,0.000106958,0.00069031,0.000803672,-0.000577006,0.780781,0.00898027,1131,747,0.139926,-0.203114,32.1065,3.79967,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0112646,0.0213585,0.017303,0.000114838,-0.0001622,0.000719983,0.000709506,-0.000756869,0.690363,0.00887551,1138,747,0.144449,-0.202491,32.4439,3.61674,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0115562,0.0220755,0.0198099,0.000103364,-0.00040365,0.000730768,0.000623347,-0.000923633,0.618441,0.00875378,1145,747,0.152896,-0.207382,32.7671,3.45674,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0113175,0.0235001,0.0178016,7.90974e-05,-0.000621654,0.000705549,0.00051648,-0.00105904,0.554936,0.00905277,1152,747,0.145969,-0.222187,33.0144,3.27196,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0111061,0.02555,0.0116215,5.35392e-05,-0.000831532,0.000642567,0.000391215,-0.00116921,0.483847,0.00923123,1159,747,0.129606,-0.240956,33.2416,3.07717,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0107338,0.0278492,0.006269,4.75641e-05,-0.00102984,0.000543756,0.000274284,-0.00125656,0.395034,0.00901107,1166,747,0.113343,-0.25667,33.4917,2.87326,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0106936,0.0291696,0.00977806,7.20852e-05,-0.0012056,0.000425065,0.000200576,-0.00133409,0.293551,0.00933817,1173,747,0.120853,-0.271615,33.8136,2.68978,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0106952,0.0294809,0.0135096,0.00011019,-0.00134562,0.000302856,0.00017068,-0.00140611,0.197139,0.00932273,1180,747,0.129581,-0.282864,34.1816,2.51299,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0110584,0.0292028,0.0189511,0.00014014,-0.00144097,0.000174235,0.000159113,-0.00145995,0.108464,0.00923225,1187,747,0.145984,-0.292031,34.5966,2.32086,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0113471,0.0294077,0.0190155,0.00015846,-0.00149291,3.29035e-05,0.000159115,-0.00149356,0.0199144,0.00909633,1194,747,0.14901,-0.297122,35.0044,2.11237,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0116387,0.0299053,0.0169147,0.000165748,-0.00147553,-0.000119179,0.000174356,-0.00148414,-0.0721095,0.00886301,1201,747,0.146807,-0.296154,35.3545,1.89642,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.011174,0.0308873,0.0144587,0.000173658,-0.00143446,-0.000298914,0.000227422,-0.00148823,-0.177961,0.00853519,1208,747,0.13639,-0.298587,35.5966,1.70047,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0113967,0.0312414,0.0147036,0.000168636,-0.00136237,-0.000475515,0.000304304,-0.00149804,-0.277923,0.0088287,1215,747,0.139184,-0.308322,35.8109,1.52497,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0122645,0.0310172,0.0146281,0.000151055,-0.00125751,-0.000611577,0.000379532,-0.00148599,-0.357531,0.00885462,1222,747,0.147444,-0.310672,36.0492,1.39142,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0138061,0.0300454,0.0183245,0.000125649,-0.00113566,-0.000694806,0.000433333,-0.00144335,-0.416879,0.00906099,1229,747,0.171278,-0.30383,36.3787,1.25731,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0143223,0.0285493,0.0211283,9.30891e-05,-0.000979966,-0.000746613,0.00047596,-0.00136284,-0.473843,0.00906016,1236,747,0.18326,-0.287353,36.7983,1.10103,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0139704,0.0266503,0.0249306,5.32465e-05,-0.00081002,-0.000800876,0.000531399,-0.00128817,-0.538238,0.0088026,1243,747,0.189476,-0.263558,37.2256,0.911056,37.114,1.23007
1.4782,24.3649,-5.71581,0.0135314,0.0257208,0.0249706,1.33889e-05,-0.000626384,-0.000869825,0.000620283,-0.00123328,-0.609194,0.00892658,1250,747,0.185639,-0.250415,37.6644,0.733298,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0126021,0.000928459,0.00571905,-0.000937205,-0.000406919,-0.00102409,0.000385796,-0.00172992,-0.91207,0.00908105,935,754,0.134836,-0.00274816,25.7667,8.80913,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.011875,0.00080531,0.0110263,-0.000610152,-0.000275116,-0.000695145,0.000272411,-0.00115768,-0.903635,0.00931646,942,754,0.137883,-0.00902441,25.8686,8.64661,25.7718,8.68091
-30.23,22.84,-3.09758,0.0108077,0.000582822,0.0150935,-0.000361986,-0.000109216,-0.000489631,0.000270078,-0.000741281,-0.911703,0.00893528,949,754,0.135363,-0.0147146,25.889,8.47318,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0100174,0.000606463,0.0172686,-0.000187256,7.92863e-05,-0.000354583,0.000324817,-0.000432786,-0.965157,0.00837801,956,754,0.132026,-0.0246309,25.8339,8.30045,25.7648,8.33081
-28.798,22.8661,-3.136,0.0103311,0.00145153,0.012941,-7.88014e-05,0.000268344,-0.000269196,0.000415074,-0.000225531,-1.07175,0.00793391,963,754,0.126745,-0.0326238,25.8367,8.12609,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0111311,0.00209459,0.00847782,-2.03281e-05,0.000438032,-0.000224267,0.000529506,-0.000111802,-1.18351,0.00778833,970,754,0.125819,-0.0332543,25.9241,7.9609,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0118309,0.00254221,0.00431105,5.29828e-06,0.000572747,-0.000192738,0.00063202,-5.39752e-05,-1.27244,0.00768006,977,754,0.124366,-0.0296631,26.0356,7.79463,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.012476,0.00259931,0.00519152,1.42425e-05,0.000672386,-0.000155412,0.000707239,-2.06104e-05,-1.35019,0.00766223,984,754,0.132431,-0.0330259,26.1748,7.64031,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0129499,0.00285027,0.00838803,3.02685e-05,0.000769344,-0.000107848,0.00078476,1.48526e-05,-1.42882,0.00770542,991,754,0.143465,-0.0416888,26.3689,7.48766,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0128761,0.00335704,0.0118561,1.90551e-05,0.000855167,-7.08755e-05,0.000861133,1.30897e-05,-1.48683,0.0079119,998,754,0.149666,-0.0476395,26.5592,7.32116,26.452,7.36877
-24.444,22.969,-3.47549,0.0124682,0.00405506,0.0135857,-1.80434e-05,0.000925549,-4.12234e-05,0.000927347,-1.98409e-05,-1.52722,0.00795241,1005,754,0.149114,-0.0516967,26.6713,7.12625,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0116875,0.00429855,0.0147114,-7.11219e-05,0.000977541,-1.21064e-05,0.00097768,-7.12617e-05,-1.55925,0.00786881,1012,754,0.143819,-0.0533153,26.685,6.93287,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0114208,0.00479746,0.0164403,-0.000123051,0.00103438,2.63046e-05,0.00103498,-0.000123649,1.54809,0.00782982,1019,754,0.144816,-0.0601518,26.713,6.74384,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0115227,0.00523428,0.0179279,-0.000160991,0.00109229,7.60154e-05,0.00109688,-0.000165584,1.51044,0.00757631,1026,754,0.148966,-0.0664845,26.8083,6.57452,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0119125,0.00625221,0.0160155,-0.000182458,0.00115176,0.000129242,0.00116417,-0.000194862,1.47511,0.0071738,1033,754,0.148785,-0.0729559,26.9508,6.40174,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0122656,0.00710301,0.0135058,-0.000194227,0.0011917,0.000164926,0.00121106,-0.000213583,1.45397,0.00707461,1040,754,0.146959,-0.0775945,27.1617,6.21355,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0121315,0.00766452,0.0132577,-0.00020433,0.00121115,0.000168438,0.00123092,-0.000224098,1.45397,0.00711784,1047,754,0.145112,-0.0817683,27.4357,6.02797,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0117348,0.0081429,0.0137883,-0.000208885,0.00121056,0.000151683,0.00122659,-0.000224913,1.46552,0.00719375,1054,754,0.142385,-0.0877117,27.6631,5.84394,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0112506,0.00866309,0.0142435,-0.000201006,0.00117566,0.000148111,0.00119142,-0.00021676,1.46483,0.00738202,1061,754,0.13864,-0.0918486,27.8232,5.68769,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0107961,0.00944831,0.0136007,-0.000182609,0.00112783,0.000168637,0.00114918,-0.000203963,1.44484,0.00754843,1068,754,0.132804,-0.0964009,27.9424,5.50047,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0105218,0.0102954,0.0162579,-0.000159217,0.00106712,0.000192285,0.00109657,-0.00018866,1.41886,0.00782935,1075,754,0.135845,-0.108156,28.1187,5.3128,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0107397,0.0113589,0.0190799,-0.000132836,0.000994638,0.000198851,0.00102868,-0.000166879,1.40124,0.00831866,1082,754,0.144054,-0.122171,28.3807,5.11135,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0111905,0.0123099,0.0208634,-0.000101813,0.000901609,0.000197015,0.000938905,-0.000139109,1.3837,0.00876647,1089,754,0.152295,-0.130694,28.6782,4.93483,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0111504,0.0131415,0.0208274,-6.27781e-05,0.000783354,0.000233739,0.000843629,-0.000123053,1.31842,0.00871491,1096,754,0.151821,-0.13428,28.9397,4.76431,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0111382,0.0140269,0.0220646,-1.63713e-05,0.000638704,0.000331062,0.000776874,-0.000154541,1.17542,0.00854265,1103,754,0.154474,-0.14496,29.2056,4.59654,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0106842,0.015657,0.0223466,2.69559e-05,0.000486302,0.00046393,0.000774298,-0.00026104,1.01524,0.00833876,1110,754,0.150705,-0.165962,29.4754,4.40329,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0107093,0.0174425,0.0234834,5.66873e-05,0.000328039,0.000577203,0.000785297,-0.000400571,0.900831,0.00828782,1117,754,0.153438,-0.186971,29.7362,4.19009,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0110604,0.0191588,0.0212005,6.86896e-05,0.000162801,0.000656708,0.000774136,-0.000542646,0.821164,0.00857598,1124,754,0.151603,-0.196262,30.0256,3.97343,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0116638,0.0201816,0.0196654,6.65117e-05,-1.7484e-05,0.000713122,0.000738871,-0.000689843,0.755986,0.00854821,1131,754,0.153904,-0.198298,30.3515,3.78151,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0122865,0.0213379,0.0184911,5.67009e-05,-0.000192276,0.000748157,0.000690655,-0.00082623,0.702957,0.0084273,1138,754,0.157144,-0.202653,30.71,3.60413,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0124874,0.0224502,0.0209549,4.41793e-05,-0.00034459,0.000763262,0.00063742,-0.000937831,0.660711,0.00867261,1145,754,0.164609,-0.214106,31.063,3.43719,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0121746,0.0242092,0.0178732,2.79467e-05,-0.000482853,0.00074463,0.000559759,-0.00101466,0.620191,0.0090935,1152,754,0.154462,-0.231172,31.327,3.2431,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0116816,0.0262439,0.0124005,1.4633e-05,-0.00061474,0.000684881,0.000453664,-0.00105377,0.570045,0.00931462,1159,754,0.137001,-0.251343,31.5657,3.05125,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0110467,0.0289132,0.0055737,1.90382e-05,-0.000738399,0.000583528,0.000335972,-0.00105533,0.497557,0.00937004,1166,754,0.114779,-0.272611,31.7804,2.85908,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0110017,0.0305744,0.00582368,4.94705e-05,-0.000845411,0.000459337,0.000243273,-0.00103921,0.399258,0.00968519,1173,754,0.11467,-0.292278,32.0933,2.68811,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0111177,0.0312076,0.00801421,9.33294e-05,-0.000931068,0.000332461,0.000191768,-0.00102951,0.287866,0.0095806,1180,754,0.120808,-0.305109,32.454,2.5128,32.3527,2.83832
