 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00856932,-0.00252974,0.00281582,-0.00100512,-0.00149276,-0.00062501,-0.000578054,-0.00191982,-0.599423,0.00886101,935,740,0.0899037,0.0217845,28.5279,9.15862,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00775322,-0.00259697,0.00457116,-0.00059101,-0.00118521,-0.000354614,-0.000425488,-0.00135073,-0.436711,0.0089564,942,740,0.0851928,0.0241813,28.639,8.9731,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00722892,-0.00230757,0.00706383,-0.000266915,-0.000885501,-0.000143468,-0.000235261,-0.000917156,-0.21716,0.00860395,949,740,0.0848538,0.0165192,28.7047,8.77893,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00757968,-0.00166965,0.00661537,-2.26492e-05,-0.000602095,7.01512e-06,-2.25643e-05,-0.00060218,0.0121042,0.00833224,956,740,0.0874428,0.00727927,28.7349,8.60252,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00803631,-0.000586477,0.00231071,0.000141875,-0.000344977,8.21018e-05,0.000155348,-0.000358449,0.162648,0.00829446,963,740,0.0834417,0.000431563,28.7583,8.41661,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00833842,0.000203196,-0.000341894,0.000231486,-0.000130557,8.08492e-05,0.000248721,-0.000147792,0.210023,0.00824832,970,740,0.0810698,-0.00368123,28.8238,8.22702,28.7424,8.226
-27.1909,24.404,-3.94815,0.00868248,0.000486878,-0.00222491,0.000257947,3.43033e-05,4.35447e-05,0.000266126,2.6124e-05,0.185673,0.00802369,977,740,0.0806397,-0.00586315,28.8971,8.04097,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00915233,0.000768091,-0.00213067,0.000241685,0.000184012,1.35188e-05,0.000244697,0.000181001,0.219191,0.00784042,984,740,0.0853229,-0.00999819,29.0242,7.8645,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00968665,0.000913478,-0.0016474,0.000235421,0.000371254,-1.37337e-05,0.000372629,0.000234046,-1.47103,0.00770028,991,740,0.0914433,-0.0148826,29.2019,7.6984,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0100123,0.00163391,-0.00197047,0.000195199,0.000547409,-7.4992e-05,0.000562711,0.000179897,-1.36951,0.00768357,998,740,0.0937923,-0.0208044,29.4154,7.52149,29.315,7.52705
-24.275,24.4804,-4.20296,0.0100899,0.00235706,-0.0022558,0.000118241,0.000689312,-0.000145153,0.000724089,8.34646e-05,-1.33564,0.00776832,1005,740,0.0937743,-0.0260278,29.5872,7.32454,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00971533,0.00259416,9.60903e-05,1.32621e-05,0.000753152,-0.000209796,0.0008085,-4.20852e-05,-1.31286,0.00785819,1012,740,0.0947792,-0.0296684,29.6678,7.1443,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0093513,0.00253405,0.00571343,-8.54362e-05,0.000746439,-0.000252451,0.000817056,-0.000156053,-1.29804,0.00793369,1019,740,0.102707,-0.0354572,29.7575,6.97018,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00884329,0.00261146,0.00884053,-0.000153122,0.000739195,-0.000263825,0.000811362,-0.000225288,-1.30379,0.00785893,1026,740,0.104214,-0.0399483,29.8719,6.79934,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00848797,0.00350814,0.00477807,-0.000188116,0.000738018,-0.000232058,0.000792911,-0.000243008,-1.33852,0.00775033,1033,740,0.0922317,-0.0430738,30.0515,6.61862,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00808885,0.00473017,-0.00174687,-0.000200466,0.000690845,-0.000162358,0.000719498,-0.000229119,-1.39611,0.00745555,1040,740,0.0745419,-0.0471943,30.2907,6.41977,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00806899,0.00501544,-0.00196966,-0.000190536,0.000571966,-8.08387e-05,0.000580442,-0.000199013,-1.46633,0.00736025,1047,740,0.0737256,-0.0470391,30.572,6.23078,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0081538,0.0049956,0.00183034,-0.000154583,0.00041998,-8.12074e-06,0.000420095,-0.000154698,-1.55667,0.00780049,1054,740,0.0824272,-0.0449795,30.8423,6.0451,30.7652,6.1024
-18.425,24.628,-4.66049,0.00807919,0.00523478,0.00538166,-9.03532e-05,0.000283037,7.20559e-05,0.00029646,-0.000103776,1.38663,0.0081453,1061,740,0.0891575,-0.0490118,31.0637,5.86381,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0076483,0.0061744,0.0047565,-1.3778e-05,0.000191606,0.000187881,0.000303028,-0.0001252,1.03551,0.00814397,1068,740,0.0835261,-0.0579512,31.2589,5.67409,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00762962,0.00735379,0.00225347,5.56487e-05,0.000136425,0.000314646,0.000413265,-0.00022119,0.84923,0.00809963,1075,740,0.0778301,-0.0688464,31.4466,5.46517,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00821882,0.00858304,0.0017694,0.000101595,0.000138328,0.000411008,0.00053138,-0.000291457,0.807726,0.00865088,1082,740,0.0822983,-0.0806646,31.7263,5.24287,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00887862,0.00973594,0.00331292,0.000119534,0.000158894,0.000471915,0.000611539,-0.000333111,0.806237,0.00933931,1089,740,0.0918605,-0.0953556,32.0853,5.0587,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00923988,0.0107101,0.00554176,0.000134728,0.000203285,0.00055682,0.00072688,-0.000388868,0.81614,0.00948646,1096,740,0.100149,-0.114543,32.4083,4.85913,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00940903,0.0115911,0.00467476,0.000159091,0.000282192,0.000694531,0.000917894,-0.000476611,0.829593,0.0091372,1103,740,0.0998104,-0.127771,32.7073,4.71345,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00971507,0.0122692,0.00294852,0.000186753,0.000365408,0.000850199,0.00113096,-0.000578798,0.83774,0.00826522,1110,740,0.0988274,-0.131987,32.9262,4.53042,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0104128,0.0132511,-0.000380992,0.000207604,0.000381793,0.000929226,0.001228,-0.000638599,0.832126,0.00858802,1117,740,0.0978796,-0.130109,33.2012,4.33024,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0101117,0.0142892,-0.00243373,0.000213998,0.000341172,0.000890999,0.00117085,-0.00061568,0.821021,0.0089392,1124,740,0.0900978,-0.134277,33.5246,4.12132,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00940554,0.0154773,-0.00482427,0.000208311,0.000205169,0.000770168,0.000976909,-0.000563429,0.784378,0.0094745,1131,740,0.0775995,-0.140867,33.8785,3.93152,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00837598,0.0160627,-0.00450985,0.000199218,-3.99005e-05,0.000616093,0.000707246,-0.000547928,0.689559,0.00953055,1138,740,0.0681286,-0.143941,34.1983,3.74254,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00797405,0.0169819,-0.00466887,0.00019536,-0.000346553,0.000449449,0.00044921,-0.000600402,0.514137,0.00930946,1145,740,0.0636158,-0.151246,34.4803,3.5941,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.008238,0.018678,-0.00635654,0.000197303,-0.000666333,0.000248395,0.000263649,-0.000732678,0.261003,0.00952768,1152,740,0.061993,-0.171614,34.7102,3.41768,34.6205,3.59452
-8.08456,24.898,-5.49177,0.008949,0.0203137,-0.00906715,0.000203237,-0.00102863,1.94118e-05,0.000203543,-0.00102894,0.0157528,0.00953814,1159,740,0.0622685,-0.189544,34.9423,3.22046,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00932244,0.0214298,-0.00748503,0.000212878,-0.00141661,-0.000223054,0.000242859,-0.00144659,-0.133612,0.00882576,1166,740,0.0691974,-0.206548,35.2633,2.98863,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00977088,0.0215987,-0.0027206,0.000225906,-0.0017839,-0.000471186,0.000330889,-0.00188888,-0.219225,0.0089193,1173,740,0.0842637,-0.207064,35.6129,2.79979,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0103345,0.0205625,0.00514344,0.000235876,-0.00207744,-0.000690295,0.000426202,-0.00226777,-0.269032,0.00917352,1180,740,0.10793,-0.198081,35.9994,2.62644,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0111142,0.0194205,0.0113254,0.00023818,-0.00231889,-0.00085533,0.000497904,-0.00257861,-0.294806,0.00969241,1187,740,0.129978,-0.191032,36.4093,2.41897,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0114416,0.0197763,0.0121219,0.000229187,-0.00252227,-0.000936775,0.000517843,-0.00281093,-0.298906,0.0103819,1194,740,0.13489,-0.189991,36.8046,2.18592,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00904082,-0.00209583,-0.000738457,-0.000808899,-0.0010876,-0.00074497,-0.000190358,-0.00170614,-0.692939,0.00869819,935,747,0.087824,0.0194029,27.1561,9.01703,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0081745,-0.00234005,0.00227039,-0.000455867,-0.000811536,-0.000512992,-9.07594e-05,-0.00117664,-0.618549,0.00893071,942,747,0.0850188,0.0196194,27.2629,8.83853,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00750218,-0.00215262,0.00539217,-0.000180213,-0.000538668,-0.000322713,9.7017e-06,-0.000728583,-0.531916,0.00877139,949,747,0.0844349,0.0107786,27.3101,8.65386,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00759331,-0.00209299,0.00770414,2.65675e-05,-0.000275196,-0.000173403,0.000105542,-0.00035417,-0.427368,0.00837411,956,747,0.0898872,0.00359502,27.2825,8.47652,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00813719,-0.00136833,0.00508414,0.000162559,-3.59322e-05,-8.00387e-05,0.000190812,-6.41852e-05,-0.339337,0.0080999,963,747,0.0900808,-0.000925608,27.274,8.29138,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00862358,-0.000505864,-0.000648055,0.000233855,0.000163825,-4.80266e-05,0.000258276,0.000139404,-0.470411,0.00796219,970,747,0.0834588,-0.000546763,27.3455,8.11156,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00900407,0.000232159,-0.00539208,0.000252386,0.00031482,-4.61446e-05,0.000339315,0.000227891,-1.08279,0.00783212,977,747,0.0776023,0.00128384,27.4411,7.93132,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00963826,0.000627744,-0.00531737,0.000239835,0.000440821,-3.99198e-05,0.000448459,0.000232197,-1.38173,0.00788968,984,747,0.0838051,-0.00390273,27.5823,7.76412,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0103357,0.000867777,-0.00458038,0.000237947,0.000589194,-3.77419e-05,0.000593203,0.000233938,-1.46495,0.00791604,991,747,0.0919743,-0.00931957,27.7793,7.61014,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0106266,0.00134842,-0.00331237,0.000202912,0.000717481,-6.79655e-05,0.000726306,0.000194086,-1.44166,0.00795441,998,747,0.0971929,-0.0154854,27.9902,7.44203,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0106163,0.00193657,-0.00291314,0.000132406,0.000809615,-0.000104757,0.000825449,0.000116572,-1.42078,0.00787639,1005,747,0.0976996,-0.0199741,28.1351,7.24694,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0102554,0.00214252,-0.000943842,3.74634e-05,0.000832201,-0.000131167,0.000853289,1.63746e-05,-1.41138,0.00783787,1012,747,0.0980493,-0.0225881,28.1762,7.06206,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0100533,0.00220268,0.00432001,-5.10866e-05,0.000788635,-0.000143067,0.000812341,-7.47923e-05,-1.40659,0.00794796,1019,747,0.106823,-0.0301789,28.2292,6.88021,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00962357,0.00237302,0.00809287,-0.000111422,0.000732782,-0.000140876,0.00075567,-0.00013431,-1.40973,0.00780996,1026,747,0.11041,-0.0372739,28.3321,6.71487,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00901755,0.0027187,0.00780212,-0.000141619,0.00067414,-0.000110349,0.000688804,-0.000156283,-1.43869,0.00749786,1033,747,0.103921,-0.0435372,28.4812,6.55091,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00882214,0.00365255,0.0023036,-0.000151557,0.000584493,-5.14743e-05,0.000588075,-0.00015514,-1.50131,0.00706687,1040,747,0.0904471,-0.0486531,28.7072,6.36233,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00903095,0.00416468,0.0010407,-0.000146674,0.000454535,1.25163e-05,0.000454795,-0.000146935,1.54999,0.00691093,1047,747,0.0896971,-0.0506374,28.9931,6.1769,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00931311,0.00472203,0.00173146,-0.000124799,0.00031404,6.26898e-05,0.000322819,-0.000133579,1.43165,0.00712679,1054,747,0.0936908,-0.0494635,29.2564,5.98319,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00913274,0.00549838,0.00354052,-8.05335e-05,0.00019336,0.000115339,0.00023546,-0.000122633,1.22082,0.00747091,1061,747,0.0955967,-0.055189,29.4488,5.81158,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00855141,0.00629953,0.00264458,-2.18213e-05,0.000109279,0.00019843,0.000252706,-0.000165248,0.944927,0.00761571,1068,747,0.0879153,-0.0631331,29.6013,5.62886,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00822771,0.00726358,0.00163265,3.39881e-05,5.71279e-05,0.000290268,0.000336056,-0.00024494,0.805317,0.0077515,1075,747,0.0824548,-0.0731891,29.7757,5.42975,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00827902,0.00810874,0.00303775,6.98519e-05,5.61922e-05,0.000354506,0.000417594,-0.00029155,0.775766,0.00831871,1082,747,0.0858477,-0.0840426,30.0478,5.21778,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00856347,0.00946792,0.00353869,7.91213e-05,7.97245e-05,0.000390567,0.00046999,-0.000311144,0.785784,0.00877943,1089,747,0.0894847,-0.0983343,30.3924,5.03707,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00870128,0.0108557,0.00335718,8.40005e-05,0.00012639,0.000454399,0.000560088,-0.000349697,0.808703,0.00873495,1096,747,0.0902567,-0.116179,30.6938,4.85805,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00881771,0.0114274,0.00376809,9.98548e-05,0.000198937,0.000574782,0.000726309,-0.000427517,0.828388,0.00831294,1103,747,0.0922366,-0.127519,30.981,4.71156,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00946969,0.0116741,0.00534269,0.000123774,0.000282421,0.000720736,0.000928186,-0.000521991,0.840207,0.00773324,1110,747,0.101973,-0.132443,31.2191,4.52843,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0101161,0.0127724,0.00409875,0.00014692,0.000332205,0.000810067,0.00105491,-0.000575785,0.842333,0.00821726,1117,747,0.105232,-0.137637,31.478,4.31756,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0103611,0.0141725,0.00082671,0.000159079,0.000346957,0.000804746,0.00106323,-0.000557192,0.843501,0.00871878,1124,747,0.0999705,-0.141986,31.7865,4.09509,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0101219,0.0154395,-0.00206575,0.000158251,0.000285753,0.000736043,0.0009608,-0.000516796,0.828597,0.00913888,1131,747,0.0908227,-0.145387,32.118,3.89739,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00905067,0.0162448,-0.00262523,0.000151883,0.000132149,0.000638169,0.000780262,-0.000496229,0.777668,0.00916656,1138,747,0.0789365,-0.147682,32.4475,3.71262,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00849386,0.0176309,-0.00286026,0.000150444,-7.91976e-05,0.000523183,0.000571257,-0.000500011,0.677378,0.00903047,1145,747,0.0727299,-0.161579,32.7657,3.55542,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00868021,0.019293,-0.00381922,0.000159534,-0.00031125,0.000376933,0.000368538,-0.000520254,0.506281,0.00915388,1152,747,0.0720733,-0.184835,33.0156,3.37181,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00913204,0.0213513,-0.00840656,0.000178418,-0.000584818,0.000200665,0.00022796,-0.00063436,0.242048,0.00918565,1159,747,0.0655431,-0.207851,33.247,3.17708,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00991514,0.0231221,-0.011818,0.000202513,-0.000884601,4.74859e-07,0.000202513,-0.000884601,0.000436806,0.00894376,1166,747,0.0647174,-0.219772,33.5058,2.97483,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0102898,0.0236979,-0.00634676,0.000226188,-0.00117241,-0.000217776,0.000259313,-0.00120554,-0.15095,0.00929998,1173,747,0.0806527,-0.227886,33.8291,2.7941,33.719,3.01308
-5.97249,24.1832,-5.22461,0.010967,0.0228967,0.0012566,0.000245627,-0.00141679,-0.000418813,0.000345177,-0.00151634,-0.233365,0.00929337,1180,747,0.104762,-0.222229,34.1986,2.61231,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0113714,0.0219015,0.00853055,0.000262352,-0.00164011,-0.000573912,0.000422074,-0.00179983,-0.271435,0.00918974,1187,747,0.125726,-0.218054,34.6115,2.41615,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0112786,0.0217293,0.00974746,0.0002723,-0.00185417,-0.000662649,0.000461891,-0.00204376,-0.278666,0.0090844,1194,747,0.127662,-0.213177,35.014,2.20207,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0108633,0.0226233,0.00764267,0.000263753,-0.00203238,-0.000696068,0.000458283,-0.00222691,-0.272518,0.00886338,1201,747,0.118583,-0.221048,35.3571,1.98714,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0109893,0.0235909,0.00576714,0.000246614,-0.00213514,-0.00074943,0.000462803,-0.00235133,-0.280846,0.00856644,1208,747,0.11525,-0.235653,35.6044,1.80219,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0119492,0.0239263,0.00486605,0.000234661,-0.0021508,-0.000817634,0.000488005,-0.00240415,-0.300468,0.00882683,1215,747,0.122308,-0.248243,35.8271,1.63284,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0129017,0.0232698,0.00546489,0.000232565,-0.00207778,-0.000848687,0.000510813,-0.00235603,-0.316813,0.00882628,1222,747,0.132922,-0.244546,36.0653,1.49996,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0135677,0.0220772,0.0076988,0.00022423,-0.00199706,-0.000807389,0.000486687,-0.00225951,-0.314295,0.0089653,1229,747,0.144745,-0.230068,36.3876,1.36614,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0136102,0.0203821,0.0112584,0.000196967,-0.0018701,-0.000723821,0.000425221,-0.00209836,-0.305476,0.0089307,1236,747,0.153959,-0.212017,36.8017,1.21018,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0134821,0.0189493,0.0138396,0.000169072,-0.0016525,-0.000679557,0.000394653,-0.00187808,-0.320508,0.00869302,1243,747,0.159312,-0.204414,37.2325,1.03034,37.114,1.23007
1.4782,24.3649,-5.71581,0.0133733,0.0184209,0.0102005,0.000154121,-0.00137478,-0.000692179,0.00042093,-0.00164159,-0.367912,0.00886253,1250,747,0.149519,-0.199561,37.6784,0.862317,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00952278,-0.00158487,-0.00555048,-0.000639357,-0.00065787,-0.000832783,0.000184221,-0.00148145,-0.779841,0.00873657,935,754,0.0833878,0.0221667,25.7555,8.86226,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00867526,-0.00166683,-0.00284983,-0.000342866,-0.000438167,-0.000628546,0.000239833,-0.00102087,-0.747565,0.00917418,942,754,0.08014,0.0167305,25.8604,8.70466,25.7718,8.68091
-30.23,22.84,-3.09758,0.00787565,-0.00172726,0.0018211,-0.000113328,-0.000217091,-0.00045477,0.00029251,-0.00062293,-0.728602,0.00901379,949,754,0.0812603,0.00818775,25.8823,8.52938,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00782846,-0.0022933,0.00748233,5.69566e-05,-1.6674e-06,-0.000308164,0.0003372,-0.000281911,-0.737982,0.00843296,956,754,0.0918806,0.00455617,25.8284,8.35314,25.7648,8.33081
-28.798,22.8661,-3.136,0.00844486,-0.0021285,0.00883183,0.000166293,0.000194533,-0.000202884,0.000383788,-2.29614e-05,-0.82014,0.00783804,963,754,0.100626,8.44501e-05,25.8247,8.17429,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00891845,-0.00140283,0.00270265,0.000221709,0.000358288,-0.000147049,0.000452131,0.000127866,-1.00278,0.00755792,970,754,0.093144,0.00282026,25.9115,8.00823,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00921754,-0.000522026,-0.00386071,0.000234687,0.000479625,-0.000116502,0.000526187,0.000188125,-1.19058,0.00755755,977,754,0.0828893,0.00627526,26.0229,7.83954,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00976126,-3.52855e-05,-0.00576322,0.000226843,0.000574871,-8.4925e-05,0.000594488,0.000207226,-1.34378,0.00769924,984,754,0.0842485,0.00459832,26.1654,7.68202,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0105687,0.00026651,-0.00421286,0.000230986,0.000685081,-6.0332e-05,0.00069296,0.000223107,-1.44094,0.00776271,991,754,0.0950966,2.98454e-05,26.3651,7.52837,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0109383,0.000516266,-0.00163781,0.000204816,0.000772827,-6.49872e-05,0.000780168,0.000197476,-1.45832,0.00803477,998,754,0.103754,-0.0046457,26.5609,7.36795,26.452,7.36877
-24.444,22.969,-3.47549,0.0110868,0.00118091,-0.00150935,0.000145124,0.000826205,-7.55097e-05,0.000834476,0.000136853,-1.46169,0.00814606,1005,754,0.105291,-0.0108353,26.6807,7.17994,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0107782,0.00137887,0.000124019,6.41121e-05,0.000821473,-7.32907e-05,0.0008285,5.70848e-05,-1.47521,0.00808359,1012,754,0.105506,-0.0149799,26.6981,6.98876,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0107985,0.00171103,0.00369585,-1.06186e-05,0.000761471,-6.115e-05,0.000766284,-1.54317e-05,-1.49225,0.00805856,1019,754,0.112963,-0.0237837,26.7259,6.80037,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0105263,0.00197039,0.00714643,-6.0668e-05,0.00068533,-4.58568e-05,0.000688139,-6.34763e-05,-1.50963,0.00771014,1026,754,0.117412,-0.0321148,26.8145,6.63158,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0102313,0.00232764,0.0071817,-8.53928e-05,0.00060088,-1.3702e-05,0.000601154,-8.56662e-05,-1.55084,0.0072612,1033,754,0.11465,-0.0422214,26.9474,6.47058,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00997845,0.00294293,0.0042508,-9.49157e-05,0.000494699,3.71812e-05,0.000497034,-9.72511e-05,1.50807,0.0070483,1040,754,0.106032,-0.0494576,27.1529,6.29069,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0101702,0.00344482,0.00298055,-9.67997e-05,0.000367852,8.68736e-05,0.000383563,-0.000112511,1.39188,0.00703317,1047,754,0.105124,-0.0519094,27.4315,6.10711,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0102081,0.00421547,0.00250146,-8.86788e-05,0.000242608,0.000119831,0.000281408,-0.000127479,1.25766,0.00701618,1054,754,0.10426,-0.0518547,27.6643,5.91378,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0099551,0.0053225,0.00243172,-6.29225e-05,0.000137339,0.000153142,0.00022018,-0.000145763,1.07493,0.00712608,1061,754,0.101415,-0.0581766,27.8273,5.74946,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00943923,0.00650976,0.000281516,-2.21264e-05,5.97402e-05,0.000213669,0.000236361,-0.000198747,0.880038,0.00718809,1068,754,0.0915925,-0.0672352,27.9479,5.56265,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00907432,0.00725228,0.000690175,1.87364e-05,9.38485e-06,0.000280455,0.000294555,-0.000266434,0.777063,0.00754414,1075,754,0.0887785,-0.076435,28.1263,5.38012,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00907513,0.00788243,0.00251977,4.33889e-05,3.16328e-06,0.000320921,0.000344827,-0.000298275,0.754103,0.00825266,1082,754,0.0926284,-0.0867834,28.3873,5.18599,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00919801,0.00907558,0.00305397,4.37829e-05,2.08068e-05,0.000337463,0.000369953,-0.000305364,0.768384,0.00880532,1089,754,0.0947815,-0.0990988,28.6832,5.01162,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00906106,0.0105102,0.00164999,3.84724e-05,5.7756e-05,0.000382714,0.00043095,-0.000334721,0.797992,0.00875501,1096,754,0.090156,-0.11268,28.9455,4.84272,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00904624,0.0112045,0.000373015,4.49749e-05,0.000114442,0.000484451,0.000565403,-0.000405986,0.821186,0.00847503,1103,754,0.0870839,-0.121483,29.2145,4.68315,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0089959,0.0116303,0.00158856,6.39875e-05,0.000186396,0.000615341,0.000743569,-0.000493185,0.834967,0.00814994,1110,754,0.0891583,-0.127026,29.4865,4.49567,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00934717,0.0124273,0.00458143,8.75896e-05,0.00024666,0.000705145,0.000876741,-0.000542491,0.841557,0.00806063,1117,754,0.0990394,-0.136557,29.7477,4.28568,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0100065,0.0139153,0.00313951,0.000104137,0.000287127,0.000721593,0.000923002,-0.000531739,0.84846,0.00835073,1124,754,0.101884,-0.144095,30.0387,4.06961,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0102051,0.0149821,0.0016181,0.000108245,0.000267849,0.000692135,0.000884767,-0.000508674,0.842794,0.00849313,1131,754,0.100086,-0.145641,30.3603,3.87624,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00973033,0.016105,0.000395672,0.000105529,0.00017332,0.000636933,0.000777259,-0.00049841,0.811981,0.00858096,1138,754,0.0924443,-0.150449,30.708,3.69998,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00926465,0.0176097,0.000680432,0.000108022,2.85374e-05,0.000561536,0.000631221,-0.000494661,0.75007,0.00884187,1145,754,0.0882818,-0.163982,31.057,3.53283,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00940323,0.0193816,-0.00123682,0.000124037,-0.000138511,0.000456845,0.000468095,-0.000482569,0.645493,0.00905145,1152,754,0.0849624,-0.184992,31.3237,3.33952,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00959214,0.0218025,-0.006794,0.000153588,-0.000341812,0.000320913,0.000311277,-0.000499501,0.456725,0.0091467,1159,754,0.0736233,-0.209714,31.569,3.14487,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0100999,0.0244946,-0.0145674,0.000189212,-0.000568079,0.000154003,0.000219332,-0.0005982,0.193144,0.00918608,1166,754,0.0600041,-0.231269,31.7957,2.95497,31.6772,3.16635
