 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00712017,-0.00110216,0.0164851,-0.00045721,-0.00127776,0.000421936,-0.000278965,-0.001456,0.399705,0.00896178,935,740,0.101634,-0.0162643,28.4915,9.1336,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00697948,-0.00162857,0.0167077,-0.000196651,-0.00101358,0.00051421,5.15851e-05,-0.00126181,0.449755,0.00880964,942,740,0.100923,-0.0142939,28.6119,8.96165,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00647954,-0.00217412,0.0179793,-1.04977e-05,-0.000735838,0.000495907,0.000241205,-0.00098754,0.469677,0.00834338,949,740,0.098709,-0.0122155,28.6799,8.77728,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00653663,-0.00145058,0.0155878,0.000101468,-0.000476677,0.000419766,0.000322068,-0.000697277,0.483863,0.00807731,956,740,0.0947297,-0.0160409,28.7105,8.59866,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00665087,0.000252606,0.0100537,0.000147206,-0.000240089,0.000318822,0.000326582,-0.000419465,0.512482,0.00807386,963,740,0.0849816,-0.0242001,28.7327,8.40494,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00683515,0.00167379,0.00756671,0.000149594,-4.21676e-05,0.000204068,0.000279183,-0.000171758,0.565781,0.00808542,970,740,0.0817871,-0.0320472,28.7969,8.20619,28.7424,8.226
-27.1909,24.404,-3.94815,0.0074785,0.00232657,0.00699933,0.000129852,0.000105352,9.13395e-05,0.000209759,2.54447e-05,0.718737,0.00790841,977,740,0.0869483,-0.0383045,28.8711,8.01359,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00786867,0.00228274,0.0089423,0.00010004,0.000188018,-2.22877e-06,0.000188074,9.99837e-05,-1.54548,0.00780223,984,740,0.0946796,-0.0403189,28.9946,7.83663,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00807161,0.00140282,0.0117387,9.09801e-05,0.000239586,-6.88008e-05,0.000266548,6.40187e-05,-1.19731,0.00769928,991,740,0.102468,-0.0389374,29.1655,7.67847,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00785127,0.00125945,0.0143468,7.87102e-05,0.000248973,-0.000118408,0.000309677,1.80065e-05,-1.09707,0.00762718,998,740,0.105702,-0.0428856,29.3694,7.50906,29.315,7.52705
-24.275,24.4804,-4.20296,0.00761104,0.00185803,0.0143186,5.34628e-05,0.000246013,-0.000138172,0.000318143,-1.86676e-05,-1.08968,0.00760613,1005,740,0.103354,-0.0490215,29.5379,7.31482,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0073367,0.00261827,0.0122109,1.66184e-05,0.000184456,-0.000137267,0.000261424,-6.03501e-05,-1.05976,0.00764996,1012,740,0.0964133,-0.0543745,29.6265,7.13749,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00703666,0.00299361,0.0114043,-1.66128e-05,7.63126e-05,-0.000106918,0.000146427,-8.67276e-05,-0.990369,0.00765928,1019,740,0.0919081,-0.0591084,29.7267,6.97028,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00689643,0.00321629,0.0113791,-4.33473e-05,-1.72243e-05,-4.35462e-05,1.51771e-05,-7.57487e-05,-0.931102,0.00759715,1026,740,0.0905686,-0.0626076,29.8495,6.80371,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00700514,0.00385178,0.0122391,-6.80568e-05,-7.81096e-05,2.98261e-05,-4.28365e-05,-0.00010333,0.701921,0.00746542,1033,740,0.0934395,-0.0708872,30.0264,6.62069,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00739953,0.00471673,0.0110174,-9.2441e-05,-0.000146635,9.65652e-05,-1.92429e-05,-0.000219833,0.648613,0.00718566,1040,740,0.0947166,-0.0782689,30.2656,6.41855,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0077687,0.00538066,0.010761,-0.000104073,-0.000226929,0.00015767,3.71283e-06,-0.000334714,0.599644,0.00717124,1047,740,0.097741,-0.0828903,30.551,6.22704,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00754389,0.00619625,0.00850764,-0.00010426,-0.00027687,0.000219371,4.51727e-05,-0.000426303,0.597988,0.00784549,1054,740,0.0906765,-0.0816211,30.8271,6.04125,30.7652,6.1024
-18.425,24.628,-4.66049,0.00678454,0.00704034,0.00710584,-0.000105784,-0.000295656,0.000273283,8.85827e-05,-0.000490023,0.618224,0.00846998,1061,740,0.0802419,-0.0871345,31.0491,5.86225,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00629726,0.00821309,0.00429911,-0.000105419,-0.000265639,0.000311011,0.000135634,-0.000506692,0.659348,0.00859734,1068,740,0.0694302,-0.098918,31.2468,5.67643,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00647448,0.0095256,0.00266111,-9.36759e-05,-0.000201986,0.000348064,0.000204421,-0.000500083,0.708222,0.00845766,1075,740,0.0674884,-0.112763,31.4353,5.46565,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00691944,0.0111234,0.00403768,-6.55659e-05,-0.000111536,0.000398267,0.000310379,-0.000487481,0.756574,0.00879575,1082,740,0.0745129,-0.127226,31.711,5.23396,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00723784,0.0117121,0.0102326,-2.95544e-05,-6.70393e-06,0.000449394,0.00043141,-0.000467668,0.798107,0.00939284,1089,740,0.0909258,-0.135401,32.0603,5.04232,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00731938,0.0120141,0.0152274,5.58042e-06,9.43744e-05,0.000505327,0.000557251,-0.000457297,0.829215,0.00950075,1096,740,0.102716,-0.148862,32.3768,4.84307,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00766627,0.0128199,0.0127498,4.587e-05,0.000195471,0.000572141,0.000697681,-0.000456339,0.850398,0.00895988,1103,740,0.100648,-0.155873,32.6797,4.69675,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00771994,0.0143301,0.00726991,9.56029e-05,0.000284273,0.00064897,0.000845729,-0.000465853,0.857573,0.00787513,1110,740,0.0889217,-0.164119,32.9014,4.51106,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00739374,0.0159679,0.00177301,0.000146745,0.000338442,0.000713266,0.00096227,-0.000477083,0.852188,0.00811682,1117,740,0.0732426,-0.166052,33.1693,4.30735,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00698293,0.0172017,0.0018881,0.00019405,0.000336013,0.000723973,0.000992476,-0.000462413,0.834264,0.00853606,1124,740,0.0693214,-0.178877,33.4889,4.09774,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00718646,0.0185524,0.00201803,0.000237954,0.000284718,0.000686779,0.000948512,-0.00042584,0.802415,0.00926138,1131,740,0.0713641,-0.194571,33.8486,3.9075,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00768863,0.0195735,0.00361105,0.000276375,0.000194704,0.000636718,0.000873565,-0.000402486,0.753375,0.00955459,1138,740,0.0796148,-0.207131,34.1818,3.71633,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00798166,0.0204973,0.00557961,0.000299334,0.00010918,0.000581799,0.000793773,-0.00038526,0.704404,0.00953859,1145,740,0.0867071,-0.21559,34.468,3.56356,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00762172,0.0216026,0.00639112,0.000294944,1.99868e-05,0.000502462,0.000678396,-0.000363465,0.651861,0.00976183,1152,740,0.0849284,-0.22726,34.6888,3.38352,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00729952,0.0231728,0.00436179,0.000290365,-0.000111275,0.000391104,0.000529194,-0.000350104,0.548216,0.00944759,1159,740,0.0769308,-0.239235,34.91,3.17979,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00738142,0.0245604,0.00349681,0.000326684,-0.000253212,0.000281501,0.000440855,-0.000367383,0.385309,0.00848716,1166,740,0.0755016,-0.252873,35.2313,2.94552,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00784069,0.0252691,0.00581834,0.000396966,-0.000388347,0.000184575,0.000438184,-0.000429565,0.219708,0.00862468,1173,740,0.0851475,-0.262467,35.5842,2.76151,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00893857,0.024902,0.00961321,0.000450423,-0.000493142,7.88867e-05,0.000456973,-0.000499691,0.0828386,0.00900496,1180,740,0.104586,-0.265721,35.981,2.59782,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.010331,0.0242975,0.011052,0.000458353,-0.000568784,-5.58445e-05,0.00046138,-0.000571811,-0.0541564,0.00955866,1187,740,0.121398,-0.26141,36.4026,2.39479,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0108723,0.0246859,0.0118105,0.000433698,-0.000619558,-0.000196373,0.000469119,-0.00065498,-0.178459,0.0102275,1194,740,0.128254,-0.260053,36.8,2.1609,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00727703,-0.000845668,0.0172337,-0.000345547,-0.000937403,0.000232431,-0.00026518,-0.00101777,0.332897,0.00884523,935,747,0.104626,-0.0162014,27.1093,8.98229,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00694781,-0.00143184,0.0180726,-0.000103541,-0.00066458,0.000288444,1.82964e-05,-0.000786418,0.399662,0.0088176,942,747,0.103229,-0.0117677,27.2251,8.81189,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00670331,-0.00184843,0.0165428,6.99568e-05,-0.000382679,0.000267206,0.000193809,-0.000506531,0.43403,0.00842283,949,747,0.0981271,-0.00864885,27.2842,8.63898,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00663115,-0.00176903,0.0157053,0.000174827,-0.000123359,0.000209667,0.000283007,-0.000231538,0.476332,0.007986,956,747,0.0960013,-0.0129611,27.2603,8.46639,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00670982,-0.000665922,0.0118361,0.000219808,0.000102848,0.000140999,0.000313974,8.68212e-06,0.588818,0.00778782,963,747,0.0892672,-0.0214567,27.2495,8.28097,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00711759,0.000662812,0.00725712,0.000225134,0.000282454,6.80199e-05,0.000327605,0.000179983,0.984788,0.00775885,970,747,0.0842006,-0.0282121,27.3185,8.09619,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00779303,0.00154847,0.00464315,0.000206865,0.000405434,5.44508e-07,0.000405436,0.000206863,1.56805,0.00772739,977,747,0.085561,-0.0314323,27.4137,7.91272,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00834119,0.0015278,0.005987,0.000178621,0.000468827,-4.97898e-05,0.000477131,0.000170317,-1.40552,0.00789831,984,747,0.0936287,-0.0338657,27.5522,7.74773,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00871281,0.000970203,0.00971579,0.000166967,0.00050695,-8.38529e-05,0.000526506,0.000147411,-1.34167,0.00799515,991,747,0.104841,-0.0341128,27.7414,7.59662,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00877886,0.000926494,0.0135043,0.000147622,0.000501824,-0.00010479,0.000530504,0.000118942,-1.30365,0.00789657,998,747,0.113225,-0.0406044,27.9464,7.43278,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00856433,0.00125356,0.0151949,0.000111464,0.000476018,-0.000102583,0.000502901,8.45808e-05,-1.31449,0.00765002,1005,747,0.11465,-0.0475494,28.0876,7.24203,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00802408,0.00182928,0.0132525,6.25046e-05,0.00040366,-8.28841e-05,0.000422731,4.34339e-05,-1.34464,0.00753652,1012,747,0.105455,-0.0497361,28.1332,7.05939,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00760254,0.00243986,0.0109949,1.63443e-05,0.000296777,-4.29596e-05,0.00030321,9.91086e-06,-1.42215,0.00768569,1019,747,0.0967226,-0.0519065,28.1955,6.88036,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00733435,0.00299865,0.0101182,-2.09887e-05,0.000198443,1.81632e-05,0.000199936,-2.2482e-05,1.48877,0.00758738,1026,747,0.0922938,-0.0550895,28.3071,6.71525,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00740886,0.00383302,0.0103062,-5.3389e-05,0.000124332,8.55278e-05,0.000158805,-8.78622e-05,1.18765,0.00724614,1033,747,0.0934062,-0.0656324,28.4621,6.54478,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00789879,0.00480376,0.0091219,-8.46861e-05,5.05418e-05,0.000141648,0.000139886,-0.00017403,1.00808,0.00687455,1040,747,0.09565,-0.0737303,28.6884,6.3475,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00849696,0.00561336,0.0077714,-0.000105241,-1.73514e-05,0.00018579,0.00012962,-0.000252213,0.901529,0.00682881,1047,747,0.0985542,-0.0781739,28.9783,6.15894,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00866876,0.00656745,0.00484101,-0.000112106,-5.68635e-05,0.000229842,0.000147011,-0.000315981,0.845199,0.00720152,1054,747,0.0938607,-0.078433,29.2459,5.96809,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0081145,0.00743948,0.0043542,-0.000115604,-7.47884e-05,0.000272328,0.000177895,-0.000368287,0.822797,0.00772739,1061,747,0.0873198,-0.0867229,29.438,5.80302,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0073472,0.00855253,0.0029008,-0.000116191,-6.61687e-05,0.000306141,0.000215981,-0.000398341,0.826156,0.00794794,1068,747,0.0766471,-0.100037,29.5896,5.621,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00687546,0.00982073,0.00216623,-0.000107363,-4.44923e-05,0.000339398,0.000264922,-0.000416778,0.831577,0.00800028,1075,747,0.0703311,-0.1146,29.7622,5.41973,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0066683,0.0109428,0.00378186,-8.36152e-05,-8.04896e-06,0.00038013,0.000336171,-0.000427835,0.834933,0.00835838,1082,747,0.0716326,-0.126823,30.0315,5.20313,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00673542,0.0115539,0.00801808,-5.32375e-05,3.87619e-05,0.000418333,0.000413616,-0.000428092,0.840158,0.00872215,1089,747,0.0813659,-0.133666,30.3688,5.02011,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00675285,0.0121037,0.0118231,-2.56488e-05,8.64088e-05,0.00046076,0.000494534,-0.000433774,0.845902,0.00862956,1096,747,0.0898796,-0.147678,30.6636,4.84355,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00692029,0.0125883,0.0126857,6.27565e-06,0.000135618,0.000516103,0.000591086,-0.000449192,0.847727,0.00809664,1103,747,0.0934786,-0.15895,30.9507,4.69757,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0072181,0.0140427,0.00971496,4.6606e-05,0.00017995,0.000581321,0.00069841,-0.000471854,0.842494,0.00734293,1110,747,0.0896992,-0.17209,31.1917,4.51051,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00713091,0.0156756,0.00715478,8.92863e-05,0.000209875,0.000634887,0.000787324,-0.000488163,0.832741,0.00770209,1117,747,0.0829154,-0.179519,31.4453,4.29468,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00738155,0.0169528,0.00660672,0.000128578,0.000213183,0.00064201,0.000814283,-0.000472522,0.818296,0.00835511,1124,747,0.0838917,-0.186734,31.7503,4.07059,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0077936,0.0182414,0.00585669,0.000164236,0.000191009,0.000612128,0.000789896,-0.000434652,0.796331,0.00897682,1131,747,0.0859938,-0.19774,32.0855,3.87472,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00826933,0.0193221,0.00590085,0.000195089,0.000142405,0.000572714,0.000742066,-0.000404572,0.762417,0.00918334,1138,747,0.0904901,-0.206092,32.4295,3.6892,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0084638,0.0206762,0.00737616,0.000213338,9.69808e-05,0.000532456,0.000690784,-0.000380466,0.730982,0.00918262,1145,747,0.0955201,-0.221565,32.753,3.52992,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00803123,0.0218906,0.0083629,0.000212923,4.35674e-05,0.000476891,0.000612595,-0.000356105,0.697533,0.00931131,1152,747,0.0934777,-0.237396,32.9944,3.34264,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00789162,0.0234853,0.00555638,0.000214862,-3.95128e-05,0.000388364,0.000496335,-0.000320986,0.627155,0.00912606,1159,747,0.0854884,-0.251218,33.2179,3.14321,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00781209,0.0252562,0.00258897,0.00025363,-0.000128213,0.000289793,0.00040974,-0.000284323,0.494122,0.00868932,1166,747,0.0775667,-0.26312,33.4679,2.93976,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00821518,0.0267524,0.00271963,0.000324866,-0.000207599,0.000199625,0.000391395,-0.000274127,0.321691,0.00903538,1173,747,0.0814468,-0.276439,33.7982,2.75978,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00901127,0.0270482,0.00617201,0.000385251,-0.000268314,0.000107984,0.00040263,-0.000285693,0.159574,0.00911999,1180,747,0.097079,-0.286388,34.1741,2.58272,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00963822,0.0263445,0.0109403,0.000409574,-0.000321909,-4.80465e-06,0.000409605,-0.00032194,-0.006568,0.00906233,1187,747,0.114378,-0.286784,34.5924,2.39182,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0103626,0.0260084,0.012815,0.00040673,-0.000374113,-0.000128292,0.000427268,-0.000394651,-0.158741,0.00893586,1194,747,0.125827,-0.28681,35.0021,2.18425,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00996727,0.0266959,0.011178,0.000383569,-0.000397379,-0.000249025,0.000456218,-0.000470029,-0.283858,0.00878822,1201,747,0.118095,-0.291191,35.3449,1.96869,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00914035,0.0277743,0.0094608,0.000353488,-0.000418391,-0.000378521,0.000508129,-0.000573033,-0.387847,0.00851333,1208,747,0.105974,-0.300874,35.5827,1.77618,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00980021,0.0286722,0.00827049,0.000298716,-0.000436678,-0.000509957,0.000559714,-0.000697676,-0.473046,0.00874131,1215,747,0.109397,-0.315239,35.8028,1.59832,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0114356,0.0283314,0.00861868,0.000216472,-0.000463846,-0.00062394,0.000586953,-0.000834327,-0.535831,0.00874642,1222,747,0.125941,-0.315059,36.048,1.46347,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0131049,0.0270027,0.0124358,0.000108523,-0.000489072,-0.000667516,0.000541065,-0.000921614,-0.574959,0.00891528,1229,747,0.151262,-0.303328,36.3785,1.33112,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0131887,0.0248393,0.016266,-1.35296e-05,-0.000502785,-0.000646404,0.000432987,-0.000949302,-0.604505,0.00886923,1236,747,0.16167,-0.282155,36.7926,1.18051,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0123573,0.0232401,0.020668,-0.000133191,-0.000493868,-0.000621981,0.000334068,-0.000961127,-0.644296,0.00860594,1243,747,0.164764,-0.267854,37.2147,0.99258,37.114,1.23007
1.4782,24.3649,-5.71581,0.0113502,0.0226688,0.0207284,-0.000233308,-0.000506302,-0.000630592,0.000275391,-0.001015,-0.678813,0.0088139,1250,747,0.155459,-0.25651,37.6478,0.809499,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00728038,-0.000473835,0.0156252,-0.000240014,-0.000634443,5.31009e-05,-0.00023299,-0.000641467,0.131509,0.00884419,935,754,0.101661,-0.0198936,25.6988,8.82913,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00690716,-0.000749099,0.0161572,-1.87553e-05,-0.000380806,8.25853e-05,-8.06962e-07,-0.000398754,0.214003,0.00906124,942,754,0.0991575,-0.0153904,25.812,8.67078,25.7718,8.68091
-30.23,22.84,-3.09758,0.00653854,-0.000782763,0.0133464,0.000137868,-0.000126262,6.21387e-05,0.000151757,-0.00014015,0.219892,0.00867768,949,754,0.0902912,-0.0147424,25.8506,8.50462,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00660608,-0.000905948,0.0130609,0.000230555,0.000100803,2.38835e-05,0.000234812,9.6546e-05,0.176371,0.00805042,956,754,0.0906147,-0.0198045,25.8077,8.33614,25.7648,8.33081
-28.798,22.8661,-3.136,0.0071413,-0.000561045,0.0119176,0.000270381,0.00029063,-1.36834e-05,0.000297527,0.000263484,-1.1039,0.00751561,963,754,0.0937835,-0.0274789,25.8074,8.16331,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00763419,4.8513e-05,0.0089095,0.000275867,0.000434034,-4.81356e-05,0.000447531,0.000262369,-1.29741,0.00733458,970,754,0.0926978,-0.026912,25.8894,7.99384,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00797831,0.000486245,0.00515539,0.000258561,0.000524756,-7.48574e-05,0.000544363,0.000238955,-1.31463,0.00745878,977,754,0.088603,-0.0234572,25.9968,7.82683,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00849619,0.000508143,0.00502483,0.000232358,0.000564364,-8.86478e-05,0.000586551,0.000210172,-1.32555,0.00775952,984,754,0.0934264,-0.0234272,26.1363,7.6723,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00932831,0.000519214,0.00800072,0.000219767,0.000586381,-9.35916e-05,0.000608892,0.000197257,-1.33476,0.00795256,991,754,0.107564,-0.0276309,26.3342,7.52044,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00963751,0.00063661,0.0128691,0.00019763,0.000569376,-8.83338e-05,0.000589298,0.000177708,-1.34898,0.00805593,998,754,0.120478,-0.0371328,26.5261,7.36173,26.452,7.36877
-24.444,22.969,-3.47549,0.00974976,0.00102481,0.0151595,0.000156417,0.000530581,-6.72557e-05,0.000542303,0.000144695,-1.39824,0.00790384,1005,754,0.126314,-0.0464379,26.6424,7.17688,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00906166,0.00104399,0.0150193,0.000100885,0.000457687,-3.45093e-05,0.000460994,9.75783e-05,-1.47526,0.00772604,1012,754,0.119411,-0.0452952,26.6589,6.98833,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00872928,0.00172024,0.0130377,4.76703e-05,0.00036182,1.17188e-05,0.000362257,4.72337e-05,1.53356,0.00773727,1019,754,0.112107,-0.0471081,26.6919,6.80008,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00858301,0.00254345,0.0106967,5.48917e-06,0.000271636,7.09371e-05,0.000289363,-1.22373e-05,1.32592,0.00746201,1026,754,0.105807,-0.0500012,26.7904,6.62927,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00866933,0.00369735,0.00862307,-3.02292e-05,0.000200127,0.000131453,0.000259723,-8.98245e-05,1.14515,0.00700187,1033,754,0.10229,-0.0614999,26.9303,6.45927,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00882169,0.0045686,0.00814643,-6.59096e-05,0.000134986,0.000174202,0.000235626,-0.000166549,1.04692,0.00678448,1040,754,0.102732,-0.0714326,27.1361,6.27085,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00924783,0.00545908,0.00728227,-9.3724e-05,8.59592e-05,0.000200013,0.000215382,-0.000223147,0.996483,0.0068615,1047,754,0.104947,-0.0761668,27.4164,6.0809,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00922926,0.00630131,0.00565845,-0.000107236,6.13313e-05,0.000228308,0.000220417,-0.000266321,0.962221,0.00703229,1054,754,0.101189,-0.0784868,27.6504,5.89146,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00906884,0.00709299,0.00433737,-0.000114308,5.08203e-05,0.000262793,0.000243714,-0.000307202,0.937605,0.00727355,1061,754,0.0967118,-0.084926,27.8162,5.73666,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0084475,0.00805086,0.00316693,-0.000117842,5.20548e-05,0.000297105,0.000276117,-0.000341905,0.924643,0.00743221,1068,754,0.0880652,-0.0967478,27.9344,5.55469,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00754013,0.00893185,0.00442325,-0.000113658,5.36227e-05,0.000331231,0.00031161,-0.000371646,0.90907,0.00774389,1075,754,0.0818576,-0.110604,28.1065,5.37196,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00704793,0.0102279,0.00543121,-9.6138e-05,6.17243e-05,0.000366815,0.000358005,-0.000392418,0.891372,0.00830003,1082,754,0.0790738,-0.123603,28.3639,5.16941,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00674948,0.0110648,0.00855784,-7.3671e-05,7.70641e-05,0.00039641,0.000405207,-0.000401814,0.87934,0.00882182,1089,754,0.0828556,-0.132558,28.652,4.99212,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00664222,0.0115939,0.0117039,-5.59807e-05,9.42504e-05,0.000430266,0.000455908,-0.000417639,0.871817,0.00874539,1096,754,0.0887262,-0.144826,28.9084,4.82826,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00688222,0.0122911,0.0122401,-3.41673e-05,0.000110841,0.000479249,0.000523039,-0.000446366,0.860472,0.00836025,1103,754,0.0922893,-0.158346,29.1777,4.66882,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00712755,0.013957,0.00929282,-2.3418e-06,0.000123586,0.000537385,0.000601682,-0.000480439,0.843716,0.00784802,1110,754,0.0880429,-0.176128,29.4584,4.47978,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00730413,0.0155953,0.00851063,3.43089e-05,0.0001311,0.000583029,0.000667739,-0.000502329,0.826807,0.00769985,1117,754,0.087791,-0.1881,29.723,4.26519,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00781369,0.0168803,0.00786597,6.7798e-05,0.000127565,0.000586468,0.00068491,-0.000489547,0.810854,0.00812389,1124,754,0.0910279,-0.191621,30.0115,4.04705,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00820902,0.01789,0.00736473,9.66424e-05,0.000111168,0.000561397,0.000665349,-0.000457539,0.791866,0.00845204,1131,754,0.093517,-0.194551,30.3338,3.85365,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00854211,0.0190487,0.00711705,0.000121384,7.55368e-05,0.000529953,0.000628909,-0.000431988,0.763783,0.00863663,1138,754,0.0959678,-0.2019,30.6882,3.67684,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00862222,0.0204707,0.00886908,0.000137736,4.03832e-05,0.000500255,0.000591677,-0.000413558,0.736899,0.0089534,1145,754,0.100557,-0.220497,31.0409,3.51276,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00834766,0.0218351,0.00857126,0.000143884,-4.62406e-06,0.000460296,0.000535876,-0.000396617,0.705428,0.00921603,1152,754,0.0971154,-0.238662,31.3016,3.32048,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0080568,0.0233679,0.0065848,0.000154818,-6.90011e-05,0.000385234,0.000444067,-0.000358251,0.64404,0.00920958,1159,754,0.0895815,-0.254877,31.5377,3.12571,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00786068,0.0255805,0.00300184,0.00019682,-0.000134322,0.000290475,0.000365598,-0.0003031,0.526363,0.0091322,1166,754,0.0790816,-0.272669,31.7526,2.93084,31.6772,3.16635
