 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00683801,-0.00253434,0.000706415,-0.000660924,-0.00032294,-0.000331161,-0.000120144,-0.000863719,-1.02133,0.00879516,935,740,0.0689389,0.016885,28.5147,9.16909,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00685553,-0.00321836,0.00170457,-0.000384006,1.10592e-05,-9.59943e-05,3.31491e-05,-0.000406096,-1.34462,0.00877077,942,740,0.0710668,0.0219115,28.6352,8.99514,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0064533,-0.00383498,0.00297868,-0.000184389,0.000334712,5.86523e-05,0.000341256,-0.000190934,1.45967,0.00837152,949,740,0.0696325,0.0253549,28.7038,8.81079,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00625733,-0.00318187,0.00161582,-5.43252e-05,0.000621446,0.000173337,0.000663313,-9.61928e-05,1.3338,0.00813709,956,740,0.0650439,0.0160608,28.7302,8.63646,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0060382,-0.00119854,-0.00293447,2.46431e-05,0.000850452,0.000248055,0.000919233,-4.41382e-05,1.30031,0.0081159,963,740,0.0537722,0.00183472,28.7475,8.4408,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00648591,0.000786357,-0.00473298,6.47385e-05,0.00100345,0.000269833,0.00107548,-7.29755e-06,1.30992,0.00809422,970,740,0.0542953,-0.0121825,28.813,8.23538,28.7424,8.226
-27.1909,24.404,-3.94815,0.00724472,0.001589,-0.00468482,6.90096e-05,0.00108839,0.00025571,0.00114894,8.46159e-06,1.33829,0.0078078,977,740,0.061635,-0.0202148,28.8872,8.04002,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0078818,0.00165358,-0.00158618,4.56845e-05,0.00111655,0.000230619,0.0011641,-1.8694e-06,1.36745,0.00770661,984,740,0.073932,-0.0247019,29.0112,7.86044,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00821963,0.00108266,0.000803909,1.57551e-05,0.00113109,0.000208652,0.00116885,-2.20005e-05,1.39178,0.00774114,991,740,0.0820784,-0.0274283,29.184,7.70139,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0080998,0.00135899,0.000558983,-2.57346e-05,0.00112328,0.000160497,0.00114527,-4.77321e-05,1.43459,0.00788003,998,740,0.0803608,-0.0324709,29.3931,7.53215,29.315,7.52705
-24.275,24.4804,-4.20296,0.00779743,0.00194724,-0.00162461,-7.21655e-05,0.00110474,0.000108186,0.0011146,-8.20277e-05,1.47989,0.00789547,1005,740,0.0728259,-0.0329842,29.5641,7.33797,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00721814,0.002393,-0.00190911,-0.000122645,0.00104522,5.23157e-05,0.00104756,-0.000124984,1.52612,0.00790421,1012,740,0.0663968,-0.0310678,29.6466,7.15475,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00699542,0.00268787,0.00173865,-0.000177441,0.000951513,9.07866e-06,0.000951586,-0.000177514,1.56276,0.00782632,1019,740,0.071542,-0.0323825,29.7406,6.97416,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00685499,0.00338062,0.00441858,-0.000232893,0.000873395,-7.70307e-06,0.000873449,-0.000232947,-1.56383,0.0076691,1026,740,0.0755632,-0.0390691,29.8592,6.79455,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00673358,0.00404323,0.00483202,-0.000274045,0.000847262,9.84808e-06,0.000847348,-0.000274131,1.56201,0.00751972,1033,740,0.075188,-0.0482781,30.0345,6.61309,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0065276,0.00503731,0.00297403,-0.000291929,0.000843053,4.71895e-05,0.000845012,-0.000293888,1.52931,0.00721953,1040,740,0.0692376,-0.0606923,30.2688,6.41511,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00647685,0.00558091,0.00346772,-0.000290893,0.000831432,6.07423e-05,0.00083471,-0.000294171,1.51688,0.00725353,1047,740,0.0697069,-0.0674929,30.5489,6.22622,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0063536,0.00594864,0.00467656,-0.00029097,0.000821372,4.24574e-05,0.00082299,-0.000292589,1.5327,0.00780641,1054,740,0.0709575,-0.0682029,30.8209,6.04236,30.7652,6.1024
-18.425,24.628,-4.66049,0.00605176,0.0063145,0.00485825,-0.000300912,0.000845476,3.08515e-05,0.000846306,-0.000301742,1.54391,0.00826447,1061,740,0.068305,-0.0664002,31.0449,5.86134,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00572476,0.00693586,0.00384081,-0.000299858,0.000936223,6.70602e-05,0.000939851,-0.000303485,1.51676,0.00823955,1068,740,0.062835,-0.0671168,31.2415,5.67059,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00561672,0.00771596,0.00318238,-0.000271622,0.00105645,0.000150053,0.0010732,-0.000288365,1.45968,0.00802044,1075,740,0.0602526,-0.0726582,31.4258,5.45937,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0055662,0.00887202,0.0038419,-0.000227271,0.00116654,0.000244774,0.00120827,-0.000269007,1.40191,0.00834568,1082,740,0.0610299,-0.0849167,31.6976,5.23598,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00560631,0.0100524,0.00590088,-0.000179397,0.00124315,0.000327699,0.00131501,-0.000251256,1.35493,0.00910215,1089,740,0.0657868,-0.103112,32.05,5.05344,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00600581,0.0106562,0.00892553,-0.000123815,0.001286,0.000426234,0.00140484,-0.000242662,1.29887,0.00944177,1096,740,0.0762604,-0.117002,32.3722,4.85377,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00649431,0.0108713,0.0110679,-4.86262e-05,0.00129939,0.000561779,0.00150281,-0.000252048,1.22338,0.0091289,1103,740,0.0857533,-0.124519,32.6702,4.70771,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00638791,0.0116361,0.0117632,4.45387e-05,0.00127905,0.000720083,0.00161022,-0.000286639,1.13973,0.00810257,1110,740,0.0862538,-0.134245,32.8821,4.52227,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00576565,0.0134936,0.00874115,0.000134103,0.00119662,0.0008492,0.00166705,-0.000336326,1.06491,0.00821262,1117,740,0.073356,-0.149182,33.1441,4.32096,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00548207,0.0150481,0.00550144,0.000200473,0.00103118,0.000910584,0.00161667,-0.000385013,0.999373,0.00845123,1124,740,0.0631905,-0.159364,33.4694,4.111,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0055546,0.0165252,0.00205144,0.000240747,0.000781763,0.000914458,0.00146488,-0.000442374,0.929203,0.0089652,1131,740,0.0558816,-0.165662,33.8323,3.918,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00560093,0.0171899,0.00222728,0.000261218,0.000459278,0.000878108,0.00124392,-0.000523426,0.841549,0.0090663,1138,740,0.0564867,-0.16349,34.1628,3.72261,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00572198,0.0180066,0.00321682,0.00026394,0.000126053,0.000809931,0.00100786,-0.000617863,0.742939,0.00894741,1145,740,0.0597049,-0.168961,34.4485,3.57143,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00597437,0.0188779,0.00270215,0.00024808,-0.000169066,0.000700013,0.000769932,-0.000690918,0.640608,0.00928147,1152,740,0.0608441,-0.179839,34.6769,3.39863,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00666599,0.0204709,0.000809829,0.000231294,-0.000452064,0.000545109,0.000532956,-0.000753727,0.505449,0.00933708,1159,740,0.0628957,-0.19435,34.9078,3.19671,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00723095,0.022161,0.000621759,0.000224894,-0.000723239,0.000343252,0.000336115,-0.00083446,0.313346,0.00876095,1166,740,0.0675655,-0.209846,35.233,2.95668,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00702027,0.0229235,0.00549758,0.000217148,-0.000975003,0.000118555,0.000228824,-0.000986678,0.098165,0.00902236,1173,740,0.0766673,-0.222406,35.5762,2.76799,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00637988,0.0228533,0.0106516,0.000204953,-0.00117828,-9.2467e-05,0.000211107,-0.00118443,-0.0664546,0.0092695,1180,740,0.0826396,-0.235401,35.9545,2.60466,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00636289,0.0228042,0.0132269,0.000204079,-0.0013349,-0.000265493,0.000248592,-0.00137941,-0.166118,0.00962216,1187,740,0.0886243,-0.242286,36.3611,2.39898,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00676806,0.0236403,0.0127957,0.000211224,-0.00145613,-0.000396284,0.000300618,-0.00154552,-0.221865,0.0100311,1194,740,0.0913272,-0.240935,36.7586,2.15938,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00740304,-0.00231852,0.00188212,-0.000599188,-0.000201942,-0.000522112,0.000158051,-0.000959181,-0.967156,0.0087783,935,747,0.076768,0.0142347,27.1359,9.01993,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0072569,-0.00286174,0.0034703,-0.000346265,7.72125e-05,-0.000316507,0.000246275,-0.000515328,-1.0802,0.0088398,942,747,0.0783978,0.018888,27.252,8.84653,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00690349,-0.00349129,0.00356981,-0.000166221,0.00035671,-0.000168425,0.000406261,-0.000215771,-1.28467,0.00848916,949,747,0.0752039,0.022952,27.3072,8.6727,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00641306,-0.00362552,0.00334736,-4.74557e-05,0.000612231,-4.42804e-05,0.00061519,-5.04147e-05,-1.50407,0.00805184,956,747,0.0700615,0.0166664,27.278,8.50476,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00601234,-0.00241246,-0.000349361,2.77062e-05,0.000823506,5.23286e-05,0.000826932,2.428e-05,1.50542,0.00785962,963,747,0.0588225,0.00434582,27.2622,8.32058,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00656163,-0.000468851,-0.00368559,6.74701e-05,0.000973509,0.000106379,0.000985831,5.51475e-05,1.45547,0.00780593,970,747,0.0573664,-0.00871277,27.3305,8.12683,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0073388,0.000697182,-0.00525605,7.34732e-05,0.00106355,0.000128629,0.00107999,5.70349e-05,1.44369,0.00763423,977,747,0.0616223,-0.0151749,27.4249,7.93842,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00798175,0.000747096,-0.00265304,5.61568e-05,0.00109972,0.000138108,0.00111769,3.81886e-05,1.44142,0.00775237,984,747,0.0729866,-0.0182789,27.5622,7.76947,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00831543,0.000497312,-0.000421484,3.54591e-05,0.00112623,0.000143471,0.00114479,1.69037e-05,1.44218,0.00800815,991,747,0.0806734,-0.0187877,27.7533,7.61636,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00799127,0.000521694,0.00154957,1.36069e-06,0.00112466,0.000119181,0.00113717,-1.11451e-05,1.46625,0.00821125,998,747,0.0814273,-0.0226115,27.9572,7.45308,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00765903,0.001005,0.000263562,-4.1281e-05,0.00110474,8.63876e-05,0.00111122,-4.77564e-05,1.49598,0.00807435,1005,747,0.0754584,-0.0243938,28.1016,7.2616,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00741519,0.00181205,-0.0015997,-8.99261e-05,0.00104696,4.95302e-05,0.00104911,-9.20799e-05,1.52734,0.00793221,1012,747,0.0690823,-0.0261294,28.1497,7.07373,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00733085,0.00254397,0.00014609,-0.000142646,0.000957788,1.74104e-05,0.000958063,-0.000142922,1.55498,0.00789007,1019,747,0.0716651,-0.0328896,28.2091,6.88674,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00709113,0.0033827,0.00254852,-0.000194431,0.000876365,-3.85706e-07,0.000876365,-0.000194432,-1.57044,0.00769864,1026,747,0.0741117,-0.0409015,28.3159,6.71261,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00693936,0.00400632,0.00378122,-0.000232353,0.00083032,7.75183e-06,0.000830376,-0.00023241,1.5635,0.00736263,1033,747,0.0751111,-0.049401,28.4671,6.54155,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00682747,0.00485365,0.0027577,-0.000248344,0.000803839,3.44609e-05,0.000804966,-0.000249472,1.53809,0.00698251,1040,747,0.0717923,-0.0588139,28.6872,6.34761,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00674189,0.00527853,0.00420289,-0.00025041,0.000782504,4.16365e-05,0.00078418,-0.000252085,1.53057,0.00692279,1047,747,0.0739268,-0.0647506,28.9663,6.16098,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00665675,0.0058232,0.00552969,-0.000257459,0.000768533,1.74223e-05,0.000768828,-0.000257754,1.55382,0.00719381,1054,747,0.0758021,-0.0687382,29.2252,5.9711,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00660974,0.00657693,0.00520388,-0.000275131,0.000776795,-2.68575e-09,0.000776795,-0.000275131,-1.57079,0.00759504,1061,747,0.0745201,-0.0714109,29.422,5.80231,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0065056,0.00717526,0.00309357,-0.000282939,0.000817634,3.24738e-05,0.000818591,-0.000283896,1.54132,0.00771906,1068,747,0.0688897,-0.0720186,29.5808,5.6193,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00637287,0.00787593,0.00229858,-0.000265107,0.000865371,0.000112792,0.000876515,-0.000276251,1.47232,0.00772975,1075,747,0.0657543,-0.0755547,29.7567,5.41826,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00593085,0.00841171,0.00552316,-0.000230846,0.000898921,0.000205898,0.000935275,-0.0002672,1.39603,0.0080465,1082,747,0.0683571,-0.0847957,30.0214,5.20609,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00569216,0.0094839,0.00769433,-0.000192412,0.000906803,0.000285376,0.000976475,-0.000262085,1.33134,0.00850217,1089,747,0.0706876,-0.101623,30.3587,5.02931,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00555424,0.0103881,0.00899436,-0.000147931,0.000888404,0.00037521,0.00100999,-0.000269513,1.25743,0.00860062,1096,747,0.0721695,-0.11633,30.6554,4.85285,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00547626,0.0104274,0.0120011,-8.61076e-05,0.000847955,0.000499554,0.00106479,-0.000302942,1.16128,0.0082427,1103,747,0.0781342,-0.124161,30.9372,4.70668,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00530978,0.0110134,0.0146646,-6.47901e-06,0.000786822,0.000647088,0.00114915,-0.000368811,1.06035,0.00754152,1110,747,0.0824661,-0.135259,31.1661,4.52027,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00502107,0.0124764,0.0152676,7.5362e-05,0.000694426,0.000772008,0.00121664,-0.000446855,0.976058,0.00788055,1117,747,0.0809618,-0.151613,31.4137,4.3087,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0054933,0.0142545,0.0120884,0.000141739,0.000557494,0.000838341,0.00121335,-0.000514113,0.906929,0.00831529,1124,747,0.0782357,-0.160798,31.7244,4.08345,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00605979,0.0160749,0.00712636,0.000184218,0.000376149,0.000853977,0.00113954,-0.000579168,0.841351,0.00867388,1131,747,0.0722851,-0.166222,32.0666,3.88223,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00636305,0.0172304,0.00471366,0.000204716,0.000158611,0.000828875,0.00101086,-0.000647531,0.771496,0.0086702,1138,747,0.069493,-0.165279,32.412,3.69212,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00649484,0.0186933,0.00340112,0.000209176,-5.06134e-05,0.000768044,0.000858232,-0.000699669,0.701629,0.00864589,1145,747,0.0675178,-0.174813,32.7383,3.53182,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0063405,0.0197935,0.00313604,0.000203072,-0.000224352,0.000673877,0.000696314,-0.000717594,0.631846,0.00894597,1152,747,0.065286,-0.189086,32.984,3.34842,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00660298,0.0211105,0.000857089,0.000199247,-0.000384846,0.000545843,0.000526261,-0.00071186,0.539756,0.0089957,1159,747,0.0623967,-0.203224,33.2107,3.15344,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00712216,0.0228708,-0.00155697,0.000203316,-0.000537436,0.000375038,0.000360038,-0.000694158,0.395826,0.0087948,1166,747,0.0614552,-0.21488,33.4658,2.94859,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0073664,0.0240668,0.00134656,0.000203876,-0.00067711,0.00017846,0.000238654,-0.000711887,0.192464,0.00928646,1173,747,0.0702538,-0.228463,33.7911,2.7677,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00707559,0.0243962,0.00690623,0.000199439,-0.000793561,-9.74058e-06,0.000199535,-0.000793656,-0.00980799,0.00937835,1180,747,0.0804153,-0.245316,34.1539,2.59148,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00641026,0.0241234,0.0127517,0.000204797,-0.000893787,-0.00016453,0.000228909,-0.000917898,-0.145514,0.00925692,1187,747,0.0878878,-0.257186,34.5584,2.40083,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00626271,0.0244469,0.01282,0.000219095,-0.000987183,-0.000281344,0.000281487,-0.00104958,-0.218232,0.00902444,1194,747,0.0866427,-0.259161,34.9618,2.18682,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00686368,0.0248135,0.0106122,0.000220481,-0.00104676,-0.000371252,0.000321233,-0.00114751,-0.265001,0.00875513,1201,747,0.0870673,-0.250936,35.3148,1.96642,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00769745,0.0254137,0.00991071,0.000207048,-0.00112632,-0.000466285,0.00035393,-0.0012732,-0.305166,0.00849426,1208,747,0.0932609,-0.250476,35.5676,1.77065,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00889671,0.0254507,0.0114327,0.000168255,-0.00120472,-0.000551436,0.000362305,-0.00139877,-0.338365,0.00874276,1215,747,0.108459,-0.257426,35.7898,1.59537,35.7139,1.86371
-1.51968,24.289,-5.48053,0.009969,0.0247615,0.0135401,0.000119829,-0.00125007,-0.000597962,0.000344118,-0.00147436,-0.358849,0.00869276,1222,747,0.123963,-0.256025,36.0276,1.46162,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0107087,0.0234257,0.0167789,7.18494e-05,-0.00125947,-0.00057685,0.000287018,-0.00147464,-0.357022,0.00879382,1229,747,0.139082,-0.243299,36.3497,1.32981,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0106606,0.0217023,0.0176378,2.14139e-05,-0.00121111,-0.000518997,0.000210843,-0.00140053,-0.349966,0.00871987,1236,747,0.141019,-0.223564,36.7658,1.17957,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0102898,0.0201686,0.0192837,-3.35034e-05,-0.00112178,-0.000482207,0.000149414,-0.0013047,-0.362564,0.00847938,1243,747,0.141831,-0.20931,37.1954,0.997418,37.114,1.23007
1.4782,24.3649,-5.71581,0.00952773,0.0195865,0.0170261,-8.02366e-05,-0.00104555,-0.000488101,0.000123546,-0.00124934,-0.395502,0.00873867,1250,747,0.129216,-0.198569,37.6334,0.821035,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00785162,-0.00192584,0.000240629,-0.000528299,-8.87788e-05,-0.000654721,0.00038208,-0.000999158,-0.947317,0.00886947,935,754,0.0780558,0.0144716,25.7297,8.86211,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00756629,-0.00204367,0.00264817,-0.000301895,0.000123785,-0.00047348,0.000430063,-0.000608174,-0.996627,0.00918113,942,754,0.0798063,0.0155326,25.8405,8.69936,25.7718,8.68091
-30.23,22.84,-3.09758,0.00705625,-0.00242328,0.00379066,-0.000143767,0.000345597,-0.000334497,0.000515351,-0.000313521,-1.10117,0.00884742,949,754,0.0770398,0.016501,25.871,8.5297,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00650609,-0.00286906,0.00534531,-3.96639e-05,0.000553548,-0.000207136,0.000618716,-0.000104832,-1.26599,0.00817686,956,754,0.0748091,0.0100576,25.819,8.36435,25.7648,8.33081
-28.798,22.8661,-3.136,0.00646368,-0.00263716,0.00324242,2.84119e-05,0.000729217,-9.66755e-05,0.000742309,1.53202e-05,-1.4362,0.00763407,963,754,0.0703717,0.00167378,25.8146,8.19689,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00685605,-0.00140119,0.000106578,6.5977e-05,0.000857974,-1.98396e-05,0.000858471,6.54804e-05,-1.54577,0.00743064,970,754,0.0679253,-0.00822566,25.8958,8.02594,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00736377,-0.000472802,-0.00262143,7.33453e-05,0.000938066,2.94912e-05,0.000939071,7.23406e-05,1.53674,0.00740288,977,754,0.0673,-0.00944133,26.0031,7.85133,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00797549,-0.000252081,-0.00199865,6.21587e-05,0.000970305,6.4739e-05,0.000974897,5.75669e-05,1.49999,0.00758304,984,754,0.0743906,-0.00824453,26.1423,7.68975,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00817217,-0.000327886,0.000482966,5.04245e-05,0.000997735,9.15449e-05,0.0010065,4.1659e-05,1.47534,0.00782685,991,754,0.081205,-0.0081499,26.3346,7.53645,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00795378,-0.000195662,0.00367426,2.48611e-05,0.000997795,8.73995e-05,0.00100558,1.70722e-05,1.48191,0.0082106,998,754,0.085439,-0.0123039,26.5237,7.37623,26.452,7.36877
-24.444,22.969,-3.47549,0.00783038,0.000499575,0.00242968,-1.21072e-05,0.000977847,7.05815e-05,0.000982854,-1.71142e-05,1.49998,0.00827098,1005,754,0.0816044,-0.0169175,26.6431,7.18948,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0078993,0.00115486,0.000143469,-5.63292e-05,0.00092623,4.8259e-05,0.000928594,-5.86938e-05,1.52184,0.00812074,1012,754,0.0774896,-0.0192325,26.6701,6.99732,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00805982,0.00204336,0.0003939,-0.000104119,0.000848624,2.52209e-05,0.000849291,-0.000104786,1.54435,0.00799245,1019,754,0.0794289,-0.0290981,26.7044,6.8074,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00774131,0.00267127,0.00297581,-0.000150313,0.000773562,7.96084e-06,0.00077363,-0.000150381,1.56218,0.00761665,1026,754,0.0815468,-0.0389769,26.7938,6.63507,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00745145,0.00330392,0.00434891,-0.000184486,0.000721422,8.93728e-06,0.00072151,-0.000184574,1.56093,0.00715771,1033,754,0.0815091,-0.0491488,26.9246,6.4653,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00719256,0.00394635,0.00392152,-0.000200486,0.000685826,2.49111e-05,0.000686526,-0.000201185,1.54272,0.00692552,1040,754,0.0780088,-0.0551637,27.1264,6.27729,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00710764,0.00439031,0.00586715,-0.000208054,0.000662135,2.52476e-05,0.000662867,-0.000208785,1.54181,0.00693915,1047,754,0.0811877,-0.0592343,27.3975,6.08836,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00707085,0.00507774,0.00703116,-0.000223027,0.000647533,-1.39084e-06,0.000647535,-0.000223029,-1.5692,0.00698713,1054,754,0.0831966,-0.0647069,27.6273,5.89811,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00710133,0.00612403,0.0063992,-0.000247688,0.000645123,-1.83857e-05,0.000645501,-0.000248067,-1.55021,0.00716679,1061,754,0.0820078,-0.0709122,27.7939,5.73631,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0072538,0.00702526,0.0032735,-0.00026303,0.000653892,1.62447e-05,0.00065418,-0.000263318,1.55309,0.00726994,1068,754,0.0766777,-0.0744542,27.9224,5.55207,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00697431,0.00773458,0.00333363,-0.000254536,0.000657452,9.76313e-05,0.000667787,-0.00026487,1.46534,0.00755046,1075,754,0.0739587,-0.0795124,28.1021,5.3669,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00661694,0.00838061,0.00587872,-0.000229762,0.000647256,0.00019056,0.000686871,-0.000269377,1.36583,0.00803625,1082,754,0.0759085,-0.0891766,28.3587,5.16994,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00622524,0.00942696,0.00747887,-0.000200383,0.000618689,0.000268706,0.000698972,-0.000280666,1.28046,0.00855519,1089,754,0.0755003,-0.103786,28.6481,4.99807,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00562254,0.0105287,0.00727052,-0.000166476,0.000570024,0.00035329,0.000712089,-0.000308542,1.18846,0.00857226,1096,754,0.0691336,-0.118329,28.9043,4.83366,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00504213,0.0106784,0.0103759,-0.000117568,0.000505116,0.000468633,0.000756402,-0.000368855,1.0786,0.00831651,1103,754,0.0704298,-0.128309,29.1619,4.67491,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00432073,0.01102,0.0146956,-5.09716e-05,0.000428189,0.00060469,0.000839031,-0.000461814,0.974013,0.00793712,1110,754,0.0731008,-0.14062,29.4234,4.48804,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00428273,0.0119163,0.0188901,2.14102e-05,0.000339222,0.000720222,0.000917859,-0.000557228,0.893976,0.00784985,1117,754,0.0820999,-0.154552,29.6794,4.27747,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00518563,0.0135952,0.0164654,8.35684e-05,0.00023114,0.000783644,0.000944465,-0.000629756,0.832338,0.00816837,1124,754,0.0852603,-0.16109,29.9742,4.05912,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00589544,0.0157304,0.010328,0.000124483,0.000103698,0.00080137,0.000915527,-0.000687346,0.778914,0.008302,1131,754,0.0780255,-0.165975,30.3071,3.85976,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00653487,0.0176107,0.00564274,0.000143425,-3.705e-05,0.000778386,0.000836787,-0.000730411,0.727691,0.00831415,1138,754,0.0732599,-0.169038,30.6702,3.67565,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00671445,0.0191605,0.00480347,0.000149558,-0.00016217,0.000718945,0.00072934,-0.000741952,0.678652,0.00860163,1145,754,0.0728357,-0.181516,31.027,3.50943,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00655116,0.0203833,0.00436679,0.000151739,-0.000259211,0.0006333,0.000612063,-0.000719536,0.62853,0.00902159,1152,754,0.0701174,-0.196725,31.2888,3.31733,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00666797,0.0217119,0.00173323,0.000158146,-0.00034617,0.000522384,0.000486047,-0.000674072,0.56054,0.00912261,1159,754,0.0650361,-0.21231,31.5297,3.1276,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00683877,0.0236029,-0.00323958,0.000169588,-0.000429173,0.000373163,0.000348621,-0.000608206,0.447334,0.00908769,1166,754,0.0548529,-0.225671,31.7498,2.93812,31.6772,3.16635
