 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00375562,0.00132212,-0.00630233,-0.000176751,-0.00110273,-0.000403217,-2.57834e-05,-0.0012537,-0.358252,0.00900314,935,740,-0.0489465,-0.0175605,28.4244,9.14526,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00348477,0.000990523,-0.00429245,0.000119987,-0.000771341,-3.5076e-05,0.000121365,-0.000772719,-0.0392716,0.00888041,942,740,-0.0424624,-0.015603,28.5455,8.96484,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00290114,0.000366059,-0.00344996,0.000316974,-0.000447392,0.000227236,0.000379425,-0.000509844,0.26821,0.00832871,949,740,-0.0350819,-0.00941522,28.6243,8.77902,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00225622,0.000770148,-0.00651234,0.000412857,-0.000132038,0.000406291,0.000629593,-0.000348773,0.490047,0.00800843,956,740,-0.0347626,-0.0102386,28.6613,8.60544,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00207263,0.0022377,-0.0112224,0.000436919,0.000152854,0.000517975,0.000831982,-0.000242209,0.651584,0.00791099,963,740,-0.0424158,-0.0172727,28.6825,8.41313,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.0016563,0.00342337,-0.0113395,0.000431725,0.000404139,0.000565328,0.000983428,-0.000147564,0.773202,0.00792908,970,740,-0.03883,-0.028186,28.7449,8.21605,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0014518,0.00395497,-0.0117769,0.000410715,0.000612045,0.000569073,0.00108929,-6.65283e-05,0.872939,0.00782928,977,740,-0.0378463,-0.0364121,28.8144,8.0275,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00111491,0.00409454,-0.0121731,0.00037374,0.000781552,0.000545212,0.00115974,-4.44864e-06,0.964343,0.00780787,984,740,-0.0354578,-0.0405601,28.9408,7.85511,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000827636,0.00388117,-0.0132789,0.000348135,0.000951118,0.000508313,0.00124062,5.86283e-05,1.05307,0.00776717,991,740,-0.0349434,-0.0410712,29.1184,7.69576,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000796747,0.0042141,-0.0143726,0.000304691,0.00108198,0.00042022,0.00126573,0.000120946,1.15859,0.0077531,998,740,-0.037022,-0.0452603,29.3301,7.52673,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000961315,0.00481131,-0.0156912,0.000249713,0.00118663,0.000306035,0.00127774,0.000158609,1.28146,0.00778592,1005,740,-0.0415473,-0.0498551,29.5009,7.3343,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00140881,0.00515188,-0.0155472,0.00019808,0.00126714,0.000181419,0.00129709,0.000168132,1.4072,0.00784816,1012,740,-0.0458783,-0.0513554,29.5839,7.15552,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.0012085,0.00510955,-0.0136385,0.000146577,0.00132043,6.05129e-05,0.00132354,0.000143466,1.51943,0.00790315,1019,740,-0.0402069,-0.0515447,29.6844,6.98497,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000722012,0.00489443,-0.0125045,8.33851e-05,0.00139267,-5.63899e-05,0.00139509,8.09609e-05,-1.52783,0.00789207,1026,740,-0.0332648,-0.0505259,29.8111,6.81952,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000615385,0.00468524,-0.0128125,8.67297e-06,0.00147443,-0.000151379,0.0014899,-6.79772e-06,-1.46895,0.00784193,1033,740,-0.0329814,-0.04935,29.9893,6.64661,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000942318,0.00461772,-0.0139968,-7.07811e-05,0.00152284,-0.000217033,0.00155187,-9.98098e-05,-1.43783,0.00752976,1040,740,-0.0387671,-0.0492325,30.2211,6.45515,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000993495,0.00411951,-0.0130437,-0.000140789,0.00153611,-0.000271597,0.00157901,-0.000183681,-1.41417,0.00742928,1047,740,-0.0373804,-0.0443285,30.5001,6.27377,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000948543,0.00384659,-0.0123871,-0.000198886,0.00152834,-0.000323153,0.00158682,-0.000257366,-1.39177,0.00789425,1054,740,-0.0357198,-0.0386981,30.7743,6.09754,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000874508,0.00408101,-0.0132398,-0.000251572,0.0015242,-0.000350395,0.00159084,-0.000318212,-1.38286,0.0082905,1061,740,-0.0370304,-0.0368135,31.0032,5.92169,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000930045,0.00456831,-0.0136848,-0.000299995,0.00155177,-0.000323418,0.00160663,-0.000354856,-1.40277,0.00822805,1068,740,-0.0387297,-0.0422897,31.2015,5.73692,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00100806,0.00458939,-0.011502,-0.000334047,0.00159419,-0.000244954,0.00162482,-0.000364679,-1.44639,0.00806427,1075,740,-0.0349156,-0.0486257,31.3818,5.53412,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00108731,0.00452602,-0.0062003,-0.000343305,0.00165396,-0.00016003,0.0016667,-0.000356046,-1.49135,0.00849689,1082,740,-0.0243455,-0.0536213,31.6466,5.31542,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.0015516,0.00486312,-0.00126358,-0.000338552,0.00171037,-0.000102323,0.00171547,-0.000343649,-1.52102,0.00914784,1089,740,-0.0182356,-0.0607341,31.9898,5.13081,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00159165,0.0050743,0.000159212,-0.000317792,0.00177868,-4.70666e-05,0.00177974,-0.000318848,-1.54836,0.00929987,1096,740,-0.0155208,-0.0665974,32.3098,4.93482,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00129828,0.00470278,-0.000360801,-0.000269629,0.00182712,3.51076e-05,0.0018277,-0.000270216,1.55406,0.00885228,1103,740,-0.0137394,-0.0650205,32.6093,4.79792,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00113194,0.00408414,-0.0025689,-0.000204986,0.00185746,0.000109193,0.00186323,-0.000210751,1.51805,0.00799666,1110,740,-0.0169256,-0.0572065,32.8273,4.62944,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00164918,0.00408693,-0.00528419,-0.000161672,0.00182066,0.000120205,0.00182793,-0.000168935,1.51045,0.00827915,1117,740,-0.028056,-0.0483113,33.0895,4.43973,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.0023637,0.00466814,-0.00856925,-0.000152582,0.00169414,8.49374e-05,0.00169804,-0.00015648,1.52493,0.00867463,1124,740,-0.0424456,-0.0489188,33.4104,4.23928,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00269573,0.0049855,-0.0122142,-0.000144842,0.00146715,5.73822e-05,0.00146919,-0.000146882,1.53526,0.00918858,1131,740,-0.0539806,-0.0472998,33.7694,4.06149,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00281503,0.00435519,-0.0114884,-0.000125763,0.00117367,4.5861e-05,0.00117528,-0.00012738,1.53556,0.00920523,1138,740,-0.0535558,-0.0400731,34.0973,3.88494,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00333222,0.00343745,-0.00800693,-0.000107906,0.000840843,2.62595e-05,0.00084157,-0.000108632,1.54315,0.00887199,1145,740,-0.0506673,-0.030783,34.3733,3.74643,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00356033,0.00314412,-0.00587779,-0.000110851,0.000437986,-3.10651e-05,0.000439739,-0.000112603,-1.51443,0.00904568,1152,740,-0.0480433,-0.0294991,34.5934,3.57736,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00318996,0.00405485,-0.00755896,-0.000118193,-4.02641e-05,-7.51251e-05,5.40023e-06,-0.000163857,-1.02463,0.00908686,1159,740,-0.0484923,-0.0392328,34.8208,3.38338,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00255759,0.00472266,-0.00539894,-0.000109265,-0.000534141,-8.30861e-05,-9.35954e-05,-0.000549811,-0.186409,0.00858777,1166,740,-0.0375553,-0.0520357,35.1437,3.15457,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00304511,0.00404897,0.00159723,-8.46771e-05,-0.000985539,-6.39192e-05,-8.01644e-05,-0.000990052,-0.0704827,0.00885398,1173,740,-0.0259705,-0.0517669,35.4814,2.97559,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00404844,0.00324226,0.00489328,-6.69666e-05,-0.00134668,-3.45068e-05,-6.60368e-05,-0.00134761,-0.0269384,0.00914876,1180,740,-0.0277327,-0.0485584,35.8582,2.81506,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00422208,0.00365684,0.00135094,-6.16428e-05,-0.00159815,2.982e-05,-6.10643e-05,-0.00159873,0.0193979,0.00961055,1187,740,-0.0376186,-0.0531153,36.2704,2.61353,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00391014,0.00507446,-0.00336948,-4.85117e-05,-0.00174694,0.000147729,-3.5758e-05,-0.00175969,0.086118,0.0101412,1194,740,-0.0459723,-0.0575075,36.6719,2.37919,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00402461,0.00237225,-0.00924199,-0.000191133,-0.000651391,-0.000566692,0.000190374,-0.0010329,-0.592525,0.00888772,935,747,-0.0573561,-0.0239254,27.0444,8.99359,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00392966,0.00187916,-0.00628528,0.000102705,-0.000411215,-0.00023804,0.000196019,-0.000504528,-0.373598,0.00888261,942,747,-0.0508234,-0.0192344,27.1604,8.81566,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00367848,0.000889988,-0.0040409,0.000298801,-0.000172006,1.92271e-06,0.000298809,-0.000172014,0.00408377,0.00841107,949,747,-0.0439511,-0.0139406,27.2177,8.64226,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00314793,0.000463797,-0.00484474,0.000396411,6.85037e-05,0.000174425,0.000471841,-6.92681e-06,0.408166,0.0079527,956,747,-0.040191,-0.0174955,27.1992,8.47888,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00287731,0.00119831,-0.00745847,0.0004249,0.000288863,0.000293538,0.000658197,5.55656e-05,0.671547,0.00778929,963,747,-0.0427006,-0.0279225,27.188,8.29953,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00228335,0.00256391,-0.0109005,0.0004216,0.000483537,0.000358507,0.000812411,9.27265e-05,0.828482,0.00779905,970,747,-0.0438823,-0.0366715,27.2567,8.11314,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00180516,0.00352101,-0.0142677,0.000398048,0.000644631,0.000384514,0.000925136,0.000117543,0.940541,0.00775738,977,747,-0.0461535,-0.0368662,27.3509,7.92709,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00144672,0.00357032,-0.0134929,0.000359943,0.000774811,0.000385581,0.00100521,0.00012954,1.03218,0.00787999,984,747,-0.0412852,-0.0369358,27.4881,7.75974,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000965428,0.0035376,-0.0125876,0.000332876,0.000907953,0.000375128,0.00109307,0.000147763,1.11239,0.00800004,991,747,-0.0348946,-0.0393438,27.6825,7.60766,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00109817,0.00353556,-0.0112647,0.000287847,0.00101236,0.000319811,0.00113333,0.000166875,1.20917,0.00806245,998,747,-0.0336386,-0.0440628,27.8891,7.44748,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00126599,0.00401123,-0.0135936,0.000230055,0.00109389,0.000238881,0.00115554,0.000168397,1.3182,0.00788634,1005,747,-0.0401934,-0.0466299,28.0365,7.25963,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00165744,0.00453013,-0.0165122,0.000175015,0.0011533,0.000148922,0.00117546,0.000152847,1.42303,0.00774164,1012,747,-0.0502316,-0.046305,28.0846,7.07807,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00131454,0.00459469,-0.0154163,0.000121716,0.00118621,6.20657e-05,0.00118981,0.00011811,1.51275,0.00783832,1019,747,-0.04484,-0.0480574,28.1489,6.90088,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000828978,0.00467872,-0.0142599,6.19114e-05,0.00122519,-2.71873e-05,0.00122583,6.12764e-05,-1.54744,0.00781694,1026,747,-0.037917,-0.0494279,28.2643,6.73817,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00055604,0.00438927,-0.0138369,-4.27365e-07,0.00126442,-0.000105008,0.00127308,-9.08587e-06,-1.48853,0.00763627,1033,747,-0.0345112,-0.047518,28.4205,6.57671,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000565767,0.0042009,-0.0151576,-6.03562e-05,0.00127804,-0.000160304,0.00129697,-7.92884e-05,-1.45324,0.00723081,1040,747,-0.0375197,-0.0439664,28.6416,6.39085,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000633844,0.0034852,-0.0135429,-0.000112745,0.00126862,-0.00020718,0.00129903,-0.000143149,-1.42508,0.00703632,1047,747,-0.0349034,-0.03674,28.9202,6.21298,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000707208,0.00316582,-0.0113774,-0.000160513,0.00124314,-0.000256027,0.00128838,-0.000205754,-1.3959,0.00721958,1054,747,-0.0311874,-0.0333988,29.1777,6.03059,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000717757,0.0034379,-0.0100977,-0.000209265,0.00121975,-0.000292878,0.00127745,-0.00026696,-1.37629,0.00755302,1061,747,-0.0287699,-0.0346544,29.3723,5.86574,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000727385,0.00391213,-0.0102297,-0.000256913,0.00121721,-0.000288284,0.00127158,-0.000311285,-1.38438,0.00766815,1068,747,-0.029317,-0.040267,29.5291,5.68519,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000874994,0.0042201,-0.00898078,-0.000292238,0.00122803,-0.000238711,0.00126464,-0.000328839,-1.41865,0.00770043,1075,747,-0.028197,-0.04705,29.7018,5.48993,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00145956,0.00433107,-0.00577739,-0.000306324,0.00125661,-0.000177767,0.00127657,-0.000326288,-1.45896,0.00812988,1082,747,-0.0270229,-0.0541004,29.965,5.28394,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00199103,0.00466382,-0.00374179,-0.000309505,0.0012883,-0.000137272,0.00130001,-0.000321213,-1.48571,0.00860212,1089,747,-0.0278487,-0.0594899,30.2993,5.11047,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00244306,0.00474868,-0.00273279,-0.000301249,0.00132822,-9.39605e-05,0.00133362,-0.000306649,-1.51339,0.00858159,1096,747,-0.0300582,-0.0618805,30.5931,4.93841,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.0025211,0.00382985,-0.0011294,-0.000270358,0.0013509,-1.5718e-05,0.00135105,-0.00027051,-1.5611,0.00816062,1103,747,-0.0271551,-0.0567828,30.8764,4.8016,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00220594,0.00299395,-0.00100653,-0.00022191,0.0013583,6.97288e-05,0.00136137,-0.000224981,1.52678,0.00757852,1110,747,-0.0236997,-0.050678,31.1131,4.63229,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00226844,0.00294077,-0.00146084,-0.000186172,0.00131509,0.000112863,0.00132353,-0.00019461,1.49618,0.00806675,1117,747,-0.0253227,-0.0483185,31.3639,4.43436,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00242837,0.00361311,-0.00358179,-0.000176497,0.00119997,0.000116579,0.00120977,-0.0001863,1.4869,0.00860177,1124,747,-0.0317451,-0.0496037,31.6668,4.2201,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00248441,0.00406235,-0.00736469,-0.000170558,0.00100906,0.000125257,0.00102221,-0.000183712,1.46617,0.00891916,1131,747,-0.0409304,-0.046352,32.0011,4.03399,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00267226,0.00376957,-0.00834322,-0.000158455,0.000769504,0.000144731,0.000791554,-0.000180505,1.41961,0.00877664,1138,747,-0.0450459,-0.0375412,32.3396,3.86067,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00303268,0.00322253,-0.00502084,-0.000143456,0.000508014,0.000149445,0.00054066,-0.000176102,1.35573,0.00849541,1145,747,-0.0409696,-0.0357652,32.6549,3.71657,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00315953,0.00336144,-0.00327194,-0.000136772,0.000194925,0.00012031,0.000233968,-0.000175814,1.257,0.00862894,1152,747,-0.0382239,-0.0415912,32.8982,3.53835,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.0027577,0.00423026,-0.00601678,-0.000131005,-0.000171808,9.34246e-05,-5.57805e-05,-0.000247033,0.6779,0.00868511,1159,747,-0.0407426,-0.0530171,33.1267,3.35057,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.002093,0.00511921,-0.00796448,-0.00011363,-0.000546984,8.57362e-05,-9.72841e-05,-0.00056333,0.188391,0.00859625,1166,747,-0.0390528,-0.0585812,33.3825,3.15544,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00263429,0.00475862,-0.00328595,-8.76399e-05,-0.00088093,9.08373e-05,-7.73713e-05,-0.000891199,0.112566,0.00911524,1173,747,-0.0334748,-0.0554747,33.6978,2.98367,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00357644,0.00439177,-0.000659593,-6.94168e-05,-0.00114589,9.45382e-05,-6.11774e-05,-0.00115413,0.0869353,0.00917005,1180,747,-0.0363646,-0.0539566,34.0575,2.80997,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00432538,0.00414432,2.24951e-05,-5.83917e-05,-0.00133495,0.000119509,-4.73e-05,-0.00134604,0.0925462,0.00906377,1187,747,-0.0418675,-0.0543558,34.4671,2.62031,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00437651,0.00477511,-0.00309536,-3.64309e-05,-0.00145193,0.000183655,-1.29906e-05,-0.00147537,0.126946,0.00892759,1194,747,-0.0497475,-0.059288,34.875,2.41124,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00339784,0.00500493,-0.00186184,-5.33746e-06,-0.00144525,0.000277356,4.62395e-05,-0.00149683,0.183859,0.00871652,1201,747,-0.0375323,-0.0602035,35.2276,2.19387,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00278887,0.00521182,-0.000203103,6.11989e-06,-0.00130146,0.000343236,9.07419e-05,-0.00138608,0.241722,0.00841813,1208,747,-0.0278165,-0.0620322,35.4753,2.00201,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00214396,0.00570006,-0.00237259,-3.53625e-06,-0.00105434,0.00039156,0.000126323,-0.00118419,0.320231,0.00856374,1215,747,-0.0268518,-0.0691774,35.6962,1.82736,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00171086,0.00608973,-0.00794974,9.74599e-06,-0.000702476,0.000452394,0.000229374,-0.000922105,0.451964,0.00854699,1222,747,-0.036187,-0.0691152,35.9361,1.69323,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00150875,0.00587496,-0.0087506,5.37814e-05,-0.00026861,0.000513571,0.00043086,-0.000645688,0.633331,0.00852258,1229,747,-0.0362891,-0.0629811,36.2571,1.55623,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00192894,0.00535424,-0.0063897,9.65337e-05,0.00022058,0.000522478,0.000684703,-0.00036759,0.844476,0.00832914,1236,747,-0.0346016,-0.0583948,36.6678,1.39371,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00265729,0.00520959,-0.00345743,0.00012473,0.000700181,0.000459489,0.000954596,-0.000129684,1.06512,0.00813695,1243,747,-0.0344223,-0.060456,37.0922,1.19737,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00300477,0.00595113,-0.00796764,0.000154353,0.00112468,0.000370807,0.00125016,2.88768e-05,1.2445,0.00855363,1250,747,-0.0488975,-0.066077,37.5364,1.01713,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00404924,0.00352414,-0.0127945,-0.000198744,-0.000326682,-0.000665085,0.000405442,-0.000930867,-0.737455,0.00887987,935,754,-0.0645174,-0.0340567,25.6369,8.83572,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00423652,0.00310754,-0.00914352,8.6623e-05,-0.000171322,-0.000368219,0.000347803,-0.000432502,-0.616945,0.00912106,942,754,-0.0594943,-0.0292843,25.7464,8.67199,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00413951,0.00223885,-0.00620081,0.000277025,-8.54e-06,-0.000148247,0.000340068,-7.15829e-05,-0.402087,0.00872726,949,754,-0.0528286,-0.0262628,25.7795,8.50542,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00385313,0.00136095,-0.00449217,0.000372272,0.000161477,1.644e-05,0.000373546,0.000160203,0.0773671,0.00805722,956,754,-0.0465367,-0.0302425,25.7352,8.3458,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00335069,0.00115543,-0.00492747,0.00040209,0.000319755,0.000138732,0.000505634,0.000216211,0.641166,0.00761948,963,754,-0.0423303,-0.0401314,25.7332,8.18436,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00254125,0.00176231,-0.00838562,0.000399644,0.000460519,0.000214695,0.000646924,0.00021324,0.855815,0.00752288,970,754,-0.0413231,-0.0402814,25.8187,8.01682,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00205207,0.00251848,-0.0137136,0.000374298,0.000578219,0.000255116,0.000750995,0.000201521,0.975506,0.00759746,977,754,-0.0473431,-0.0340839,25.9298,7.84468,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00159233,0.00296876,-0.014965,0.000335553,0.000672506,0.000272157,0.000824114,0.000183945,1.06255,0.00778785,984,754,-0.045605,-0.0312132,26.0702,7.68159,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00118356,0.00303157,-0.0123642,0.000306327,0.000772351,0.000278066,0.000902127,0.000176551,1.13413,0.00787429,991,754,-0.0365648,-0.0344375,26.2642,7.52863,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00140261,0.00298754,-0.00939745,0.000260568,0.000852025,0.000245191,0.00094045,0.000172143,1.22468,0.00810733,998,754,-0.0328511,-0.0380358,26.4535,7.37191,26.452,7.36877
-24.444,22.969,-3.47549,-0.00151541,0.00325355,-0.0108645,0.000202649,0.000913146,0.000187616,0.000959645,0.000156149,1.32785,0.00806386,1005,754,-0.0370691,-0.0398065,26.5731,7.19134,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00175657,0.00329762,-0.0137605,0.000147488,0.000955173,0.000121599,0.000973083,0.000129578,1.42456,0.00788581,1012,754,-0.0454662,-0.0387157,26.5978,7.00937,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00128195,0.00353498,-0.0135253,9.51286e-05,0.000973945,5.87542e-05,0.000977856,9.1218e-05,1.50433,0.00785893,1019,754,-0.0405094,-0.0437792,26.6349,6.82753,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000755217,0.00379125,-0.0130633,4.02833e-05,0.00099169,-1.00979e-05,0.000991797,4.01761e-05,-1.56018,0.00768054,1026,754,-0.0345831,-0.0486027,26.7354,6.66284,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000383402,0.00372547,-0.0129795,-1.08603e-05,0.00100458,-7.52642e-05,0.00101013,-1.64085e-05,-1.49721,0.0073594,1033,754,-0.0309348,-0.0478446,26.8743,6.4991,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000242688,0.00352087,-0.0151322,-5.50693e-05,0.000997363,-0.000123808,0.00101173,-6.94378e-05,-1.45526,0.00715361,1040,754,-0.0342309,-0.0412995,27.0821,6.31951,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000240348,0.0027223,-0.0133268,-9.32877e-05,0.000974774,-0.00016485,0.000999639,-0.000118153,-1.42109,0.0071187,1047,754,-0.0305371,-0.031464,27.3538,6.14141,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000446515,0.00238148,-0.0100739,-0.000131735,0.00094001,-0.000209577,0.000979535,-0.000171259,-1.38439,0.00705278,1054,754,-0.0258055,-0.0288451,27.5786,5.95799,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000661854,0.00260623,-0.00756453,-0.000175486,0.000907586,-0.000250189,0.000962587,-0.000230487,-1.3544,0.00715487,1061,754,-0.0227168,-0.0327106,27.738,5.80207,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000692932,0.0032465,-0.00751932,-0.000220991,0.000889381,-0.000258797,0.000946737,-0.000278347,-1.3527,0.00724123,1068,754,-0.0230854,-0.0399371,27.8601,5.61867,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00103709,0.00377051,-0.00615346,-0.00025701,0.000883846,-0.000228682,0.000927978,-0.000301142,-1.38016,0.00755385,1075,754,-0.023631,-0.0476669,28.0372,5.43653,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0017262,0.00397561,-0.0040423,-0.000275265,0.000896091,-0.000184388,0.000924431,-0.000303605,-1.41829,0.00823643,1082,754,-0.0258223,-0.0537932,28.2909,5.24575,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0018027,0.0040211,-0.00310341,-0.000284857,0.000915936,-0.000154457,0.000935485,-0.000304407,-1.4449,0.00887998,1089,754,-0.0245523,-0.0562825,28.5841,5.08304,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00232009,0.00384825,-0.00245745,-0.000287296,0.000942209,-0.000117878,0.000953408,-0.000298495,-1.47607,0.00889197,1096,754,-0.0281387,-0.0569652,28.8396,4.92759,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00262196,0.00303486,-0.0013925,-0.000272447,0.000955886,-4.18427e-05,0.00095731,-0.000273871,-1.53678,0.00858445,1103,754,-0.0285861,-0.0534005,29.1025,4.77929,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0029504,0.0025173,-0.0016881,-0.000239664,0.000957872,5.17908e-05,0.000960108,-0.000241899,1.52766,0.00816188,1110,754,-0.0323023,-0.0522192,29.3737,4.60737,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00264858,0.00223718,0.000857957,-0.000211415,0.000923028,0.00011872,0.000935319,-0.000223706,1.46763,0.00806792,1117,754,-0.0236691,-0.0524636,29.6349,4.41031,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00220605,0.00260783,-7.04948e-05,-0.000201374,0.000832623,0.000151078,0.000854245,-0.000222996,1.42864,0.00833733,1124,754,-0.021566,-0.0489778,29.9229,4.20377,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00210456,0.00302158,-0.00274817,-0.000196335,0.000686296,0.000184179,0.000723186,-0.000233226,1.37311,0.00837238,1131,754,-0.0267586,-0.0417974,30.245,4.0173,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00224694,0.00325532,-0.00493718,-0.000188765,0.000505512,0.000221753,0.000570296,-0.000253548,1.28656,0.00823378,1138,754,-0.0332218,-0.034918,30.597,3.84916,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00237616,0.00298331,-0.00139958,-0.000174833,0.000312828,0.00024032,0.000411353,-0.000273358,1.18172,0.00837963,1145,754,-0.02641,-0.0370319,30.945,3.6972,30.966,3.71522
