 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00137105,0.00696778,0.00332064,-0.000462756,-0.00189495,-0.000331285,-0.000389838,-0.00196787,-0.216652,0.00907854,935,740,-0.00768674,-0.089021,28.4323,9.08119,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00164999,0.00629667,0.0052192,-0.000114965,-0.00185987,-0.000143886,-0.00010318,-0.00187166,-0.081725,0.00886017,942,740,-0.00670322,-0.0822291,28.5483,8.90287,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00132559,0.00563449,0.00601043,0.000101762,-0.00171979,-6.86219e-05,0.000104343,-0.00172237,-0.0376011,0.00816296,949,740,-0.00190009,-0.0723271,28.6247,8.71414,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.000669655,0.00530187,0.00576522,0.000219769,-0.00150724,-3.86213e-05,0.000220632,-0.0015081,-0.0223482,0.00768953,956,740,0.00416156,-0.0676276,28.6573,8.54228,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.000341184,0.00627132,0.00197872,0.000249384,-0.00127457,-4.28822e-05,0.00025059,-0.00127578,-0.0281091,0.00762113,963,740,-8.97572e-05,-0.0694031,28.6785,8.35212,28.6842,8.41097
-27.9135,24.3875,-3.9082,4.78602e-05,0.00742787,0.000645244,0.000224101,-0.00103924,-8.94905e-05,0.000230409,-0.00104555,-0.0703681,0.00776083,970,740,0.000955429,-0.0757664,28.7427,8.15415,28.7424,8.226
-27.1909,24.404,-3.94815,0.00018841,0.00786662,0.00184696,0.000177126,-0.000797114,-0.00014257,0.000197561,-0.000817549,-0.142363,0.00765832,977,740,0.00467576,-0.082738,28.8091,7.96193,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.000267392,0.00784838,0.00491713,0.00012536,-0.000549214,-0.000170019,0.000165789,-0.000589643,-0.233453,0.00758308,984,740,0.0116062,-0.0885012,28.9278,7.78536,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.000714538,0.00772527,0.00645742,0.000104214,-0.000303475,-0.000181702,0.000173442,-0.000372702,-0.364015,0.0074442,991,740,0.0191962,-0.094832,29.1031,7.62334,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00120817,0.00843287,0.00432155,6.06049e-05,-5.16405e-05,-0.000213423,0.000225161,-0.000216197,-0.656827,0.00735329,998,740,0.0197385,-0.102864,29.3212,7.45354,29.315,7.52705
-24.275,24.4804,-4.20296,0.0015094,0.00886221,0.00246512,-9.31343e-08,0.000183793,-0.000236348,0.000345452,-0.000161751,-0.970899,0.00739224,1005,740,0.0189214,-0.106901,29.4976,7.2653,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000706256,0.00841046,0.00433806,-5.11245e-05,0.000388153,-0.000224143,0.000482332,-0.000145303,-1.17302,0.00758435,1012,740,0.014979,-0.105614,29.5747,7.0949,29.5733,7.16522
-22.8247,24.5112,-4.27686,-6.24492e-05,0.00781822,0.00890196,-7.30553e-05,0.000551005,-0.000178919,0.000598662,-0.000120712,-1.31048,0.00776295,1019,740,0.0169566,-0.104458,29.662,6.92696,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000330723,0.00762996,0.0118924,-6.41277e-05,0.000685963,-0.000115107,0.00070323,-8.13943e-05,-1.4219,0.00773538,1026,740,0.0206153,-0.103504,29.7789,6.75622,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000174472,0.00838504,0.0101973,-3.42954e-05,0.000814145,-2.83848e-05,0.000815094,-3.5244e-05,-1.53739,0.00760612,1033,740,0.0186312,-0.106273,29.96,6.57186,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000101534,0.00902532,0.00653096,-7.14994e-06,0.000883309,6.18471e-05,0.000887584,-1.1425e-05,1.50178,0.00723102,1040,740,0.0117459,-0.111185,30.1997,6.37796,30.209,6.46039
-19.8962,24.5882,-4.52296,0.000152421,0.00905403,0.00587957,1.01232e-05,0.000842894,0.000125464,0.000861385,-8.36825e-06,1.42446,0.00716368,1047,740,0.0129377,-0.112936,30.4844,6.19711,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.000271342,0.00854529,0.00650126,2.67125e-05,0.000723035,0.000159624,0.000757883,-8.13539e-06,1.35586,0.00764245,1054,740,0.015575,-0.112401,30.7597,6.03081,30.7652,6.1024
-18.425,24.628,-4.66049,0.000219167,0.00851094,0.0060091,5.85828e-05,0.000593947,0.000188508,0.000653662,-1.13226e-06,1.26402,0.00805768,1061,740,0.0140949,-0.111662,30.9871,5.86051,30.9924,5.93085
-17.6924,24.6461,-4.71149,-9.73652e-05,0.00912934,0.0026163,0.00010143,0.00053036,0.000247048,0.000643046,-1.12566e-05,1.14286,0.00807642,1068,740,0.00372349,-0.111829,31.1872,5.67538,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000169224,0.00947317,0.00139681,0.000130105,0.000496419,0.000327371,0.000688386,-6.18619e-05,1.04044,0.00798224,1075,740,0.000340045,-0.110398,31.3724,5.46715,31.375,5.54581
-16.2229,24.6863,-4.82431,0.000458281,0.00966998,0.00182627,0.000135644,0.000492816,0.000381304,0.000735283,-0.000106824,1.00441,0.00846989,1082,740,0.00730282,-0.110386,31.651,5.25088,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00105602,0.00950748,0.00399688,0.00013291,0.000521354,0.000392869,0.000765388,-0.000111124,1.01496,0.00914552,1089,740,0.0178705,-0.113678,32.0085,5.07946,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00131039,0.00907675,0.00848127,0.000137918,0.000592848,0.000412466,0.000836412,-0.000105646,1.03739,0.0092831,1096,740,0.0303116,-0.121462,32.3273,4.8902,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00156503,0.00933066,0.00938316,0.000153553,0.000678593,0.000472694,0.000956772,-0.000124627,1.03888,0.00885265,1103,740,0.0348377,-0.127625,32.6246,4.74517,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00161343,0.00991722,0.00854894,0.00016159,0.000799121,0.000539741,0.0011072,-0.000146487,1.05213,0.00796874,1110,740,0.0334284,-0.128674,32.8399,4.55841,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00179154,0.0110377,0.00378635,0.000149773,0.000934135,0.000549113,0.00121674,-0.000132828,1.0955,0.00827746,1117,740,0.0243592,-0.124049,33.1117,4.35638,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00157735,0.0112591,-0.00153228,0.000123707,0.00106363,0.000495997,0.00127695,-8.96157e-05,1.16462,0.00865161,1124,740,0.0104581,-0.12608,33.4403,4.16972,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00111952,0.0115925,-0.00722377,9.4231e-05,0.00114791,0.000432619,0.00130278,-6.06325e-05,1.22704,0.00913973,1131,740,-0.00676515,-0.1291,33.8009,4.00156,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000745325,0.0113027,-0.00837934,7.34212e-05,0.00116956,0.000384692,0.00129109,-4.81126e-05,1.26479,0.00915299,1138,740,-0.0130057,-0.128499,34.1289,3.82984,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000799205,0.0108404,-0.00708457,5.21815e-05,0.00115352,0.000348938,0.00125477,-4.90653e-05,1.28839,0.00894761,1145,740,-0.00963725,-0.12234,34.4133,3.69121,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.000972015,0.0106533,-0.00528942,1.0649e-05,0.00108363,0.000299895,0.00116176,-6.74817e-05,1.31594,0.00932446,1152,740,-0.00398829,-0.119589,34.6377,3.51949,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00124382,0.0113122,-0.00715977,-3.5719e-05,0.000976114,0.000251649,0.00103525,-9.48502e-05,1.34001,0.00944321,1159,740,-0.00583203,-0.12535,34.8643,3.32696,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000762115,0.0114202,-0.00714632,-6.1612e-05,0.000856882,0.000214382,0.000904456,-0.000109186,1.35242,0.00882092,1166,740,-0.0105067,-0.129922,35.1789,3.1063,35.1616,3.18115
-6.59663,24.939,-5.61176,0.000371279,0.010627,-0.00348641,-6.36863e-05,0.000747366,0.00017438,0.000783269,-9.95894e-05,1.36774,0.00892811,1173,740,-0.00574574,-0.12684,35.5216,2.93541,35.5127,3.0072
-5.84865,24.9595,-5.6842,6.01343e-05,0.00937368,0.00197746,-5.38521e-05,0.000664608,0.000136076,0.000689517,-7.87612e-05,1.38975,0.00919959,1180,740,0.00409514,-0.116907,35.9024,2.77138,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000430828,0.0092425,0.000881427,-4.42706e-05,0.00059559,0.000112699,0.00061486,-6.35402e-05,1.40145,0.00964259,1187,740,0.0051003,-0.113747,36.3169,2.56659,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.000315922,0.0101418,-0.00337961,-3.30941e-05,0.000533307,0.000127077,0.000560511,-6.02985e-05,1.3599,0.0102133,1194,740,-0.00621412,-0.114667,36.7136,2.33772,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000932276,0.00709022,0.00165557,-0.000419641,-0.00127244,-0.000425104,-0.000243936,-0.00144814,-0.39194,0.00893909,935,747,-0.00657269,-0.0877855,27.0569,8.9371,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00164403,0.00678382,0.00367324,-0.000101753,-0.00122319,-0.000269468,-4.03631e-05,-0.00128458,-0.223995,0.00881223,942,747,-0.00967058,-0.0854056,27.1668,8.7602,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00177616,0.00635435,0.00438293,9.5293e-05,-0.00109508,-0.000201116,0.000128354,-0.00112814,-0.16293,0.00818914,949,747,-0.00951412,-0.081179,27.223,8.5807,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.000981824,0.00579464,0.00427864,0.000202873,-0.000916831,-0.000160741,0.000225492,-0.00093945,-0.139797,0.00756601,956,747,-0.00177167,-0.0777135,27.2059,8.41105,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.000359215,0.00620537,0.000651662,0.000231112,-0.00072754,-0.000143474,0.000252124,-0.000748552,-0.145418,0.0073927,963,747,-0.00275203,-0.0770801,27.1997,8.22949,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.000201814,0.00723549,-0.00294005,0.000208352,-0.000542821,-0.000161532,0.000241614,-0.000576083,-0.203083,0.00759918,970,747,-0.00447867,-0.0785658,27.2685,8.04277,27.2609,8.09887
-27.2734,23.65,-3.58168,0.000410387,0.0081363,-0.00446214,0.000163802,-0.000366167,-0.000186637,0.000222932,-0.000425297,-0.306813,0.00764283,977,747,-0.00563101,-0.0825045,27.3572,7.85692,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00027567,0.00805173,-0.000332569,0.000118297,-0.000199999,-0.000189261,0.000206429,-0.000288132,-0.435807,0.0077549,984,747,0.00124851,-0.0886003,27.4845,7.68977,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000494418,0.00750539,0.00496584,0.000100905,-3.29878e-05,-0.000183771,0.000229544,-0.000161627,-0.610723,0.00783564,991,747,0.0141078,-0.0930393,27.6697,7.5387,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00083135,0.0074811,0.00688154,6.20415e-05,0.000127753,-0.000195997,0.000293629,-0.000103835,-0.868443,0.00779421,998,747,0.0213435,-0.0968461,27.8802,7.37657,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00113301,0.00784416,0.00487001,3.77985e-06,0.000265956,-0.000206721,0.000379649,-0.000109913,-1.06797,0.00767396,1005,747,0.0202496,-0.0993466,28.0319,7.19011,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.000423403,0.00777442,0.0037679,-4.99021e-05,0.000379708,-0.000196197,0.000455823,-0.000126017,-1.20072,0.00760804,1012,747,0.0111355,-0.099098,28.0744,7.01564,28.0749,7.07861
-22.9152,23.7528,-3.89084,-8.61892e-05,0.00752332,0.00720421,-7.68535e-05,0.000467643,-0.000161263,0.00051182,-0.00012103,-1.30341,0.00777075,1019,747,0.0133041,-0.101867,28.1271,6.83971,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000349881,0.00727019,0.0120924,-7.15079e-05,0.00054068,-0.00011118,0.000560246,-9.10742e-05,-1.39659,0.00774521,1026,747,0.0209488,-0.104579,28.2299,6.67546,28.2503,6.7442
-21.461,23.7845,-3.97889,-8.97122e-05,0.00804732,0.0121011,-4.3241e-05,0.000613155,-3.98708e-05,0.000615568,-4.5654e-05,-1.51035,0.00746745,1033,747,0.0235222,-0.109492,28.387,6.50089,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.000219482,0.0087733,0.00869763,-1.6226e-05,0.000651218,4.0999e-05,0.000653727,-1.8735e-05,1.50968,0.00699357,1040,747,0.0194451,-0.111238,28.6147,6.30769,28.6242,6.39067
-19.992,23.8261,-4.1244,0.000461255,0.00882502,0.0073535,-1.00074e-06,0.000622525,0.000101035,0.000638488,-1.69638e-05,1.4141,0.00683431,1047,747,0.0190615,-0.110631,28.9011,6.12896,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000473552,0.00833264,0.00810646,1.22942e-05,0.000547368,0.000132262,0.000578276,-1.86137e-05,1.34123,0.00700277,1054,747,0.0209398,-0.109049,29.1618,5.95541,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000490908,0.00809825,0.00731147,4.01489e-05,0.00046903,0.000154628,0.000518965,-9.78628e-06,1.25843,0.00738607,1061,747,0.0195566,-0.108048,29.3598,5.80361,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.000309744,0.00865379,0.00316477,8.09461e-05,0.000431755,0.000202681,0.000524393,-1.16914e-05,1.14209,0.00753421,1068,747,0.00891215,-0.107974,29.5208,5.62595,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.000192449,0.0092419,0.000270136,0.000112271,0.000409063,0.000274015,0.000572285,-5.09508e-05,1.03357,0.00760609,1075,747,0.00144776,-0.106873,29.6998,5.42779,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.000112231,0.00946778,0.000864674,0.000123399,0.000404075,0.000324076,0.000616895,-8.94202e-05,0.989729,0.00803885,1082,747,0.00191664,-0.109551,29.9715,5.22182,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.000250571,0.00971989,0.0016406,0.000125063,0.000416929,0.000334333,0.000635791,-9.3798e-05,0.99118,0.00847822,1089,747,0.00497088,-0.117873,30.3143,5.05619,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000453503,0.00965391,0.00366095,0.000130375,0.000452317,0.000352774,0.00067911,-9.64176e-05,0.999439,0.00848117,1096,747,0.0114732,-0.127762,30.6132,4.89214,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000489251,0.00956615,0.00545524,0.000144517,0.000488542,0.00040899,0.00076022,-0.000127161,0.984458,0.00806696,1103,747,0.0158747,-0.134216,30.8976,4.75016,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000648615,0.00947335,0.00868893,0.000152932,0.000545138,0.00047073,0.000858979,-0.000160909,0.982762,0.00749415,1110,747,0.0245966,-0.13312,31.1287,4.56336,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000795897,0.00972877,0.00868863,0.000145192,0.000612711,0.000481978,0.000914625,-0.000156722,1.01119,0.0079821,1117,747,0.0259927,-0.1287,31.381,4.35617,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00115143,0.010228,0.00413761,0.000125076,0.000675766,0.000435171,0.000915386,-0.000114544,1.06747,0.00857176,1124,747,0.0192228,-0.12567,31.6923,4.14721,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00116004,0.0104441,-0.00133958,9.76253e-05,0.000709066,0.000381155,0.000891961,-8.52691e-05,1.1234,0.00899705,1131,747,0.00699712,-0.12329,32.0295,3.97092,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000961566,0.0102763,-0.00390656,7.24738e-05,0.000699904,0.000344075,0.000851812,-7.94344e-05,1.15504,0.00890557,1138,747,-0.000735312,-0.11898,32.3701,3.80374,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00107256,0.0102335,-0.00317818,4.68951e-05,0.000673791,0.000313357,0.000803561,-8.28754e-05,1.17817,0.00871135,1145,747,0.00193344,-0.119604,32.6934,3.6588,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000866258,0.0106515,-0.00326445,9.05361e-06,0.000619589,0.00027221,0.000723329,-9.46858e-05,1.20669,0.0089426,1152,747,-0.000334416,-0.126317,32.9382,3.48068,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000805059,0.011272,-0.00604986,-3.09685e-05,0.000552944,0.00023197,0.000633879,-0.000111904,1.2351,0.00901467,1159,747,-0.00745499,-0.130786,33.1622,3.29087,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000418944,0.0113783,-0.00835148,-5.56428e-05,0.000492851,0.000201966,0.000559194,-0.000121986,1.25341,0.00885911,1166,747,-0.016598,-0.128742,33.4081,3.1043,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.000395631,0.0106525,-0.00556011,-6.21625e-05,0.000452939,0.000172018,0.000505102,-0.000114325,1.27637,0.00926533,1173,747,-0.0103592,-0.123852,33.7307,2.94274,33.719,3.01308
-5.97249,24.1832,-5.22461,0.000392148,0.00970414,-0.000925601,-5.57173e-05,0.000435416,0.000141589,0.00047331,-9.36119e-05,1.30929,0.00927782,1180,747,0.000476895,-0.118988,34.0972,2.77206,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000641979,0.00899513,0.0014712,-4.18734e-05,0.000424838,0.00012443,0.00045594,-7.29751e-05,1.32586,0.00915832,1187,747,0.00855149,-0.112635,34.5144,2.58041,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000844951,0.00898297,-0.00119692,-2.21504e-05,0.000411209,0.000137477,0.000451142,-6.20833e-05,1.28811,0.00901481,1194,747,0.00419932,-0.108865,34.9242,2.37409,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000529737,0.0095197,-0.00537565,1.28201e-06,0.000462456,0.000181562,0.000525357,-6.1619e-05,1.23729,0.00883291,1201,747,-0.00880728,-0.1117,35.2705,2.16631,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000395136,0.0111005,-0.0108304,1.33787e-05,0.000595407,0.000191406,0.000652711,-4.39251e-05,1.2799,0.0084477,1208,747,-0.030923,-0.124804,35.5114,1.9768,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000425481,0.0123999,-0.0155355,1.73372e-05,0.000763494,0.000166143,0.000798816,-1.79849e-05,1.36131,0.0084962,1215,747,-0.0427448,-0.138262,35.7284,1.79901,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000259097,0.0122123,-0.0184924,2.35362e-05,0.000926855,0.0001372,0.000947234,3.15736e-06,1.42334,0.00827277,1222,747,-0.0435115,-0.131408,35.9677,1.66275,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00116267,0.0107345,-0.0132424,2.82458e-05,0.00107845,0.00013501,0.00109553,1.11673e-05,1.44497,0.0082681,1229,747,-0.0223078,-0.113887,36.2886,1.52377,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0014137,0.0091751,-0.00707954,2.30446e-05,0.00125631,0.000127625,0.00126938,9.9758e-06,1.46875,0.00826331,1236,747,-0.00498891,-0.0959196,36.7015,1.35859,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00125204,0.00846626,-0.00272228,6.64185e-06,0.00146319,6.93831e-05,0.00146648,3.34426e-06,1.5233,0.00814868,1243,747,0.00409052,-0.0916528,37.1299,1.16338,37.114,1.23007
1.4782,24.3649,-5.71581,0.00098595,0.00975914,-0.00902699,9.91377e-06,0.00167354,-7.06336e-06,0.00167357,9.88384e-06,-1.56655,0.00861145,1250,747,-0.0140804,-0.104412,37.5769,0.984086,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000358169,0.0072542,-0.00100134,-0.000394813,-0.000759702,-0.000485953,-5.81847e-05,-0.00109633,-0.605821,0.00901738,935,754,-0.00602274,-0.085615,25.6535,8.78426,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00138962,0.00754585,0.000900015,-0.000108288,-0.000724637,-0.000356297,5.46207e-05,-0.000887546,-0.428847,0.00918401,942,754,-0.012591,-0.0891754,25.758,8.61936,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00193292,0.00743981,0.00200009,6.84236e-05,-0.000630759,-0.000292201,0.000174458,-0.000736794,-0.348106,0.00867457,949,754,-0.0157651,-0.0915034,25.7881,8.44774,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00119013,0.00690622,0.00291827,0.000165348,-0.000503228,-0.000243314,0.000244521,-0.000582401,-0.314589,0.00786679,956,754,-0.00654476,-0.0915508,25.7496,8.2793,25.7648,8.33081
-28.798,22.8661,-3.136,-0.000110345,0.00680553,0.000782863,0.000193166,-0.000369944,-0.000209323,0.000262452,-0.000439229,-0.319649,0.00739134,963,754,-2.7694e-05,-0.0919816,25.7559,8.1105,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00047604,0.00734656,-0.00189761,0.000175891,-0.000243705,-0.000204259,0.000258901,-0.000326715,-0.386011,0.00737751,970,754,0.000335927,-0.0891068,25.8381,7.93923,25.8293,7.98964
-27.3532,22.898,-3.22878,0.000628654,0.00818954,-0.00503168,0.000138726,-0.000131206,-0.000205824,0.000249889,-0.000242369,-0.495201,0.00751894,977,754,-0.00455299,-0.089951,25.9425,7.76698,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.000515877,0.00840612,-0.0033659,0.000104145,-3.81031e-05,-0.000189169,0.000235118,-0.000169077,-0.605583,0.00771424,984,754,-0.00242856,-0.0946268,26.073,7.6088,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00079834,0.0078051,0.00313548,9.4418e-05,6.11275e-05,-0.000169663,0.00024825,-9.27044e-05,-0.736501,0.00783954,991,754,0.0134295,-0.0981633,26.2598,7.45946,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0010259,0.00724632,0.00814038,6.5001e-05,0.000150457,-0.000166044,0.000279182,-6.37241e-05,-0.91133,0.00807926,998,754,0.02585,-0.0976573,26.4504,7.30366,26.452,7.36877
-24.444,22.969,-3.47549,0.00107517,0.00726932,0.00728045,1.53467e-05,0.000218509,-0.000166882,0.000312295,-7.84391e-05,-1.05879,0.00808134,1005,754,0.0246524,-0.095588,26.5708,7.1225,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000279376,0.00712034,0.00455075,-3.38283e-05,0.000268717,-0.000158645,0.000336651,-0.000101763,-1.1662,0.00788688,1012,754,0.0113977,-0.0926091,26.5901,6.942,26.5934,7.00066
-23.004,22.9961,-3.51263,-1.58655e-05,0.00726491,0.00548619,-6.0935e-05,0.000303893,-0.000133884,0.000347752,-0.000104795,-1.25422,0.00783366,1019,754,0.0105097,-0.0989694,26.6189,6.76151,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000160617,0.00720908,0.0105163,-5.76996e-05,0.000332366,-9.71141e-05,0.000355207,-8.05405e-05,-1.3398,0.00763269,1026,754,0.0196166,-0.107743,26.7063,6.59541,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000504979,0.00816488,0.0112484,-3.17878e-05,0.000364714,-4.20405e-05,0.000369122,-3.61962e-05,-1.46632,0.00732131,1033,754,0.0276418,-0.117734,26.8475,6.42074,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000949874,0.00884629,0.0092717,-7.11869e-06,0.000380769,2.44603e-05,0.000382305,-8.65506e-06,1.50807,0.00706774,1040,754,0.0278271,-0.117326,27.0583,6.22942,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00106111,0.00872454,0.00854404,3.92823e-06,0.00036136,7.44873e-05,0.000376262,-1.09734e-05,1.37335,0.00696289,1047,754,0.0274443,-0.111369,27.3352,6.04831,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000785053,0.00822067,0.00917502,1.14035e-05,0.000318214,9.89443e-05,0.000347355,-1.77375e-05,1.28438,0.00683569,1054,754,0.0262474,-0.107527,27.5634,5.87354,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.000549464,0.00782802,0.00881665,3.20468e-05,0.000275428,0.000115629,0.000321602,-1.41279e-05,1.19086,0.00696739,1061,754,0.023359,-0.105097,27.7269,5.73074,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000428508,0.00805999,0.00481091,6.70234e-05,0.000257861,0.000157161,0.000346302,-2.14171e-05,1.05823,0.00712041,1068,754,0.0136789,-0.104452,27.8541,5.5577,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.000452091,0.00850936,0.00160881,9.76033e-05,0.000247303,0.000222983,0.000407664,-6.27577e-05,0.947326,0.00749754,1075,754,0.00697321,-0.103567,28.0413,5.37991,28.038,5.44729
-16.4321,23.1528,-3.97961,0.000378435,0.00884886,0.001776,0.000111829,0.000248453,0.000271795,0.000460389,-0.000100107,0.908516,0.00813126,1082,754,0.00658825,-0.107573,28.3038,5.1893,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.000192114,0.00927646,0.00305283,0.000116143,0.000260235,0.000284042,0.000481226,-0.000104848,0.909602,0.00871736,1089,754,0.00755413,-0.116459,28.5956,5.02468,28.5967,5.09779
-14.9584,23.1904,-4.11291,-4.72051e-05,0.00941305,0.00358512,0.000121149,0.00028298,0.000304722,0.000517347,-0.000113218,0.915173,0.0086894,1096,754,0.00648554,-0.125164,28.8541,4.87154,28.8582,4.93993
-14.2219,23.2084,-4.17349,8.97084e-06,0.00947794,0.0028242,0.000133227,0.000300307,0.00036176,0.000588047,-0.000154514,0.898872,0.00838566,1103,754,0.00546794,-0.132891,29.1232,4.72197,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000266575,0.00945034,0.00292077,0.000140644,0.000328971,0.000423713,0.000668857,-0.000199243,0.894739,0.0079502,1110,754,0.00822735,-0.134833,29.3997,4.54262,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000560965,0.00912818,0.00619482,0.000134747,0.000366215,0.000440866,0.000706285,-0.000205323,0.913759,0.00785333,1117,754,0.0184184,-0.133485,29.6598,4.34297,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00111921,0.00921438,0.00454688,0.000118367,0.000399082,0.000402825,0.000685302,-0.000167853,0.953037,0.00824044,1124,754,0.0200754,-0.124359,29.95,4.13819,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00127154,0.00913505,0.00155118,9.1847e-05,0.000411243,0.000357152,0.000642775,-0.000139685,0.995636,0.00845381,1131,754,0.0147562,-0.112712,30.273,3.95777,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00134195,0.00910263,-0.00114148,6.22201e-05,0.00039383,0.000326853,0.000594528,-0.000138477,1.02012,0.00846216,1138,754,0.00928594,-0.104804,30.6278,3.79513,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00152907,0.00919638,-0.000387471,3.28432e-05,0.000369997,0.000297275,0.000543167,-0.000140327,1.04333,0.00864292,1145,754,0.0127566,-0.106329,30.9824,3.64245,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00109522,0.00985064,-0.00225625,-1.56516e-06,0.000331519,0.000257626,0.000471746,-0.000141793,1.07234,0.00890153,1152,754,0.00423958,-0.115822,31.2433,3.45931,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.000714051,0.0104934,-0.00492048,-3.57563e-05,0.000292667,0.000216878,0.000400487,-0.000143577,1.10943,0.00901942,1159,754,-0.00564837,-0.12353,31.4792,3.27513,31.4651,3.34471
