 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0491999,-0.0135895,0.0293427,6.09212e-05,-0.000915902,-0.00191048,0.00154443,-0.00239941,-0.660254,0.0093071,935,740,0.541455,0.076886,28.876,9.2554,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0498152,-0.0144186,0.0330768,0.000471608,-0.000829345,-0.00140976,0.00137373,-0.00173146,-0.569248,0.00938115,942,740,0.554761,0.0840174,28.9981,9.07511,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.050008,-0.0151241,0.0363613,0.000725464,-0.000668629,-0.00113949,0.0013642,-0.00130736,-0.510902,0.00895287,949,740,0.563158,0.0886048,29.0698,8.88617,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0505702,-0.015327,0.0354025,0.00086036,-0.000442363,-0.00100387,0.00140567,-0.000987672,-0.497614,0.00862682,956,740,0.567006,0.0906739,29.1033,8.71623,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0515372,-0.0146367,0.0294144,0.000920381,-0.000211502,-0.000922906,0.00143705,-0.000728171,-0.510358,0.00847437,963,740,0.564855,0.0908568,29.1348,8.53532,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0529585,-0.0140337,0.0291953,0.000931848,-1.66786e-06,-0.00087905,0.00146038,-0.000530195,-0.541336,0.00845161,970,740,0.578348,0.0848854,29.2078,8.34506,28.7424,8.226
-27.1909,24.404,-3.94815,0.0539407,-0.0135882,0.0324777,0.000893895,0.000190384,-0.00086587,0.00147673,-0.000392453,-0.592459,0.0082719,977,740,0.594509,0.0724833,29.2797,8.15286,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0546421,-0.0129806,0.0343361,0.000805759,0.000361192,-0.000867151,0.00147866,-0.000311712,-0.659931,0.00822901,984,740,0.605084,0.0628451,29.4069,7.97094,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0553173,-0.0128629,0.03568,0.000710296,0.000507918,-0.000850459,0.00146557,-0.000247351,-0.726186,0.00818761,991,740,0.614447,0.0585055,29.5852,7.80259,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0558566,-0.0126496,0.0349946,0.000608908,0.00061091,-0.000833551,0.00144346,-0.000223643,-0.785999,0.00809633,998,740,0.618372,0.0566404,29.802,7.63251,29.315,7.52705
-24.275,24.4804,-4.20296,0.0563367,-0.0127909,0.0359999,0.000507611,0.00068226,-0.000800071,0.00139976,-0.000209887,-0.839756,0.00797528,1005,740,0.625177,0.0568156,29.9763,7.44384,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0563043,-0.012665,0.0361701,0.000388742,0.000710292,-0.000762288,0.00132857,-0.000229541,-0.889331,0.00807012,1012,740,0.625256,0.0582628,30.0641,7.26627,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0567222,-0.0123414,0.0363922,0.000248579,0.000707606,-0.000697884,0.00121275,-0.000256563,-0.944263,0.0083072,1019,740,0.629771,0.0612208,30.1701,7.08964,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0570309,-0.0119784,0.0361558,0.000110229,0.000715161,-0.000583601,0.00107002,-0.000244629,-1.02448,0.00842631,1026,740,0.632276,0.0629255,30.298,6.91557,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0568414,-0.0115622,0.0361324,5.27454e-06,0.000756212,-0.000425983,0.00094858,-0.000187094,-1.14662,0.00835194,1033,740,0.630341,0.0633691,30.4737,6.73028,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0564146,-0.0108523,0.0359806,-6.5243e-05,0.000787378,-0.000265902,0.000863506,-0.000141371,-1.29195,0.00789815,1040,740,0.625858,0.0536534,30.7039,6.53074,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0562764,-0.0100338,0.0358027,-0.000112842,0.000775721,-0.000140431,0.000797386,-0.000134507,-1.41772,0.00772384,1047,740,0.624116,0.0414227,30.9848,6.34362,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0563298,-0.00862326,0.034114,-0.000137606,0.00076186,-4.52606e-05,0.000764132,-0.000139877,-1.52065,0.00822155,1054,740,0.620934,0.0278206,31.2635,6.15967,30.7652,6.1024
-18.425,24.628,-4.66049,0.0563137,-0.00699513,0.0321492,-0.000136429,0.000785182,4.30671e-05,0.00078719,-0.000138437,1.5242,0.0087367,1061,740,0.616404,0.0147989,31.494,5.97427,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0560795,-0.00501608,0.0292496,-0.000121807,0.000894147,0.00013601,0.000912041,-0.0001397,1.43999,0.00869734,1068,740,0.607658,0.000476146,31.6949,5.77535,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0555418,-0.00307613,0.0272034,-0.000102887,0.00105161,0.000238183,0.00109882,-0.000150095,1.37513,0.00851009,1075,740,0.597759,-0.0156917,31.8775,5.55555,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0548756,-0.000438863,0.0253064,-8.05857e-05,0.00121122,0.00033421,0.00129257,-0.000161929,1.33205,0.00894255,1082,740,0.586746,-0.0367274,32.1474,5.31837,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0545543,0.00224592,0.0236534,-5.87255e-05,0.00134973,0.000412585,0.00146169,-0.000170686,1.30581,0.0097336,1089,740,0.579568,-0.0618461,32.5018,5.12272,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0546478,0.00391423,0.0270473,-3.52796e-05,0.00144496,0.000512514,0.00160509,-0.000195409,1.26797,0.0100077,1096,740,0.587637,-0.0895002,32.8211,4.91501,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0550807,0.00547094,0.0293158,-4.76331e-06,0.00148752,0.000663274,0.00173971,-0.00025695,1.20746,0.00961674,1103,740,0.596567,-0.111141,33.1189,4.75648,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0555724,0.00736941,0.0303302,3.41104e-05,0.00149422,0.000855873,0.00188911,-0.000360779,1.13851,0.00854801,1110,740,0.603239,-0.128267,33.3366,4.55543,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0557339,0.0109508,0.0247419,7.10524e-05,0.00141591,0.00103664,0.00197912,-0.000492151,1.07312,0.00861782,1117,740,0.591676,-0.144348,33.6099,4.32806,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0552689,0.0137696,0.0187432,0.000104017,0.00125727,0.00114841,0.00196569,-0.000604402,1.01806,0.00890694,1124,740,0.573266,-0.166956,33.9375,4.11288,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0546277,0.0163876,0.0144006,0.000139742,0.00102013,0.00119891,0.0018571,-0.000697227,0.96134,0.00945171,1131,740,0.556744,-0.188374,34.2951,3.91498,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0540148,0.0181753,0.0152912,0.000172873,0.000724116,0.00120126,0.00168097,-0.000783977,0.898168,0.00955568,1138,740,0.552353,-0.207534,34.6187,3.71717,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0537233,0.0205217,0.0180409,0.000205335,0.00039789,0.00116502,0.0014706,-0.000867378,0.826625,0.00947159,1145,740,0.555193,-0.2303,34.8986,3.54886,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0539636,0.0240732,0.0161557,0.000237488,6.10622e-05,0.00109543,0.00124826,-0.000949705,0.745221,0.00981518,1152,740,0.552515,-0.263528,35.129,3.34953,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0548045,0.0281381,0.0102003,0.000274752,-0.0003049,0.000949077,0.00097727,-0.00100742,0.637207,0.00986666,1159,740,0.546177,-0.30121,35.3669,3.13292,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.055183,0.0317862,0.0090128,0.000329386,-0.000641242,0.000704324,0.000699409,-0.00101127,0.483729,0.00916036,1166,740,0.546224,-0.335998,35.6919,2.8765,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0549179,0.0342374,0.0131121,0.00040762,-0.000918548,0.000366477,0.000502154,-0.00101308,0.252452,0.00930242,1173,740,0.552438,-0.360567,36.0358,2.66885,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0549645,0.0349736,0.0194581,0.000499022,-0.00109501,-1.09093e-05,0.000499097,-0.00109508,-0.00684342,0.00958942,1180,740,0.567255,-0.373846,36.4195,2.48709,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0557907,0.0360645,0.0217584,0.000585733,-0.00115238,-0.000384238,0.000666886,-0.00123353,-0.208146,0.00996906,1187,740,0.580188,-0.389845,36.835,2.26909,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0564694,0.0375099,0.0232017,0.000647366,-0.00108883,-0.00072626,0.000911102,-0.00135257,-0.348335,0.0104968,1194,740,0.58963,-0.404223,37.2333,2.02864,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0503863,-0.0128231,0.0274227,0.000226681,-0.000702317,-0.00208751,0.00190074,-0.00237638,-0.675925,0.00926492,935,747,0.549774,0.0781809,27.5085,9.10009,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0510362,-0.0138368,0.031885,0.000618452,-0.000648593,-0.00162698,0.0017309,-0.00176104,-0.599736,0.00947228,942,747,0.564825,0.0854712,27.6279,8.926,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0511716,-0.0148476,0.0351777,0.000855725,-0.000520726,-0.00136663,0.00169764,-0.00136265,-0.55214,0.00919508,949,747,0.572736,0.089231,27.6831,8.75189,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0512539,-0.0159111,0.0367331,0.000978468,-0.000337284,-0.00122314,0.00170943,-0.00106825,-0.538662,0.00872502,956,747,0.576914,0.090925,27.6571,8.58975,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0519059,-0.015766,0.0324841,0.00102894,-0.000144427,-0.00112704,0.00171286,-0.000828343,-0.545422,0.00841308,963,747,0.575186,0.091446,27.6528,8.41515,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0534701,-0.014798,0.028775,0.0010331,3.84326e-05,-0.00106215,0.00170859,-0.000637053,-0.566441,0.00835561,970,747,0.583226,0.0847599,27.7321,8.23527,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0551699,-0.0134058,0.0270276,0.000994219,0.000208358,-0.00102129,0.00169555,-0.000492978,-0.601757,0.0082977,977,747,0.596311,0.0720692,27.8364,8.04919,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.056402,-0.0125463,0.0282635,0.000916075,0.000358184,-0.000989631,0.00166532,-0.000391063,-0.648028,0.00846303,984,747,0.610751,0.060074,27.9823,7.87674,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.057221,-0.0128148,0.0318456,0.000832878,0.000491522,-0.000945739,0.00162322,-0.000298816,-0.696124,0.00865862,991,747,0.625951,0.0586482,28.1765,7.72147,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0578999,-0.0135884,0.0352194,0.000738953,0.000585264,-0.000908745,0.0015741,-0.00024988,-0.743218,0.00850176,998,747,0.639468,0.0644531,28.3884,7.56065,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0581741,-0.0142223,0.0378552,0.000639184,0.000652635,-0.000867891,0.00151383,-0.000222007,-0.789273,0.00817244,1005,747,0.647602,0.0704648,28.5332,7.37336,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0581594,-0.0139347,0.0363456,0.00052236,0.00069026,-0.000828048,0.0014386,-0.000225983,-0.835917,0.00801599,1012,747,0.644423,0.0727452,28.5837,7.19079,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0586196,-0.0131627,0.0346091,0.000387422,0.000701709,-0.000766987,0.00132749,-0.000238354,-0.886442,0.00820941,1019,747,0.645317,0.0701479,28.6543,7.0077,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.05888,-0.0125372,0.0348735,0.000255761,0.000714814,-0.000665973,0.0011897,-0.000219128,-0.951348,0.00826564,1026,747,0.648337,0.0679991,28.7697,6.83732,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0587402,-0.0119394,0.0356971,0.00015778,0.000746764,-0.000528001,0.00105685,-0.000152302,-1.03978,0.00800774,1033,747,0.648587,0.0673938,28.9221,6.65979,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0583604,-0.0112375,0.0357064,9.05151e-05,0.000771255,-0.000383124,0.000943365,-8.1595e-05,-1.14858,0.00759053,1040,747,0.64483,0.0621724,29.1386,6.46179,28.6242,6.39067
-19.992,23.8261,-4.1244,0.058346,-0.0105754,0.03608,3.31483e-05,0.000767703,-0.000270472,0.000856548,-5.56967e-05,-1.25342,0.00739549,1047,747,0.645427,0.0531131,29.4206,6.27634,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0585719,-0.00923334,0.0341337,-1.45472e-05,0.000764641,-0.000191962,0.000809366,-5.92723e-05,-1.34189,0.00762492,1054,747,0.64339,0.0391048,29.688,6.08921,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0587719,-0.00743945,0.0324723,-4.32641e-05,0.000788027,-0.000119368,0.000804828,-6.00649e-05,-1.43097,0.0080692,1061,747,0.64162,0.0203428,29.8898,5.91955,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0583714,-0.00546258,0.0302118,-5.62765e-05,0.000862239,-3.14503e-05,0.000863314,-5.73521e-05,-1.53661,0.00822017,1068,747,0.632651,0.00263921,30.0467,5.72698,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.057537,-0.00341365,0.027919,-6.29898e-05,0.000956158,7.69301e-05,0.000961932,-6.87641e-05,1.49588,0.00827244,1075,747,0.619317,-0.014422,30.2185,5.51677,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0566347,-0.000900506,0.026006,-6.7626e-05,0.00104252,0.000184922,0.00107251,-9.76189e-05,1.41,0.00876439,1082,747,0.605986,-0.0349593,30.4865,5.29008,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0564523,0.00164676,0.0240184,-7.24733e-05,0.00110891,0.000277615,0.0011709,-0.000134458,1.35112,0.00935048,1089,747,0.599432,-0.0581538,30.8305,5.10124,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0565393,0.00349338,0.0265465,-7.6753e-05,0.00114111,0.000389637,0.0012551,-0.000190742,1.28619,0.00941885,1096,747,0.605498,-0.0846075,31.1282,4.91495,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0569166,0.00452188,0.0301103,-7.49243e-05,0.00113543,0.000544829,0.00134455,-0.000284044,1.20431,0.00891641,1103,747,0.616815,-0.103206,31.4141,4.75877,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0571057,0.00638324,0.0328791,-6.31041e-05,0.00110704,0.000732639,0.00145955,-0.000415619,1.12234,0.00818298,1110,747,0.624465,-0.12321,31.6468,4.55599,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0574396,0.00997091,0.0295512,-4.60099e-05,0.00103026,0.000906907,0.00154667,-0.000562422,1.05316,0.00851665,1117,747,0.619649,-0.144457,31.906,4.31762,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0572917,0.0131076,0.0250248,-2.68725e-05,0.000910038,0.00101921,0.00156329,-0.000680128,1.00081,0.00903638,1124,747,0.607538,-0.167736,32.213,4.08325,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0570317,0.015903,0.0190701,-4.42194e-06,0.000742788,0.00107986,0.00151184,-0.000773478,0.951941,0.00941797,1131,747,0.591083,-0.188595,32.5488,3.88091,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0558457,0.0178272,0.0186108,1.76322e-05,0.000535442,0.00109832,0.00140496,-0.000851886,0.901149,0.00940467,1138,747,0.578114,-0.206898,32.8776,3.69003,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0551118,0.0204942,0.0204997,4.75885e-05,0.000304073,0.00107474,0.0012582,-0.000906534,0.844779,0.00927301,1145,747,0.574772,-0.23713,33.1919,3.51872,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0547806,0.0244354,0.0186761,8.98785e-05,6.33022e-05,0.00101703,0.0010937,-0.000940523,0.778866,0.00944407,1152,747,0.566729,-0.277699,33.4384,3.30997,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0552385,0.0289132,0.0133093,0.000145615,-0.000202823,0.000892856,0.00088109,-0.000938299,0.689046,0.00947739,1159,747,0.558017,-0.320183,33.6714,3.08935,33.1457,3.36518
-7.46116,24.145,-5.10043,0.056155,0.0333354,0.00652489,0.000219085,-0.000451184,0.000676431,0.00063885,-0.000870949,0.5554,0.00921843,1166,747,0.550159,-0.349718,33.9361,2.86142,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0561307,0.0362036,0.00774953,0.000310767,-0.000660892,0.000365497,0.0004329,-0.000783025,0.32249,0.00961981,1173,747,0.551933,-0.376202,34.2612,2.66502,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0562145,0.0373244,0.0131242,0.00041483,-0.000809207,6.70335e-06,0.000414866,-0.000809244,0.00547621,0.00963231,1180,747,0.564745,-0.393534,34.628,2.47434,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0566063,0.0379511,0.0185652,0.000520376,-0.000887894,-0.000354932,0.000604773,-0.000972291,-0.233448,0.00942055,1187,747,0.580875,-0.408221,35.0434,2.27007,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0574405,0.0385285,0.0214785,0.000606492,-0.00089813,-0.000694402,0.00087798,-0.00116962,-0.372696,0.00919194,1194,747,0.595405,-0.418906,35.4533,2.05275,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0579855,0.0389561,0.0254231,0.000644634,-0.000816356,-0.00100997,0.0011606,-0.00133232,-0.472306,0.00903356,1201,747,0.609732,-0.431052,35.7991,1.83602,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0582701,0.0402861,0.0267597,0.000644612,-0.000697714,-0.00134336,0.00147514,-0.00152824,-0.553728,0.00887236,1208,747,0.61535,-0.450306,36.0447,1.64056,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0590613,0.0419554,0.0251727,0.000607422,-0.000546353,-0.00163843,0.00176756,-0.00170649,-0.616127,0.00915395,1215,747,0.618783,-0.468977,36.2669,1.453,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0603846,0.0419054,0.0243358,0.000560135,-0.000357689,-0.00184371,0.00200119,-0.00179874,-0.663423,0.00920613,1222,747,0.629226,-0.464579,36.5107,1.3113,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0622254,0.0399519,0.0305891,0.000507829,-0.000173172,-0.00192414,0.00212136,-0.00178671,-0.697824,0.00952154,1229,747,0.661916,-0.443459,36.8404,1.17567,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0632066,0.0372071,0.0361186,0.000439389,3.29194e-06,-0.00193056,0.00216417,-0.00172149,-0.729164,0.00960843,1236,747,0.684921,-0.418353,37.2618,1.02834,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0636455,0.0342064,0.0422535,0.000339452,0.000141726,-0.00196216,0.00220524,-0.00172406,-0.760227,0.00934221,1243,747,0.704478,-0.398332,37.6948,0.857836,37.114,1.23007
1.4782,24.3649,-5.71581,0.0632052,0.0327139,0.0428667,0.000210844,0.000191133,-0.00203204,0.00223305,-0.00183107,-0.782973,0.00940023,1250,747,0.701987,-0.384997,38.1333,0.689465,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0514618,-0.0120659,0.0243007,0.00039909,-0.000480189,-0.00218119,0.0021845,-0.0022656,-0.685951,0.0093068,935,754,0.554743,0.0797761,26.111,8.93819,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0522491,-0.0130852,0.0293454,0.000774048,-0.000469009,-0.00176358,0.00202241,-0.00171737,-0.615981,0.00975679,942,754,0.572239,0.085839,26.2282,8.78162,25.7718,8.68091
-30.23,22.84,-3.09758,0.0523275,-0.0140245,0.032723,0.000995586,-0.000383872,-0.00152036,0.00197536,-0.00136364,-0.572451,0.00955564,949,754,0.57975,0.0859317,26.2612,8.61833,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0522709,-0.0151424,0.0351613,0.00110662,-0.000249808,-0.00137834,0.00196458,-0.00110776,-0.556764,0.00894859,956,754,0.584259,0.0868204,26.2131,8.45665,25.7648,8.33081
-28.798,22.8661,-3.136,0.0529923,-0.0156422,0.0336113,0.00114794,-0.000103945,-0.00127842,0.00194544,-0.000901437,-0.557743,0.00834991,963,754,0.588566,0.0879496,26.2156,8.29267,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0544725,-0.0148708,0.0306029,0.00114519,4.10094e-05,-0.0012061,0.00191955,-0.000733355,-0.570759,0.00816121,970,754,0.597181,0.0835244,26.3077,8.12509,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0564918,-0.0133713,0.0256233,0.00110556,0.000180559,-0.0011527,0.00188508,-0.000598965,-0.594615,0.00824408,977,754,0.606979,0.0750349,26.4339,7.95231,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0580797,-0.0124789,0.0240831,0.00103827,0.000301869,-0.00110433,0.00183417,-0.000494028,-0.624486,0.00849233,984,754,0.619345,0.0658439,26.5866,7.79348,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0590397,-0.0134298,0.0295744,0.000967562,0.00041715,-0.00104706,0.00177498,-0.000390269,-0.656887,0.00870568,991,754,0.639814,0.0667435,26.7821,7.64911,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0596063,-0.0149594,0.0367306,0.000882723,0.000502153,-0.00100041,0.00171078,-0.000325908,-0.691417,0.00878438,998,754,0.659923,0.0773469,26.9731,7.49682,26.452,7.36877
-24.444,22.969,-3.47549,0.0596473,-0.0158252,0.0404528,0.000786418,0.000569236,-0.000958896,0.00164285,-0.000287198,-0.729016,0.0085424,1005,754,0.668036,0.0847097,27.0868,7.31625,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0597092,-0.0153779,0.0376354,0.000673019,0.000617212,-0.000920411,0.00156595,-0.000275718,-0.770245,0.00823467,1012,754,0.662948,0.086275,27.1153,7.1256,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0602863,-0.0141483,0.0339828,0.000544563,0.00064279,-0.000861628,0.0014567,-0.00026935,-0.813868,0.00823167,1019,754,0.661026,0.0794352,27.1602,6.93575,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0606691,-0.0132901,0.0334447,0.000419553,0.00066291,-0.000769335,0.00132013,-0.000237666,-0.863829,0.00802541,1026,754,0.66357,0.0733812,27.2617,6.7629,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0608343,-0.0122208,0.0337819,0.000324578,0.000691615,-0.000646156,0.00117981,-0.000163615,-0.923762,0.00766263,1033,754,0.665734,0.0661883,27.399,6.58408,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0606149,-0.0114256,0.0341471,0.000254052,0.000715126,-0.000512931,0.00104695,-7.77679e-05,-0.996597,0.00744235,1040,754,0.66423,0.060525,27.6005,6.39066,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.060694,-0.0107464,0.0346099,0.000183089,0.000721145,-0.000406601,0.000939662,-3.54282e-05,-1.07766,0.00746341,1047,754,0.665862,0.0538348,27.876,6.20346,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0607216,-0.00981587,0.0344362,0.000110987,0.000726209,-0.000333518,0.000872315,-3.51186e-05,-1.1579,0.00753217,1054,754,0.665661,0.0431665,28.109,6.01702,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0609992,-0.0084082,0.033778,5.12546e-05,0.000744524,-0.000264924,0.000834169,-3.83909e-05,-1.24451,0.00773141,1061,754,0.666822,0.0280378,28.2787,5.85717,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0608735,-0.00644589,0.0316676,8.26172e-06,0.000788123,-0.000173908,0.000825146,-2.8762e-05,-1.36104,0.00786873,1068,754,0.660851,0.0106251,28.4037,5.6634,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0599537,-0.00425357,0.0292502,-2.5755e-05,0.000833847,-5.55925e-05,0.000837427,-2.93354e-05,-1.50648,0.00819271,1075,754,0.646387,-0.00806131,28.5814,5.46892,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0592541,-0.00171279,0.0266761,-5.73075e-05,0.000867659,6.45363e-05,0.000872141,-6.17886e-05,1.50147,0.00892191,1082,754,0.633602,-0.0304243,28.8424,5.26028,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0591161,0.000855858,0.0250891,-8.89062e-05,0.000884866,0.000168796,0.000913295,-0.000117336,1.40394,0.00968262,1089,754,0.628363,-0.0556941,29.1392,5.07718,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0589485,0.00282296,0.0264641,-0.000119494,0.000877355,0.000288028,0.000954593,-0.000196732,1.3088,0.0096724,1096,754,0.629395,-0.0792345,29.3979,4.9008,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0588162,0.00402947,0.029168,-0.000142639,0.000844793,0.000444257,0.00101525,-0.000313092,1.20444,0.00924104,1103,754,0.633836,-0.0970329,29.6609,4.73014,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0583106,0.00620609,0.0311496,-0.000153176,0.000798093,0.000626261,0.00110886,-0.000463946,1.11017,0.00871142,1110,754,0.632965,-0.121194,29.9282,4.52498,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.058759,0.00916272,0.0316783,-0.000153519,0.000726252,0.000792356,0.00119264,-0.000619905,1.0388,0.008594,1117,754,0.637974,-0.146541,30.1942,4.29462,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0594838,0.0123926,0.0280132,-0.000147991,0.000633889,0.0009017,0.00122575,-0.000739852,0.989947,0.00894983,1124,754,0.636189,-0.168432,30.4894,4.06433,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0591816,0.0149876,0.0232565,-0.000137691,0.000515091,0.00096864,0.00121085,-0.000833451,0.947903,0.0089985,1131,754,0.622014,-0.184649,30.811,3.86381,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0581478,0.0171742,0.0200436,-0.000124675,0.000367506,0.00100076,0.00115199,-0.000909154,0.905958,0.00896117,1138,754,0.604237,-0.20098,31.1563,3.68324,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0572256,0.0202186,0.0214127,-9.79363e-05,0.000199409,0.000989704,0.00105154,-0.000950072,0.85995,0.00917385,1145,754,0.597807,-0.232592,31.5,3.50127,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0563933,0.0242408,0.0205984,-5.03721e-05,2.04015e-05,0.000943402,0.00092908,-0.000959051,0.804144,0.00942291,1152,754,0.587206,-0.27418,31.7563,3.28161,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0564557,0.0287692,0.0174148,1.70507e-05,-0.000179851,0.000838478,0.000762838,-0.000925638,0.726958,0.00949129,1159,754,0.579711,-0.320421,31.998,3.06124,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0566332,0.0334994,0.0107956,0.000102648,-0.000369225,0.000647971,0.0005563,-0.000822878,0.610801,0.00949731,1166,754,0.565217,-0.361004,32.2207,2.84754,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0575869,0.0368465,0.00921223,0.000203544,-0.000534608,0.000364629,0.000353285,-0.000684349,0.389669,0.00991446,1173,754,0.56985,-0.389498,32.5458,2.65706,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0579186,0.0384278,0.0127124,0.00031681,-0.000665287,2.81158e-05,0.000317614,-0.000666091,0.0285972,0.00990632,1180,754,0.580607,-0.408704,32.9072,2.46629,32.3527,2.83832
