 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0119354,-0.0015786,0.00505706,-0.000794923,0.000343833,-0.000464298,0.000509141,-0.000960231,-1.22875,0.0091937,935,740,0.127282,0.000917366,28.557,9.15537,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0119282,-0.00220732,0.00999137,-0.000395125,0.000294855,-0.000166796,0.000333061,-0.000433331,-1.34562,0.00905485,942,740,0.136707,0.00255269,28.6707,8.9736,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.011508,-0.00232591,0.0158323,-0.000127372,0.000299097,-7.46711e-06,0.000299228,-0.000127503,-1.55329,0.0084338,949,740,0.143906,-0.00232097,28.7319,8.77601,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0114189,-0.00147375,0.0158462,3.11575e-05,0.00033757,6.89501e-05,0.000352371,1.63571e-05,1.35935,0.00808255,956,740,0.143084,-0.00941633,28.7572,8.59194,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0116447,0.000390236,0.0102703,0.000101418,0.000391413,0.000101771,0.000423564,6.92666e-05,1.2648,0.00806715,963,740,0.134284,-0.0174367,28.7806,8.39501,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0123908,0.00166009,0.00799333,0.000109675,0.000434453,0.000102246,0.000463961,8.01668e-05,1.28983,0.00809704,970,740,0.136987,-0.0232214,28.8499,8.19666,28.7424,8.226
-27.1909,24.404,-3.94815,0.0130335,0.00194246,0.00835943,8.13331e-05,0.000456058,9.14589e-05,0.000477189,6.02023e-05,1.34374,0.00786329,977,740,0.143978,-0.0249776,28.9226,8.00441,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0132126,0.00158813,0.0105916,3.90048e-05,0.000436201,8.43621e-05,0.000453377,2.18295e-05,1.36995,0.0076898,984,740,0.150249,-0.0256395,29.0436,7.83147,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0132298,0.000846724,0.0125542,3.17383e-05,0.000357917,8.94363e-05,0.00038083,8.82501e-06,1.31999,0.00750834,991,740,0.154513,-0.0243577,29.2141,7.67283,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0129202,0.00105241,0.0129314,1.3421e-05,0.000278162,6.90994e-05,0.000295112,-3.52923e-06,1.33024,0.00748861,998,740,0.15228,-0.0266478,29.4205,7.50058,29.315,7.52705
-24.275,24.4804,-4.20296,0.0127499,0.00170127,0.0126615,-3.07433e-05,0.000216982,3.70732e-05,0.000222411,-3.61725e-05,1.42538,0.00753819,1005,740,0.150023,-0.0294409,29.5901,7.30259,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0126239,0.00281687,0.0127572,-0.000100311,0.000133409,-3.51001e-06,0.000133462,-0.000100364,-1.55578,0.00773293,1012,740,0.148908,-0.0385019,29.6768,7.11632,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0121815,0.003672,0.014424,-0.000165417,2.25154e-05,-2.47766e-05,2.5727e-05,-0.000168629,-1.44189,0.00784967,1019,740,0.147982,-0.0484258,29.7719,6.9385,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0117795,0.00410819,0.0145549,-0.000200679,-7.05505e-05,-2.04724e-05,-6.74057e-05,-0.000203824,-1.41838,0.00782985,1026,740,0.144378,-0.0532448,29.892,6.76865,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0113362,0.00435149,0.0125078,-0.000204625,-0.000124235,6.79386e-07,-0.000124229,-0.000204631,1.56235,0.00769846,1033,740,0.135879,-0.0544188,30.0678,6.59367,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0115,0.00471421,0.00979549,-0.000202757,-0.000169795,1.92983e-05,-0.000160898,-0.000211654,1.13881,0.00733578,1040,740,0.131828,-0.0554882,30.307,6.3989,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0119315,0.00490342,0.010555,-0.000200362,-0.000226646,2.22608e-05,-0.000187653,-0.000239355,0.518739,0.00726654,1047,740,0.137612,-0.0569317,30.5914,6.21093,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0121209,0.00550629,0.010533,-0.00019175,-0.000266563,2.0582e-05,-0.000186461,-0.000271851,0.251508,0.00788355,1054,740,0.139265,-0.0544192,30.8684,6.02237,30.7652,6.1024
-18.425,24.628,-4.66049,0.0115358,0.00596066,0.0110715,-0.000175058,-0.000261111,4.11457e-05,-0.000158551,-0.000277618,0.381528,0.00847245,1061,740,0.134633,-0.0532903,31.0892,5.83936,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0107737,0.00701015,0.00862086,-0.000145021,-0.000209421,9.32204e-05,-7.8596e-05,-0.000275846,0.619105,0.00850601,1068,740,0.121928,-0.0626297,31.2838,5.65257,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0105137,0.00803689,0.00720619,-0.000107772,-0.000125392,0.000163578,4.72337e-05,-0.000280397,0.758495,0.00829122,1075,740,0.116317,-0.0766034,31.4678,5.44696,31.375,5.54581
-16.2229,24.6863,-4.82431,0.010936,0.00931165,0.00754071,-6.41774e-05,-3.10201e-05,0.000227481,0.000180486,-0.000275683,0.821773,0.0086445,1082,740,0.120977,-0.0904015,31.7448,5.22366,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0113313,0.010269,0.0108544,-9.52878e-06,6.70607e-05,0.000301946,0.000333131,-0.000275599,0.848475,0.00939098,1089,740,0.131873,-0.102652,32.0989,5.03631,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0110386,0.0108246,0.0148867,5.2691e-05,0.000164982,0.000424701,0.000537233,-0.00031956,0.851117,0.00962287,1096,740,0.137871,-0.116707,32.4131,4.83513,32.3249,4.96792
-13.999,24.7498,-5.0589,0.011001,0.011707,0.0144827,0.000121581,0.000255944,0.000572561,0.000765251,-0.000387727,0.843799,0.00918155,1103,740,0.136627,-0.128397,32.7095,4.68667,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0114608,0.0130779,0.0116881,0.000202789,0.000333842,0.000701247,0.000972617,-0.000435986,0.831985,0.0082113,1110,740,0.134784,-0.138597,32.9316,4.49882,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0119509,0.0150012,0.00740833,0.000284395,0.000375635,0.000776621,0.00110797,-0.000447945,0.814735,0.00842401,1117,740,0.129689,-0.145415,33.206,4.29135,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0119935,0.0163213,0.00480835,0.000332291,0.000375147,0.000773759,0.00112777,-0.000420337,0.799241,0.00875592,1124,740,0.124128,-0.159071,33.5337,4.08789,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0120077,0.0171549,0.00520598,0.000335352,0.000350997,0.000718135,0.00106135,-0.000375003,0.790845,0.00924918,1131,740,0.125065,-0.174127,33.8912,3.90647,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0122073,0.0175689,0.00753299,0.000317207,0.000307114,0.000653263,0.000965443,-0.000341122,0.781536,0.00933942,1138,740,0.132199,-0.185697,34.2207,3.72432,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0124839,0.0187322,0.00601701,0.000304679,0.000242576,0.000590102,0.000864545,-0.000317291,0.759112,0.00922657,1145,740,0.131196,-0.192403,34.5112,3.57403,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0122529,0.0202805,0.00274252,0.000297468,0.000156039,0.000495653,0.000727425,-0.000273918,0.714542,0.00948159,1152,740,0.121211,-0.201854,34.7383,3.39357,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0120073,0.0218482,-0.000731011,0.000285679,-3.09596e-05,0.000365483,0.00052566,-0.00027094,0.581009,0.00951008,1159,740,0.110543,-0.210906,34.962,3.19066,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0123508,0.0231255,0.000457088,0.000288534,-0.000275761,0.000221102,0.000364846,-0.000352073,0.332342,0.00882352,1166,740,0.116286,-0.225824,35.2833,2.9546,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0129546,0.0235047,0.00440711,0.000320639,-0.00052488,7.41926e-05,0.0003271,-0.000531341,0.0868633,0.00904746,1173,740,0.131077,-0.23434,35.6356,2.77179,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0133772,0.0226006,0.00940321,0.000366698,-0.000737047,-7.07772e-05,0.000371218,-0.000741567,-0.0637765,0.00934758,1180,740,0.146801,-0.228227,36.0242,2.60609,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0140256,0.0219077,0.0115811,0.00040484,-0.000892648,-0.000220942,0.000441431,-0.000929239,-0.164124,0.00974253,1187,740,0.158121,-0.217784,36.4377,2.39669,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0142154,0.02236,0.011577,0.000423679,-0.00104453,-0.000354698,0.000504879,-0.00112573,-0.225047,0.0102034,1194,740,0.159758,-0.213941,36.8325,2.161,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0123108,-0.00239631,0.00798826,-0.000656452,0.000248343,-0.000639364,0.000579176,-0.000987285,-1.09329,0.00907956,935,747,0.136749,0.00602444,27.1733,9.01442,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0115459,-0.00277975,0.0129545,-0.000299867,0.000267337,-0.000355595,0.000438574,-0.000471104,-1.12202,0.00909519,942,747,0.138809,0.0044323,27.278,8.83552,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0110538,-0.00256775,0.0163925,-6.33625e-05,0.000321545,-0.000192463,0.000401268,-0.000143086,-1.17809,0.00860292,949,747,0.140678,-0.00119995,27.3265,8.64628,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0111578,-0.00202773,0.0166641,7.40624e-05,0.000398668,-0.000101156,0.000427611,4.51198e-05,-1.29212,0.00807156,956,747,0.142327,-0.00802386,27.3025,8.46426,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0117041,-0.000610583,0.0119478,0.000133022,0.000479653,-4.77261e-05,0.000486104,0.000126571,-1.43644,0.00785084,963,747,0.138442,-0.0155047,27.2976,8.27376,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0127131,0.000863171,0.00702512,0.000138098,0.000544748,-2.13985e-05,0.000545871,0.000136975,-1.51837,0.00783454,970,747,0.138536,-0.0220108,27.3731,8.08677,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0134733,0.00169301,0.00532584,0.000112291,0.000582368,-1.66753e-06,0.000582374,0.000112285,-1.56725,0.00773487,977,747,0.142488,-0.0241277,27.4676,7.90095,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.013811,0.00147291,0.00834134,7.80752e-05,0.000582116,2.44213e-05,0.000583297,7.68947e-05,1.5225,0.00778766,984,747,0.151808,-0.025569,27.6014,7.73462,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0140006,0.000796123,0.0117984,7.54553e-05,0.000538763,5.33533e-05,0.000544828,6.93906e-05,1.45761,0.00780917,991,747,0.16068,-0.0229288,27.7893,7.58364,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0134751,0.00035624,0.0156593,6.10418e-05,0.00048375,5.73929e-05,0.000491404,5.33879e-05,1.43822,0.00785664,998,747,0.163429,-0.0231529,27.9884,7.42107,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0130133,0.000776259,0.0154181,2.31061e-05,0.000434404,4.57208e-05,0.000439425,1.8085e-05,1.46141,0.00773448,1005,747,0.158445,-0.0242737,28.1301,7.2275,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0124501,0.00186445,0.0135737,-3.55635e-05,0.000363785,2.31301e-05,0.00036512,-3.68987e-05,1.51313,0.0077299,1012,747,0.149128,-0.0304802,28.1754,7.03855,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0121952,0.00318923,0.0121942,-9.0673e-05,0.000269742,1.02982e-05,0.000270036,-9.0967e-05,1.54225,0.00783959,1019,747,0.14372,-0.0408412,28.2382,6.85147,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.011954,0.00410456,0.0119834,-0.000123014,0.000185755,1.22748e-05,0.000186242,-0.000123501,1.53113,0.00779023,1026,747,0.140883,-0.049219,28.349,6.68289,28.2503,6.7442
-21.461,23.7845,-3.97889,0.011862,0.00471038,0.0103446,-0.000133168,0.000127956,2.61347e-05,0.000130546,-0.000135758,1.47202,0.00752003,1033,747,0.136586,-0.0553807,28.5052,6.51718,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0122664,0.00516879,0.00781892,-0.0001428,7.86109e-05,3.8308e-05,8.50515e-05,-0.00014924,1.40423,0.00707436,1040,747,0.135236,-0.0585225,28.7326,6.32845,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0129975,0.00535637,0.00844374,-0.000157496,2.7764e-05,3.46072e-05,3.40177e-05,-0.000163749,1.39202,0.00689417,1047,747,0.143631,-0.0600727,29.0209,6.14422,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0132721,0.00577171,0.00923128,-0.000169338,-7.28231e-06,2.52024e-05,-3.4534e-06,-0.000173167,1.42002,0.00718067,1054,747,0.147854,-0.0594557,29.2841,5.95364,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0126683,0.00585458,0.0110626,-0.000171812,-1.29706e-05,3.68465e-05,-4.83951e-06,-0.000179944,1.3536,0.00769327,1061,747,0.145863,-0.0604053,29.4724,5.79082,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.01176,0.00672498,0.00914985,-0.000160105,7.91433e-06,8.04164e-05,4.01992e-05,-0.00019239,1.18902,0.00793028,1068,747,0.132905,-0.0695091,29.6233,5.61049,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0111252,0.00798452,0.00730802,-0.000140769,4.52329e-05,0.000142568,0.000122452,-0.000217988,1.0744,0.00791433,1075,747,0.122683,-0.0839274,29.796,5.41207,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0108682,0.009422,0.00715891,-0.000114245,8.79716e-05,0.00019733,0.000208588,-0.000234861,1.02215,0.00827087,1082,747,0.119682,-0.09826,30.0674,5.19589,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0111466,0.0104857,0.00901761,-7.6039e-05,0.000132676,0.000259526,0.000308041,-0.000251404,0.976559,0.00875718,1089,747,0.126268,-0.109813,30.4101,5.01478,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0111777,0.0113211,0.0110308,-2.74236e-05,0.000177111,0.000367001,0.000455826,-0.000306139,0.921279,0.00882334,1096,747,0.130891,-0.121132,30.7075,4.83446,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0111008,0.0116821,0.0129547,3.22712e-05,0.000219207,0.000504727,0.000639047,-0.000387569,0.876953,0.00839221,1103,747,0.134402,-0.129418,30.9908,4.68519,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0112302,0.012572,0.0135497,0.000107799,0.00025245,0.000634498,0.000818732,-0.000458482,0.842148,0.00772096,1110,747,0.136909,-0.138277,31.2253,4.49584,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0116952,0.0144687,0.0104708,0.000189123,0.000265346,0.000721837,0.000950077,-0.000495608,0.811773,0.00813846,1117,747,0.134296,-0.14841,31.485,4.27891,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0122044,0.0161958,0.00674357,0.000246736,0.000252487,0.000737532,0.000987149,-0.000487926,0.787348,0.00864398,1124,747,0.130659,-0.161851,31.7969,4.06036,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0124508,0.0172961,0.00569711,0.000266327,0.000225817,0.00070066,0.000947024,-0.00045488,0.770948,0.00900204,1131,747,0.130547,-0.175735,32.1309,3.87184,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0126542,0.017395,0.00796493,0.000264143,0.000182589,0.000651183,0.000875825,-0.000429093,0.754129,0.00903885,1138,747,0.137616,-0.182451,32.4694,3.69829,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0130422,0.0185157,0.00765392,0.000265835,0.000120858,0.00060368,0.000801363,-0.00041467,0.725646,0.00897951,1145,747,0.140438,-0.190653,32.797,3.54083,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0128667,0.0204782,0.00447157,0.000275337,3.88028e-05,0.000535801,0.000705768,-0.000391629,0.676775,0.00913673,1152,747,0.131163,-0.205883,33.0462,3.34889,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0128714,0.0223248,0.000939644,0.000281826,-0.000115779,0.000432942,0.000559428,-0.000393381,0.570163,0.00908451,1159,747,0.122757,-0.219618,33.272,3.14628,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0129317,0.0235888,0.000811957,0.000298489,-0.000306544,0.000303205,0.000424283,-0.000432338,0.393268,0.00882371,1166,747,0.122746,-0.231422,33.5198,2.94548,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0134043,0.0242892,0.00290267,0.000338772,-0.000491354,0.000160028,0.000368554,-0.000521135,0.183994,0.00930024,1173,747,0.131929,-0.241207,33.8484,2.77258,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0133711,0.0238228,0.00804573,0.000390949,-0.00064516,1.23498e-05,0.000391096,-0.000645307,0.0119172,0.00942927,1180,747,0.143568,-0.240511,34.2141,2.59542,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0132395,0.0233309,0.0122847,0.000438458,-0.000760532,-0.00013761,0.000454049,-0.000776123,-0.112817,0.00926123,1187,747,0.152223,-0.235189,34.6255,2.39594,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0134986,0.023475,0.0115821,0.000470447,-0.000881794,-0.000273156,0.00052354,-0.000934888,-0.191977,0.0090461,1194,747,0.15298,-0.231071,35.0337,2.18132,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0142147,0.0241444,0.00986136,0.000489483,-0.000966357,-0.000383172,0.000584173,-0.00106105,-0.242269,0.00881238,1201,747,0.155649,-0.23466,35.3874,1.96561,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0150265,0.0244502,0.0107472,0.000507016,-0.00100587,-0.000495579,0.000654898,-0.00115375,-0.289991,0.00858465,1208,747,0.165562,-0.24627,35.6383,1.78366,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0158814,0.0250015,0.0086902,0.000495684,-0.000984612,-0.000590789,0.000702558,-0.00119149,-0.336822,0.00879414,1215,747,0.168894,-0.263484,35.8614,1.61765,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0169872,0.0253013,0.00649956,0.000459123,-0.000871727,-0.000670036,0.000738018,-0.00115062,-0.394426,0.00865285,1222,747,0.174154,-0.268055,36.1044,1.48144,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0182812,0.0246217,0.00834471,0.000413932,-0.000676866,-0.00069207,0.00074968,-0.00101261,-0.451686,0.00867358,1229,747,0.190944,-0.259252,36.4333,1.3443,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0187446,0.022649,0.0129835,0.00036962,-0.000426258,-0.000666664,0.00074808,-0.000804719,-0.516326,0.00863518,1236,747,0.206797,-0.239023,36.8503,1.18889,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0188822,0.0201082,0.0196184,0.000319375,-0.000145789,-0.000658661,0.000785312,-0.000611726,-0.615675,0.00845485,1243,747,0.224673,-0.219983,37.2793,1.00902,37.114,1.23007
1.4782,24.3649,-5.71581,0.018298,0.0197048,0.0168429,0.00025925,0.000131878,-0.000668003,0.000866596,-0.000475468,-0.737873,0.00870054,1250,747,0.212447,-0.215114,37.7197,0.836334,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0122709,-0.0028107,0.0103967,-0.000574955,0.000184922,-0.00079689,0.000687813,-0.00107785,-1.00785,0.00903348,935,754,0.141082,0.00999677,25.7555,8.85867,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0111326,-0.00259338,0.0128037,-0.000253068,0.000233668,-0.000520142,0.000564561,-0.000583961,-1.00421,0.00925473,942,754,0.134524,0.00517708,25.8583,8.69522,25.7718,8.68091
-30.23,22.84,-3.09758,0.0104638,-0.00216824,0.0147036,-3.96574e-05,0.000304741,-0.000350208,0.000522796,-0.000257713,-1.01389,0.0088709,949,754,0.131659,-0.000619563,25.8862,8.51452,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0108172,-0.00202548,0.0161478,8.42885e-05,0.00038801,-0.000243379,0.00052302,-5.07216e-05,-1.06433,0.00817632,956,754,0.138077,-0.00559444,25.8433,8.33628,25.7648,8.33081
-28.798,22.8661,-3.136,0.0119887,-0.00121957,0.0131788,0.000138895,0.000466995,-0.000170197,0.000539333,6.65562e-05,-1.1689,0.00767335,963,754,0.143832,-0.0107125,25.8522,8.15635,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0130202,-0.000157266,0.00837374,0.00014695,0.000528479,-0.00012117,0.000563708,0.000111721,-1.28785,0.0074878,970,754,0.144456,-0.0150699,25.9424,7.98749,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0135678,0.000814051,0.00409396,0.000128819,0.000563637,-7.71817e-05,0.00057693,0.000115525,-1.40023,0.00749825,977,754,0.141217,-0.0166988,26.0526,7.81641,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0141363,0.000952118,0.0046713,0.000107504,0.000568326,-2.66067e-05,0.000569857,0.000105973,-1.51331,0.00763037,984,754,0.147864,-0.0167407,26.1916,7.65786,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0143912,0.000416806,0.00945493,0.000112306,0.000545448,2.01213e-05,0.000546381,0.000111373,1.52448,0.00774091,991,754,0.159952,-0.0139261,26.3809,7.5051,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0140472,-7.83236e-05,0.0144395,0.000104341,0.000509059,4.25729e-05,0.000513489,9.99114e-05,1.46712,0.00803038,998,754,0.16671,-0.0133285,26.5661,7.34795,26.452,7.36877
-24.444,22.969,-3.47549,0.0134658,0.000112566,0.0157386,7.45214e-05,0.00047335,4.52057e-05,0.00047841,6.94617e-05,1.45933,0.00804569,1005,754,0.163709,-0.0152222,26.6772,7.16198,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0125692,0.000651518,0.0151757,2.74074e-05,0.000421214,3.41376e-05,0.000424152,2.447e-05,1.48496,0.00794944,1012,754,0.153852,-0.021117,26.6925,6.97135,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0124303,0.00207209,0.0128336,-1.77773e-05,0.000352325,2.73986e-05,0.000354342,-1.97946e-05,1.4973,0.00791696,1019,754,0.147596,-0.0305793,26.728,6.77704,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0125085,0.00336975,0.011149,-4.73681e-05,0.00028904,3.00523e-05,0.000291704,-5.00316e-05,1.4824,0.00770565,1026,754,0.144786,-0.0410338,26.8278,6.60286,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0131512,0.00477227,0.00823605,-6.35249e-05,0.000243035,4.10915e-05,0.000248448,-6.89373e-05,1.43983,0.00736149,1033,754,0.144905,-0.0546661,26.9743,6.43227,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.013804,0.0056157,0.00585489,-8.4282e-05,0.000204899,4.9924e-05,0.000213276,-9.26582e-05,1.40457,0.00711416,1040,754,0.146194,-0.0615049,27.1879,6.24614,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0143144,0.00587214,0.00697453,-0.000114505,0.000169822,4.31256e-05,0.00017622,-0.000120902,1.42353,0.00702181,1047,754,0.153429,-0.0628541,27.466,6.06029,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0143004,0.00579224,0.00895532,-0.000144396,0.000146417,3.11425e-05,0.000149715,-0.000147694,1.4653,0.0069673,1054,754,0.157445,-0.061662,27.6948,5.87643,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.013671,0.00559707,0.011321,-0.000163791,0.000139583,3.98728e-05,0.000144736,-0.000168944,1.44227,0.00715814,1061,754,0.156393,-0.0623993,27.8507,5.72602,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.012719,0.00621928,0.0102963,-0.000167886,0.000144893,8.1248e-05,0.000164739,-0.000187732,1.33122,0.00738401,1068,754,0.144945,-0.0712778,27.9656,5.54733,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0118645,0.00734653,0.00984389,-0.000162897,0.000154729,0.000141069,0.000208336,-0.000216504,1.20765,0.0076978,1075,754,0.135593,-0.0855592,28.1407,5.3645,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0114444,0.00895336,0.0094809,-0.000149662,0.00016509,0.000191373,0.000255486,-0.000240057,1.12951,0.00831756,1082,754,0.130535,-0.100354,28.4008,5.1611,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0114166,0.0101502,0.0108427,-0.000125126,0.000174207,0.000244367,0.000311098,-0.000262017,1.06017,0.00886552,1089,754,0.133079,-0.112147,28.6941,4.98405,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0113628,0.0109864,0.0118273,-8.91841e-05,0.000182121,0.000336782,0.000409544,-0.000316607,0.976853,0.00884548,1096,754,0.134643,-0.121605,28.954,4.81676,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0113348,0.0113792,0.0134959,-3.94706e-05,0.000190423,0.000462093,0.000551652,-0.000400699,0.9073,0.00854927,1103,754,0.138082,-0.130602,29.2191,4.6559,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0112443,0.012566,0.0123579,2.90423e-05,0.000193011,0.000587594,0.000704312,-0.000482259,0.854713,0.00815368,1110,754,0.134599,-0.141924,29.4941,4.46521,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0115179,0.0139929,0.010936,0.000107637,0.000185552,0.000678423,0.000826135,-0.000532946,0.814079,0.00811642,1117,754,0.133919,-0.153092,29.7605,4.2556,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0122579,0.0155134,0.00783048,0.000170716,0.000163338,0.000704455,0.000871492,-0.000537438,0.78278,0.00845626,1124,754,0.133873,-0.159481,30.0546,4.04195,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0127868,0.0165791,0.00669754,0.000202728,0.000132103,0.00068046,0.000848791,-0.000513961,0.759474,0.00852514,1131,754,0.136236,-0.166299,30.3791,3.85296,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0131735,0.0168758,0.00846015,0.000214119,8.61207e-05,0.000642125,0.000795427,-0.000495187,0.735729,0.00855904,1138,754,0.143861,-0.16957,30.7314,3.68394,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0134004,0.0178357,0.0100489,0.000228361,2.43826e-05,0.000605075,0.000739982,-0.000487238,0.701905,0.00883783,1145,754,0.149472,-0.177597,31.0856,3.51873,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0130755,0.0196977,0.00802512,0.000251668,-5.35536e-05,0.000553591,0.000673298,-0.000475184,0.650902,0.00913651,1152,754,0.141456,-0.194492,31.348,3.31975,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0129859,0.021665,0.00574431,0.000272675,-0.000180569,0.000467024,0.000565157,-0.000473051,0.55951,0.00916476,1159,754,0.135089,-0.215223,31.5865,3.12174,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0132751,0.0236639,0.00185925,0.000299712,-0.000326528,0.000344944,0.000452457,-0.000479274,0.41686,0.00916814,1166,754,0.12861,-0.235932,31.8066,2.9348,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0141916,0.0252121,-0.00119171,0.000345543,-0.00046091,0.000201967,0.000393295,-0.000508663,0.232174,0.00962456,1173,754,0.13002,-0.249938,32.1328,2.76871,31.9905,3.0087
