 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0258152,-0.00805094,-0.000750746,-0.000961541,0.000728713,-5.5536e-05,0.000730536,-0.000963364,-1.53799,0.00931269,935,740,0.253402,0.0703908,28.7001,9.2288,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0255759,-0.00827113,0.00134805,-0.000509567,0.000844773,8.64671e-05,0.000850271,-0.000515066,1.5073,0.00928451,942,740,0.254969,0.0657921,28.8164,9.05258,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0250383,-0.00855843,0.00392533,-0.000203042,0.00097015,0.000135894,0.000985685,-0.000218577,1.45697,0.00873415,949,740,0.254643,0.0573187,28.8818,8.87045,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0249887,-0.00823028,0.00188492,-9.01366e-06,0.00111517,0.000113122,0.00112644,-2.02838e-05,1.4715,0.00848042,956,740,0.250123,0.0508372,28.9108,8.70146,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.025513,-0.00706354,-0.00395901,0.00010143,0.00125271,4.40619e-05,0.00125439,9.97458e-05,1.5326,0.00846576,963,740,0.243583,0.0471925,28.9373,8.51459,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0265029,-0.00658116,-0.00392815,0.000150424,0.00136383,-4.52114e-05,0.00136551,0.000148741,-1.53361,0.00856967,970,740,0.253024,0.0483086,29.005,8.31884,28.7424,8.226
-27.1909,24.404,-3.94815,0.0270438,-0.00664695,-0.00123566,0.000155523,0.00142176,-0.000122704,0.00143355,0.000143742,-1.47508,0.00836725,977,740,0.26346,0.0449369,29.0729,8.12909,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0272371,-0.00664814,0.0010823,0.000130735,0.0014386,-0.00017586,0.00146184,0.000107501,-1.43944,0.00816611,984,740,0.269793,0.041143,29.1939,7.95208,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0273024,-0.00686309,0.0028039,0.000123296,0.00143527,-0.000210486,0.00146822,9.03535e-05,-1.41555,0.00788047,991,740,0.273776,0.0379945,29.3652,7.7881,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0270324,-0.00623986,0.00139046,0.00010403,0.00142145,-0.000236102,0.00146249,6.29947e-05,-1.39871,0.00772152,998,740,0.268097,0.0302723,29.5748,7.6177,29.315,7.52705
-24.275,24.4804,-4.20296,0.0267652,-0.00585902,0.00333785,6.88645e-05,0.00141829,-0.000240753,0.00145996,2.71981e-05,-1.39943,0.00772625,1005,740,0.269274,0.0206029,29.74,7.42623,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0262437,-0.00554148,0.00744582,7.25777e-06,0.00138734,-0.000232516,0.00142546,-3.08634e-05,-1.40829,0.00791824,1012,740,0.272419,0.0119437,29.8167,7.24492,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0260927,-0.00508751,0.0104054,-6.49185e-05,0.00133077,-0.000182297,0.00135418,-8.83362e-05,-1.44304,0.00802134,1019,740,0.276843,0.00904736,29.9126,7.06454,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0261213,-0.00470511,0.0116911,-0.000126358,0.00131184,-9.34697e-05,0.00131789,-0.000132408,-1.50617,0.00795447,1026,740,0.279608,0.0113158,30.035,6.88558,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0261505,-0.00387854,0.00862439,-0.000175637,0.001361,-8.53866e-06,0.00136104,-0.000175685,-1.56524,0.00785892,1033,740,0.273315,0.0127951,30.2169,6.699,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0262813,-0.00293446,0.00611259,-0.000224068,0.00139553,4.50744e-05,0.00139678,-0.000225322,1.54299,0.00754092,1040,740,0.269138,0.00661397,30.4555,6.49737,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0266935,-0.00215183,0.0049175,-0.000268255,0.00138187,5.72423e-05,0.00138385,-0.000270238,1.53616,0.00746945,1047,740,0.270412,0.000729205,30.7426,6.30719,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.026854,-0.0014563,0.0041855,-0.000295053,0.00133536,6.13145e-05,0.00133766,-0.000297356,1.53326,0.00790271,1054,740,0.270141,-0.0001894,31.0203,6.12206,30.7652,6.1024
-18.425,24.628,-4.66049,0.0265203,-0.00070064,0.00453773,-0.000311618,0.00128071,8.70736e-05,0.00128546,-0.000316365,1.51633,0.00823871,1061,740,0.267364,-0.00366989,31.2439,5.93824,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0258208,0.000472851,0.00384739,-0.000322337,0.00124563,0.000131679,0.00125661,-0.000333319,1.48759,0.00824705,1068,740,0.258811,-0.0136286,31.4366,5.74507,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0252284,0.00176913,0.00300407,-0.000320434,0.00118574,0.000199371,0.00121169,-0.000346378,1.4414,0.00816868,1075,740,0.250971,-0.0270108,31.6165,5.53204,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0248298,0.00327409,0.00405668,-0.000304383,0.00113766,0.000270614,0.00118677,-0.000353494,1.39127,0.00865701,1082,740,0.249004,-0.039921,31.8844,5.30138,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0250051,0.00432134,0.0115782,-0.000278094,0.00107603,0.000334212,0.00115402,-0.000356089,1.34153,0.00932965,1089,740,0.26673,-0.0541347,32.2306,5.10337,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0251122,0.00537582,0.0203673,-0.000241286,0.00101911,0.000427194,0.00115026,-0.000372431,1.27294,0.00949783,1096,740,0.286849,-0.0780991,32.5424,4.89013,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0255768,0.00639976,0.0244071,-0.000176458,0.000947896,0.000571095,0.00118709,-0.00041565,1.17416,0.00911938,1103,740,0.300244,-0.100947,32.8379,4.73873,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.025789,0.00778038,0.0230216,-8.11662e-05,0.000875945,0.000744321,0.00128228,-0.0004875,1.0711,0.00823128,1110,740,0.299215,-0.118044,33.056,4.55399,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0257359,0.00979211,0.0172454,2.00286e-05,0.000796185,0.000890827,0.00137979,-0.000563582,0.990821,0.00840884,1117,740,0.285572,-0.123979,33.3273,4.34769,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0253538,0.0113974,0.0106635,0.000102532,0.000703508,0.000974735,0.00142302,-0.000616981,0.934914,0.00869833,1124,740,0.266895,-0.128258,33.6561,4.13936,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0248921,0.0135049,0.00382726,0.000164704,0.000577728,0.00100317,0.00139542,-0.000652989,0.88691,0.0091684,1131,740,0.246673,-0.139072,34.0184,3.9472,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0245404,0.0148886,0.00331808,0.000224357,0.000399047,0.00100067,0.00131618,-0.000692772,0.828931,0.00924072,1138,740,0.241725,-0.147373,34.346,3.74997,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0244126,0.0166287,0.00593598,0.000288464,0.000186416,0.000963733,0.00120252,-0.000727643,0.758951,0.0091416,1145,740,0.245947,-0.159506,34.6273,3.58318,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0243528,0.0181164,0.00766548,0.000334016,-4.56448e-05,0.000898263,0.00106229,-0.000773916,0.681265,0.00959719,1152,740,0.248975,-0.174731,34.8499,3.3969,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0249206,0.0199075,0.00611242,0.000362427,-0.000326809,0.00079062,0.000880271,-0.000844654,0.579872,0.00975752,1159,740,0.250546,-0.193618,35.0794,3.19462,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0253948,0.0217961,0.00697159,0.000400028,-0.000633503,0.000648715,0.000712647,-0.000946121,0.449066,0.00913506,1166,740,0.256708,-0.216081,35.4026,2.95501,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0255966,0.0231942,0.0091437,0.000454602,-0.000930736,0.000480256,0.000604806,-0.00108094,0.303121,0.00923311,1173,740,0.263327,-0.230818,35.7532,2.76304,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0256743,0.0236244,0.0121954,0.00051139,-0.0011774,0.000289822,0.000559743,-0.00122576,0.165316,0.00936201,1180,740,0.270996,-0.23752,36.141,2.58905,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.026472,0.0237368,0.0132019,0.000557529,-0.00137462,0.000103908,0.000563101,-0.00138019,0.0535727,0.00969074,1187,740,0.280937,-0.243505,36.5576,2.3834,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0274489,0.0243823,0.0148589,0.00058528,-0.00153293,-4.11457e-05,0.000586079,-0.00153373,-0.019415,0.0102389,1194,740,0.294007,-0.250932,36.9583,2.15104,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0261796,-0.00802802,0.0013448,-0.000804724,0.000457969,-0.000294343,0.000523212,-0.000869966,-1.35267,0.0092647,935,747,0.261179,0.069111,27.3179,9.07975,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0257054,-0.00836103,0.00475556,-0.000382641,0.000572114,-0.000184689,0.000606595,-0.000417122,-1.38622,0.00932893,942,747,0.262964,0.0664127,27.428,8.90497,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0252353,-0.00850647,0.00642637,-9.657e-05,0.000704558,-0.000145934,0.000730314,-0.000122325,-1.39611,0.00885564,949,747,0.261573,0.0581172,27.4796,8.73008,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.024844,-0.00892776,0.00653076,8.52681e-05,0.000854605,-0.000159377,0.000886315,5.35581e-05,-1.3744,0.00842131,956,747,0.258035,0.0513484,27.451,8.5675,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0251745,-0.00840707,0.0019232,0.00018766,0.00099498,-0.000205274,0.00104418,0.000138463,-1.33557,0.0082719,963,747,0.252189,0.047857,27.4438,8.39044,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0260557,-0.00778974,-0.00123779,0.000231181,0.00110854,-0.000262422,0.00118104,0.00015868,-1.30124,0.00834851,970,747,0.25436,0.050464,27.515,8.20662,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0271531,-0.00700811,-0.00227521,0.000233439,0.00117506,-0.000304713,0.00126507,0.000143436,-1.28359,0.00823274,977,747,0.262734,0.0499976,27.6117,8.01836,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0279239,-0.00674412,-0.00078695,0.000211526,0.00120634,-0.000325588,0.00130343,0.000114441,-1.28101,0.00824321,984,747,0.273022,0.045443,27.752,7.84949,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0282036,-0.00711796,0.0023147,0.000202448,0.00123047,-0.000337079,0.00133114,0.000101781,-1.28058,0.00810278,991,747,0.281871,0.0416026,27.9413,7.69997,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0280941,-0.00677778,0.00250247,0.00017356,0.0012468,-0.000345688,0.00134851,7.18536e-05,-1.28465,0.00792954,998,747,0.281014,0.0342945,28.1503,7.53852,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0278141,-0.00661827,0.00538499,0.000123658,0.0012701,-0.000337364,0.001362,3.17494e-05,-1.30482,0.00775687,1005,747,0.283985,0.0273442,28.2889,7.34802,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0273949,-0.00639885,0.00936558,4.82239e-05,0.00127175,-0.000314074,0.00134766,-2.76876e-05,-1.33364,0.00782708,1012,747,0.28789,0.0215181,28.3266,7.16096,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0271073,-0.00592123,0.0117599,-3.64895e-05,0.00125064,-0.000258607,0.00130066,-8.65046e-05,-1.37975,0.00804716,1019,747,0.289851,0.0183845,28.3832,6.97363,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0269836,-0.00525759,0.0118974,-0.000109367,0.00125442,-0.000175407,0.00127662,-0.000131567,-1.44491,0.00795276,1026,747,0.288752,0.0180562,28.4947,6.80095,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0267749,-0.00427773,0.00915168,-0.000165339,0.00130098,-9.27416e-05,0.00130682,-0.000171182,-1.50788,0.00761108,1033,747,0.280812,0.0151443,28.6513,6.62733,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0269105,-0.00317411,0.00675996,-0.000214992,0.00133091,-3.37234e-05,0.00133165,-0.000215727,-1.549,0.00721306,1040,747,0.27692,0.00669396,28.876,6.43083,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0272131,-0.00242409,0.00624043,-0.00026182,0.00132248,-1.4686e-05,0.00132262,-0.000261956,-1.56153,0.00711356,1047,747,0.278582,-0.00173434,29.1619,6.24531,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0273949,-0.00160196,0.00535544,-0.000295195,0.00128178,-9.03983e-06,0.00128183,-0.000295247,-1.56506,0.00736208,1054,747,0.278218,-0.00582205,29.4267,6.05569,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0271274,-0.000909388,0.00523951,-0.000316407,0.00122795,1.75343e-05,0.00122815,-0.000316606,1.55944,0.00768262,1061,747,0.275108,-0.00810809,29.6211,5.88714,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0263797,0.000276258,0.00412281,-0.00032593,0.00117187,7.05684e-05,0.00117518,-0.000329248,1.52382,0.00780749,1068,747,0.265156,-0.0161762,29.7724,5.6975,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0258634,0.00157444,0.00347441,-0.000320966,0.00108494,0.00014606,0.00109996,-0.00033598,1.46836,0.00786178,1075,747,0.25843,-0.0265181,29.9445,5.49113,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0254008,0.00262897,0.00535472,-0.000301856,0.000999127,0.000222081,0.00103599,-0.000338721,1.4063,0.00837484,1082,747,0.257704,-0.0369742,30.2109,5.27337,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0254056,0.00361536,0.010761,-0.000273124,0.000898134,0.000291591,0.000966712,-0.000341702,1.33981,0.00886729,1089,747,0.269245,-0.0510722,30.5461,5.08727,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0251341,0.0049621,0.0166962,-0.000236341,0.000793863,0.000387642,0.000923429,-0.000365907,1.24823,0.0088124,1096,747,0.279415,-0.0744368,30.8354,4.89899,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0252747,0.00597328,0.0223614,-0.000179061,0.000677036,0.00052559,0.00092683,-0.000428855,1.12713,0.00833067,1103,747,0.293212,-0.0977719,31.116,4.74255,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0256782,0.00733267,0.0234671,-0.000100768,0.000568758,0.000686581,0.00099784,-0.00052985,1.01223,0.00771341,1110,747,0.299502,-0.115535,31.3528,4.55163,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.025548,0.00885508,0.0218035,-1.80044e-05,0.000467477,0.000828063,0.00108764,-0.000638172,0.927975,0.00811067,1117,747,0.294381,-0.125149,31.605,4.33789,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0254603,0.0109302,0.0150687,5.02088e-05,0.000367114,0.000918346,0.00114058,-0.000723255,0.870828,0.00862711,1124,747,0.278161,-0.1321,31.9151,4.11355,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0253851,0.012975,0.00860486,9.99445e-05,0.000251355,0.000963162,0.00114178,-0.000790483,0.824618,0.00896577,1131,747,0.262536,-0.1416,32.2531,3.91581,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0252974,0.0145061,0.00614511,0.000147053,0.000100549,0.000981873,0.00110595,-0.000858348,0.77356,0.00889457,1138,747,0.25571,-0.146065,32.5949,3.72385,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0253108,0.0159007,0.00947233,0.000200462,-7.46331e-05,0.000970031,0.00104265,-0.00091682,0.714969,0.00874981,1145,747,0.263007,-0.1576,32.9142,3.55509,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0249327,0.0179523,0.0113358,0.000245454,-0.000267522,0.000931843,0.000955463,-0.000977531,0.6511,0.00902157,1152,747,0.263275,-0.181689,33.1552,3.35746,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0252602,0.0203036,0.00874806,0.00028442,-0.000492478,0.000850203,0.00083071,-0.00103877,0.571114,0.00919139,1159,747,0.260153,-0.208077,33.3832,3.15529,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0257363,0.0224362,0.00713808,0.000334922,-0.00072764,0.000722418,0.000700383,-0.0010931,0.468346,0.00903013,1166,747,0.26061,-0.22793,33.6371,2.94933,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0258102,0.0240541,0.0081857,0.000400035,-0.000942498,0.000558459,0.000601967,-0.00114443,0.34696,0.00942198,1173,747,0.263339,-0.24146,33.9632,2.76483,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0257804,0.0247167,0.0107995,0.000466755,-0.00111769,0.00037179,0.000549658,-0.00120059,0.219393,0.00940082,1180,747,0.268901,-0.248568,34.3321,2.57982,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0259585,0.0252272,0.012283,0.000524574,-0.00126139,0.000190557,0.000544679,-0.00128149,0.10512,0.00921469,1187,747,0.27394,-0.257979,34.75,2.38251,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0270689,0.0257201,0.0125651,0.000566906,-0.0013838,4.09166e-05,0.000567764,-0.00138466,0.020963,0.00907034,1194,747,0.285104,-0.265094,35.1655,2.16989,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0279822,0.0264019,0.0121727,0.000582505,-0.00143473,-8.37182e-05,0.000585974,-0.0014382,-0.0414066,0.00892908,1201,747,0.292741,-0.272402,35.5197,1.95432,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0280403,0.0277123,0.00883075,0.000565866,-0.00138145,-0.000258143,0.000599506,-0.00141509,-0.129582,0.00869516,1208,747,0.285124,-0.287322,35.7682,1.76672,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0280428,0.028322,0.00486612,0.000516588,-0.00123542,-0.000466541,0.000633077,-0.00135191,-0.244685,0.00889405,1215,747,0.275545,-0.297335,35.985,1.59714,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0286403,0.0277471,0.00274588,0.000464651,-0.00102677,-0.000671446,0.000722396,-0.00128452,-0.366521,0.008858,1222,747,0.276114,-0.292939,36.2228,1.46886,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.029766,0.0263877,0.00636867,0.00041889,-0.000817042,-0.000816842,0.000825185,-0.00122334,-0.461564,0.0090278,1229,747,0.295594,-0.281308,36.5481,1.33767,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0307968,0.024645,0.0114402,0.000368538,-0.000581189,-0.000892145,0.000904327,-0.00111698,-0.540833,0.00910905,1236,747,0.31777,-0.264598,36.9702,1.18024,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0312005,0.0230517,0.0171,0.000283366,-0.000309233,-0.000956999,0.000988885,-0.00101475,-0.635272,0.0089782,1243,747,0.335537,-0.253884,37.403,0.992686,37.114,1.23007
1.4782,24.3649,-5.71581,0.0312058,0.0229594,0.0149013,0.00014978,-1.91395e-05,-0.0010269,0.00109569,-0.000965046,-0.744367,0.00926953,1250,747,0.330131,-0.250535,37.8485,0.814047,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0262191,-0.00771232,0.00205858,-0.000632131,0.00027749,-0.000478483,0.00048283,-0.000837471,-1.16542,0.00925862,935,754,0.263132,0.0639853,25.904,8.92301,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0257512,-0.00775054,0.00466563,-0.000246346,0.000376472,-0.000397612,0.000570108,-0.000439983,-1.1176,0.00952361,942,754,0.263382,0.0624482,26.0128,8.7608,25.7718,8.68091
-30.23,22.84,-3.09758,0.0251707,-0.00777112,0.00575348,1.19948e-05,0.000501154,-0.000370065,0.000700159,-0.00018701,-1.0774,0.00913833,949,754,0.259736,0.0561251,26.0429,8.59156,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0247903,-0.00836025,0.00646937,0.000174373,0.000641579,-0.000376563,0.000851113,-3.5161e-05,-1.06302,0.00854633,956,754,0.257499,0.0503455,25.9941,8.43051,25.7648,8.33081
-28.798,22.8661,-3.136,0.025291,-0.00880866,0.00426869,0.00026364,0.00077035,-0.000403083,0.000993088,4.09019e-05,-1.06597,0.00815043,963,754,0.258205,0.0473752,25.9951,8.27133,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0260714,-0.00874804,0.00341362,0.000298941,0.000873052,-0.000434083,0.00110641,6.55843e-05,-1.07753,0.00806507,970,754,0.26403,0.0520144,26.0763,8.10314,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0271589,-0.00797619,0.00106933,0.000296952,0.000935803,-0.000449685,0.00116797,6.47894e-05,-1.09421,0.00804962,977,754,0.269746,0.0561874,26.1886,7.92519,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0281467,-0.00747199,0.000945483,0.000276589,0.000968472,-0.000448399,0.00118887,5.61944e-05,-1.11396,0.00809281,984,754,0.278927,0.0550514,26.3328,7.76225,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.028802,-0.00760465,0.0031098,0.000265707,0.00100277,-0.000443837,0.00121113,5.73437e-05,-1.13188,0.0080416,991,754,0.289578,0.0493594,26.5302,7.61678,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0288813,-0.00747511,0.00501426,0.000231348,0.00103167,-0.000440001,0.00122626,3.67585e-05,-1.15441,0.00807345,998,754,0.294078,0.0415106,26.7244,7.46362,26.452,7.36877
-24.444,22.969,-3.47549,0.0288365,-0.00744945,0.0084479,0.0001731,0.00106452,-0.000422924,0.00123324,4.38187e-06,-1.19121,0.00800336,1005,754,0.300524,0.0348136,26.8374,7.28039,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0286433,-0.00737015,0.011032,9.07368e-05,0.00108114,-0.000390827,0.00121679,-4.49108e-05,-1.23673,0.00803017,1012,754,0.303822,0.0335695,26.8546,7.08618,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0284502,-0.00682996,0.0121899,6.30802e-07,0.0010804,-0.000333789,0.00117525,-9.4221e-05,-1.29393,0.00815665,1019,754,0.30419,0.0299569,26.8842,6.89449,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0282158,-0.00596452,0.0109936,-7.70875e-05,0.00109688,-0.000256382,0.00115043,-0.000130636,-1.36489,0.00792834,1026,754,0.299256,0.0262167,26.9802,6.72078,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0280722,-0.00452775,0.00734825,-0.000136319,0.00114074,-0.00017713,0.00116486,-0.000160432,-1.4355,0.00746108,1033,754,0.290027,0.0172329,27.1202,6.54658,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0280985,-0.00335913,0.00660738,-0.000187216,0.00117021,-0.000115735,0.00118001,-0.000197013,-1.48635,0.00719331,1040,754,0.288498,0.00544509,27.3253,6.35479,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0281653,-0.00266303,0.00751326,-0.000237102,0.00117069,-9.04703e-05,0.00117648,-0.000242893,-1.50688,0.00719597,1047,754,0.290867,-0.00433448,27.5996,6.16927,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0278536,-0.00183174,0.00723567,-0.000276853,0.0011413,-8.07051e-05,0.00114588,-0.000281431,-1.51413,0.00725831,1054,754,0.287027,-0.0118725,27.8289,5.98188,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.027456,-0.00130501,0.0065907,-0.000303833,0.00109462,-5.10176e-05,0.00109647,-0.000305691,-1.53438,0.00739822,1061,754,0.281596,-0.0144828,27.9914,5.82669,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0267688,-0.000469035,0.00635178,-0.000315964,0.00103319,1.00116e-05,0.00103326,-0.000316039,1.56338,0.00750028,1068,754,0.274148,-0.0181128,28.1077,5.63647,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0263502,0.000489586,0.00768721,-0.000312207,0.000939457,9.24503e-05,0.000946248,-0.000318999,1.49746,0.00777044,1075,754,0.272686,-0.0251678,28.2844,5.44514,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0261725,0.00169034,0.00887753,-0.000293877,0.000840229,0.000173787,0.000866263,-0.00031991,1.4221,0.00840471,1082,754,0.273258,-0.035916,28.5447,5.24174,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0259587,0.00305724,0.0114895,-0.000266473,0.000724356,0.000249581,0.000783672,-0.000325789,1.33746,0.00901514,1089,754,0.276609,-0.0522226,28.8345,5.06269,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0253897,0.0044567,0.0144842,-0.000234151,0.000600501,0.000348652,0.000726976,-0.000360626,1.22281,0.00896172,1096,754,0.277473,-0.0739226,29.0868,4.89152,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0254209,0.00587285,0.0173149,-0.000189023,0.000465853,0.000481647,0.000720823,-0.000443994,1.08393,0.00860096,1103,754,0.283881,-0.096875,29.3511,4.72161,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0255872,0.00726506,0.0180192,-0.000130297,0.000343402,0.000632407,0.000781857,-0.000568752,0.964573,0.00822996,1110,754,0.286914,-0.11434,29.6263,4.52841,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0257377,0.0085875,0.0193251,-6.74089e-05,0.000233876,0.000769215,0.000867061,-0.000700594,0.882094,0.00813226,1117,754,0.291103,-0.12688,29.8881,4.31533,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0258242,0.010688,0.0154752,-1.54297e-05,0.000131448,0.000863603,0.000924729,-0.000808711,0.827815,0.00843771,1124,754,0.282967,-0.135748,30.1769,4.09457,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0258815,0.0127063,0.0105415,2.11408e-05,2.29594e-05,0.000920197,0.000942248,-0.000898148,0.785892,0.0084941,1131,754,0.272014,-0.142583,30.5019,3.89639,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.026113,0.0143316,0.0085652,5.71741e-05,-0.000108687,0.000954941,0.000932778,-0.000984291,0.742085,0.00840511,1138,754,0.269341,-0.146654,30.8575,3.71145,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0261435,0.0157269,0.0125334,0.000102417,-0.000256896,0.000962289,0.000901676,-0.00105616,0.693112,0.00856286,1145,754,0.278284,-0.158363,31.2068,3.53537,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0256451,0.0176277,0.0137849,0.000147981,-0.000418778,0.000943318,0.000849564,-0.00112036,0.639483,0.00887629,1152,754,0.276045,-0.1806,31.4635,3.33273,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0256987,0.0204022,0.00980579,0.000196586,-0.000598425,0.000878917,0.000763708,-0.00116555,0.573029,0.00899173,1159,754,0.267056,-0.210973,31.7058,3.13285,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0259507,0.0229818,0.00572096,0.000259198,-0.00077689,0.000760451,0.000661293,-0.00117898,0.486389,0.00910313,1166,754,0.259593,-0.233541,31.9258,2.93688,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0266305,0.024946,0.00385272,0.00033545,-0.000932271,0.000599648,0.000574148,-0.00117097,0.378835,0.00951749,1173,754,0.261325,-0.24923,32.2483,2.76133,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0267454,0.0256326,0.00615012,0.000413468,-0.00105717,0.00041623,0.0005231,-0.0011668,0.257542,0.00947769,1180,754,0.26749,-0.25692,32.6089,2.57951,32.3527,2.83832
