 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0147743,-0.00517308,0.00862042,-0.000580639,0.000427466,-0.000372177,0.000549979,-0.000703152,-1.25279,0.00909381,935,740,0.162266,0.0406078,28.578,9.17719,28.45,9.13746
-30.7974,24.3235,-3.75597,0.014428,-0.00505347,0.00911449,-0.00034307,0.000682165,-0.000233466,0.000732826,-0.000393731,-1.35711,0.0090439,942,740,0.15981,0.0387301,28.6959,8.99561,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0142056,-0.00497077,0.00785331,-0.000173834,0.000937863,-0.000126813,0.000952145,-0.000188116,-1.45864,0.00856824,949,740,0.155252,0.0354182,28.7707,8.81084,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0144656,-0.00504937,0.00578935,-5.49044e-05,0.0012,-3.99439e-05,0.00120127,-5.61745e-05,-1.53901,0.00832622,956,740,0.153841,0.0366172,28.8026,8.64218,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0148474,-0.00452435,0.00388003,2.06106e-05,0.00146051,3.37667e-05,0.0014613,1.98192e-05,1.54736,0.0083122,963,740,0.15377,0.0350165,28.8214,8.45579,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0152434,-0.00392201,0.00478995,6.56514e-05,0.00169744,9.14087e-05,0.00170254,6.05469e-05,1.51501,0.00826919,970,740,0.159301,0.0311846,28.8821,8.2604,28.7424,8.226
-27.1909,24.404,-3.94815,0.0151536,-0.00380256,0.00635982,8.59865e-05,0.00188683,0.000135852,0.00189702,7.57959e-05,1.49592,0.00798489,977,740,0.1615,0.0265931,28.9457,8.07111,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.015036,-0.00365414,0.00661894,8.00905e-05,0.00201135,0.000168746,0.00202598,6.5457e-05,1.48429,0.00781012,984,740,0.160844,0.0235491,29.067,7.89569,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0152368,-0.00350357,0.00525767,7.28373e-05,0.00211258,0.000174404,0.00212738,5.80328e-05,1.48611,0.00769438,991,740,0.160065,0.0216623,29.2445,7.73118,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0156174,-0.00279981,0.00278406,4.40543e-05,0.00214519,0.000135523,0.00215389,3.53492e-05,1.50665,0.00766105,998,740,0.15867,0.0180317,29.462,7.55781,29.315,7.52705
-24.275,24.4804,-4.20296,0.0158581,-0.0021055,0.00133719,-3.27378e-06,0.00210239,7.52434e-05,0.00210508,-5.95918e-06,1.53512,0.00767564,1005,740,0.15792,0.0140233,29.6372,7.3632,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0155234,-0.00170423,0.00104949,-7.20126e-05,0.00196285,3.1111e-05,0.00196332,-7.24882e-05,1.55551,0.00775105,1012,740,0.153931,0.0106828,29.7223,7.18622,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0152113,-0.00119816,0.00263932,-0.000147963,0.00174499,2.31228e-05,0.00174527,-0.000148246,1.55858,0.00778992,1019,740,0.154019,0.0026941,29.8186,7.01353,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0150419,-0.000632383,0.00489646,-0.000207141,0.00150706,2.10511e-05,0.00150731,-0.000207399,1.55852,0.00771805,1026,740,0.156882,-0.00410576,29.9376,6.83763,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0147046,-0.000256989,0.005735,-0.000253769,0.00128555,5.40366e-06,0.00128557,-0.000253788,1.56729,0.00766072,1033,740,0.155203,-0.00464849,30.1101,6.65194,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0141536,0.000113076,0.00557462,-0.000299287,0.00101431,-1.88217e-05,0.00101458,-0.000299556,-1.55647,0.00743759,1040,740,0.149427,-0.00853677,30.3385,6.45324,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0139363,1.4585e-05,0.00692893,-0.000331251,0.000697665,-3.13571e-05,0.00069862,-0.000332206,-1.54036,0.00742289,1047,740,0.150117,-0.00758001,30.6157,6.26692,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0138563,-9.00009e-05,0.00964453,-0.000324962,0.000368453,-1.7423e-05,0.00036889,-0.0003254,-1.54569,0.00792636,1054,740,0.155047,-0.00710068,30.8861,6.08728,30.7652,6.1024
-18.425,24.628,-4.66049,0.013926,0.00041688,0.0113462,-0.000276417,8.90793e-05,2.70221e-05,9.10663e-05,-0.000278404,1.4974,0.00828611,1061,740,0.159267,-0.0112173,31.1117,5.90555,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0134804,0.00227714,0.00812104,-0.000203605,-0.000114241,0.000102326,-4.72663e-05,-0.00027058,0.991252,0.0081984,1068,740,0.147836,-0.025019,31.3105,5.70929,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0132627,0.00440161,0.00363246,-0.000127164,-0.000242342,0.000196145,1.96712e-05,-0.000389178,0.642609,0.00804545,1075,740,0.135803,-0.0413882,31.4993,5.49237,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0133002,0.00602143,0.00409587,-5.27536e-05,-0.000293891,0.000279402,0.000130984,-0.000477629,0.581706,0.00859487,1082,740,0.136879,-0.0560383,31.7723,5.26276,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0134842,0.00650936,0.0106057,1.75383e-05,-0.000282516,0.000342778,0.000241684,-0.000506661,0.579117,0.00942736,1089,740,0.152684,-0.0667673,32.1198,5.07485,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0136075,0.00680117,0.0161704,8.07826e-05,-0.000241269,0.000427901,0.000376953,-0.000537439,0.605436,0.00965594,1096,740,0.166106,-0.0821432,32.4361,4.87626,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0139934,0.00739749,0.0167456,0.000144863,-0.00018938,0.000561223,0.000563318,-0.000607836,0.640688,0.00921097,1103,740,0.171159,-0.0929349,32.7353,4.73002,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.014616,0.00845044,0.0127452,0.000207365,-0.000113821,0.00069823,0.000763232,-0.000669688,0.672364,0.00824698,1110,740,0.168318,-0.102173,32.9606,4.55054,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0150496,0.00989245,0.0069318,0.000250249,-3.89112e-05,0.000763983,0.000883213,-0.000671874,0.691881,0.00848348,1117,740,0.159417,-0.110001,33.2366,4.35747,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0148501,0.0115849,0.00216357,0.000263361,1.06685e-05,0.000741433,0.000889136,-0.000615107,0.701005,0.00876885,1124,740,0.14658,-0.123422,33.5648,4.15199,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0145772,0.0132694,0.000157455,0.000251677,9.10119e-07,0.000682654,0.000820367,-0.00056778,0.694575,0.00913776,1131,740,0.139081,-0.135841,33.9225,3.95733,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0143922,0.0142731,0.00211508,0.000233349,-6.28582e-05,0.000638503,0.0007407,-0.000570209,0.671436,0.0091264,1138,740,0.141365,-0.140095,34.2485,3.75716,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0142784,0.0153047,0.00525523,0.000212939,-0.000139978,0.000595857,0.000657917,-0.000584956,0.641441,0.00904264,1145,740,0.147056,-0.144919,34.5292,3.59557,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.014195,0.0169028,0.00428389,0.000173078,-0.000245158,0.0005031,0.000508791,-0.00058087,0.588432,0.00945125,1152,740,0.143861,-0.168452,34.755,3.42239,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0145778,0.0189764,-0.000526882,0.000119533,-0.000413844,0.000357856,0.000299145,-0.000593456,0.465175,0.00953079,1159,740,0.13624,-0.192668,34.9867,3.22826,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0152526,0.0204062,2.22707e-06,8.30282e-05,-0.000648605,0.000195986,0.000132221,-0.000697797,0.245919,0.00875873,1166,740,0.143646,-0.211392,35.3121,2.99473,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0155121,0.0206068,0.00518801,8.71281e-05,-0.000924518,4.36041e-05,8.90041e-05,-0.000926394,0.0429958,0.00883411,1173,740,0.157922,-0.212906,35.6595,2.80518,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0157404,0.0195487,0.0119119,0.000118115,-0.00121373,-9.19203e-05,0.000124429,-0.00122004,-0.0685841,0.0091008,1180,740,0.175726,-0.198838,36.0441,2.63006,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0160148,0.0191054,0.0151633,0.000153282,-0.00147852,-0.000206667,0.000179049,-0.00150429,-0.124041,0.00963865,1187,740,0.186061,-0.200289,36.4528,2.42492,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0162019,0.0200549,0.0148465,0.000175881,-0.00170289,-0.000297664,0.000221913,-0.00174892,-0.153431,0.0102794,1194,740,0.18694,-0.204869,36.8481,2.18873,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0154776,-0.00504398,0.00696758,-0.000495099,0.000485065,-0.000513282,0.000704658,-0.000714692,-1.16654,0.00901359,935,747,0.166149,0.0423458,27.2052,9.03278,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0148869,-0.00513695,0.00793836,-0.000278992,0.000669385,-0.000386806,0.000807139,-0.000416746,-1.22867,0.00911546,942,747,0.162172,0.044563,27.3181,8.85447,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0143628,-0.00540449,0.00808248,-0.000128123,0.000861192,-0.000286399,0.00093812,-0.000205051,-1.30838,0.00875057,949,747,0.1574,0.0410097,27.3718,8.6811,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0141747,-0.00592979,0.00777915,-2.27368e-05,0.00106276,-0.000199189,0.00109816,-5.8134e-05,-1.39493,0.00831945,956,747,0.155116,0.0396786,27.3457,8.5161,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0147289,-0.00585078,0.00749214,4.52785e-05,0.00126313,-0.000120425,0.00127493,3.34847e-05,-1.47317,0.00813253,963,747,0.160024,0.0375913,27.3336,8.33532,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0152645,-0.0052711,0.00747296,8.71827e-05,0.00144718,-5.22883e-05,0.00144919,8.51753e-05,-1.53242,0.00806576,970,747,0.165126,0.0372541,27.3964,8.14719,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0153529,-0.00433998,0.00627101,0.000107148,0.00159504,9.70063e-06,0.0015951,0.000107084,1.56428,0.00789008,977,747,0.163474,0.0324967,27.4837,7.96072,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0150282,-0.00407753,0.00662805,0.000105611,0.00169255,6.49333e-05,0.0016952,0.000102959,1.52997,0.00789442,984,747,0.160987,0.0264493,27.6153,7.79626,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0151262,-0.00414852,0.00606924,0.00010302,0.00177305,9.44167e-05,0.00177837,9.76991e-05,1.5145,0.00792153,991,747,0.160866,0.022993,27.8087,7.64972,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0153933,-0.00410179,0.0059101,7.87551e-05,0.00179956,8.17642e-05,0.00180343,7.48787e-05,1.52342,0.00787597,998,747,0.163121,0.0229143,28.0217,7.48766,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0158648,-0.00358144,0.0051947,3.48584e-05,0.0017661,4.90752e-05,0.00176749,3.34683e-05,1.54248,0.00771427,1005,747,0.166144,0.0226647,28.1731,7.29247,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0158884,-0.00307623,0.00498273,-3.03448e-05,0.00165804,3.20032e-05,0.00165864,-3.09512e-05,1.55185,0.00765218,1012,747,0.165835,0.0194991,28.2215,7.10782,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0157226,-0.00225027,0.00514502,-0.00010231,0.00148929,4.33053e-05,0.00149047,-0.000103487,1.54361,0.00776089,1019,747,0.164434,0.00957381,28.2826,6.92621,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.015628,-0.00131474,0.00582362,-0.000159054,0.00130173,5.46035e-05,0.00130376,-0.000161093,1.53349,0.00765015,1026,747,0.164762,-0.000120193,28.3935,6.75628,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0153151,-0.000585197,0.00548656,-0.000203242,0.00112009,5.12983e-05,0.00112207,-0.000205228,1.53211,0.00735598,1033,747,0.160837,-0.00242646,28.5455,6.58085,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0150266,-2.23258e-05,0.00475897,-0.000246355,0.000900988,3.56628e-05,0.000902096,-0.000247462,1.53975,0.00703244,1040,747,0.1564,-0.00786427,28.7634,6.38772,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0150187,-1.1009e-05,0.00643835,-0.000280433,0.000653089,2.08689e-05,0.000653555,-0.000280899,1.54846,0.00697044,1047,747,0.159805,-0.010152,29.043,6.20496,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0149223,6.18711e-05,0.00924729,-0.000281253,0.000399061,2.18911e-05,0.000399765,-0.000281957,1.53866,0.0072492,1054,747,0.164775,-0.0141792,29.2997,6.02064,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.014803,0.000649842,0.0106318,-0.00024442,0.000181811,4.86408e-05,0.000187291,-0.0002499,1.4586,0.00758812,1061,747,0.166473,-0.0193564,29.4935,5.85327,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0141744,0.00232031,0.00765079,-0.000185899,1.52125e-05,0.000106135,6.08622e-05,-0.000231549,1.1646,0.00763524,1068,747,0.153773,-0.0302026,29.6486,5.66164,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0137988,0.00430529,0.00336392,-0.00012543,-0.000100568,0.000181772,6.91975e-05,-0.000295195,0.819539,0.00763802,1075,747,0.140617,-0.0437403,29.8273,5.45425,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.013542,0.00568364,0.00353878,-6.56779e-05,-0.000160917,0.000250061,0.000141257,-0.000367853,0.691308,0.00810367,1082,747,0.138241,-0.0559127,30.0981,5.23621,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0135731,0.0066041,0.00726282,-6.74174e-06,-0.000174758,0.000304468,0.000225096,-0.000406595,0.650789,0.00871179,1089,747,0.146473,-0.0699319,30.4358,5.05563,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0136745,0.00726792,0.0111796,4.62922e-05,-0.000167624,0.000383485,0.000337455,-0.000458787,0.649399,0.00879674,1096,747,0.15599,-0.0864102,30.7313,4.87903,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.013936,0.00755472,0.0139301,9.77336e-05,-0.00015395,0.000508249,0.000495488,-0.000551705,0.664039,0.00837512,1103,747,0.164615,-0.096503,31.0168,4.73094,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0147105,0.00814395,0.0136173,0.000144709,-0.000119281,0.000636943,0.00066319,-0.000637763,0.683228,0.00780694,1110,747,0.171423,-0.104507,31.2589,4.54898,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0153871,0.00941536,0.0113255,0.000175778,-7.38642e-05,0.000703543,0.000765487,-0.000663573,0.697603,0.00830493,1117,747,0.172726,-0.113773,31.5197,4.34147,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0155195,0.0113167,0.00650206,0.00018457,-3.77356e-05,0.000691901,0.00077419,-0.000627355,0.705754,0.00885413,1124,747,0.162935,-0.125424,31.8293,4.12043,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0153189,0.0130499,0.00366945,0.000172649,-4.04361e-05,0.000649801,0.000724584,-0.000592371,0.70414,0.00911248,1131,747,0.154283,-0.135341,32.1612,3.91997,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0148455,0.0138315,0.00498259,0.000151753,-8.34424e-05,0.000618956,0.000664184,-0.000595873,0.69152,0.00898738,1138,747,0.15237,-0.134186,32.4942,3.72745,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0146768,0.0148753,0.0078504,0.000128633,-0.000134122,0.000587136,0.00059891,-0.0006044,0.675331,0.00890705,1145,747,0.156995,-0.142801,32.8123,3.56379,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0144989,0.0167557,0.00657125,9.52201e-05,-0.000203923,0.000513116,0.00048012,-0.000588823,0.64358,0.00917806,1152,747,0.152138,-0.166198,33.0592,3.37682,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0148984,0.0191335,0.000311855,5.58712e-05,-0.000318798,0.000389732,0.000300955,-0.000563882,0.561364,0.00919735,1159,747,0.141332,-0.19301,33.2924,3.18389,33.1457,3.36518
-7.46116,24.145,-5.10043,0.015594,0.0209548,-0.00242431,3.4579e-05,-0.000484717,0.000244024,0.000131252,-0.00058139,0.377194,0.0087623,1166,747,0.141335,-0.210242,33.5497,2.98426,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0157307,0.0216495,0.00163931,5.16194e-05,-0.000680512,0.000102307,6.56469e-05,-0.00069454,0.136262,0.0090224,1173,747,0.151764,-0.217329,33.8725,2.80372,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0158989,0.0213441,0.00767857,9.61276e-05,-0.000889965,-2.79791e-05,9.69208e-05,-0.000890758,-0.0283433,0.00909339,1180,747,0.167301,-0.213273,34.239,2.61776,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0158939,0.0207899,0.0137492,0.000144822,-0.00108607,-0.000143691,0.000161373,-0.00110262,-0.114683,0.00909474,1187,747,0.181516,-0.214217,34.6495,2.42113,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0160294,0.021054,0.0145708,0.000179613,-0.00125849,-0.000238176,0.000218033,-0.00129691,-0.15993,0.0090249,1194,747,0.18472,-0.217428,35.0549,2.20762,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0161547,0.0218829,0.0142866,0.000192155,-0.00136597,-0.000319748,0.000255219,-0.00142903,-0.194731,0.00880209,1201,747,0.185162,-0.22634,35.4012,1.99043,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0158415,0.0226261,0.0148035,0.000200518,-0.00143637,-0.000416341,0.000300328,-0.00153618,-0.235291,0.00846164,1208,747,0.183375,-0.238971,35.6416,1.80179,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0158462,0.0228134,0.0154915,0.000191393,-0.00146444,-0.000508192,0.000334921,-0.00160797,-0.275259,0.00864198,1215,747,0.185173,-0.248999,35.8532,1.62868,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0164768,0.0226524,0.0149215,0.000177588,-0.00142306,-0.000574425,0.000362396,-0.00160786,-0.311267,0.00871144,1222,747,0.189897,-0.246586,36.0898,1.49034,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0178717,0.0219447,0.0158808,0.000162519,-0.00129522,-0.000599052,0.000377109,-0.00150981,-0.343975,0.00894758,1229,747,0.205585,-0.233783,36.4208,1.35201,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0186256,0.0204848,0.0174789,0.000138135,-0.00106698,-0.000607171,0.000390991,-0.00131983,-0.394606,0.00905358,1236,747,0.216832,-0.215063,36.844,1.19581,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0185752,0.0189658,0.0204519,9.40801e-05,-0.000753944,-0.000640309,0.000438041,-0.0010979,-0.492946,0.00886355,1243,747,0.223949,-0.208566,37.2753,1.01778,37.114,1.23007
1.4782,24.3649,-5.71581,0.0177135,0.0187422,0.0194919,3.12177e-05,-0.0004164,-0.00069659,0.00053907,-0.000924253,-0.629961,0.00896962,1250,747,0.213572,-0.211484,37.7112,0.844738,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0161786,-0.00518209,0.00376167,-0.000408414,0.000495547,-0.000614188,0.000806137,-0.000719003,-1.10261,0.00890521,935,754,0.167089,0.0479489,25.8041,8.8842,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0155637,-0.00568229,0.00570381,-0.000212748,0.00061356,-0.000497398,0.000847014,-0.000446202,-1.13197,0.0092091,942,754,0.164726,0.053838,25.9125,8.7253,25.7718,8.68091
-30.23,22.84,-3.09758,0.0148751,-0.0058733,0.00714804,-8.11543e-05,0.000743919,-0.0004032,0.000908233,-0.000245468,-1.18382,0.00894554,949,754,0.160797,0.048948,25.9409,8.55709,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0144322,-0.00657427,0.00896134,9.42268e-06,0.000885396,-0.000317338,0.000988275,-9.34563e-05,-1.25729,0.00841969,956,754,0.160135,0.0463626,25.8895,8.39222,25.7648,8.33081
-28.798,22.8661,-3.136,0.0152102,-0.00696425,0.0100528,6.91866e-05,0.00102722,-0.000237009,0.00108265,1.37595e-05,-1.34106,0.00793338,963,754,0.170063,0.0424174,25.8879,8.22453,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0158082,-0.00657053,0.00962805,0.000107457,0.00115964,-0.000164465,0.00118475,8.23492e-05,-1.4193,0.00774237,970,754,0.175035,0.0440499,25.9667,8.0517,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0158395,-0.0054492,0.00681791,0.000126863,0.00126767,-9.3679e-05,0.00127531,0.000119222,-1.48941,0.00768536,977,754,0.169609,0.0416528,26.0697,7.87464,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0154281,-0.00488663,0.00659057,0.000129235,0.00133932,-2.58644e-05,0.00133988,0.000128682,-1.54944,0.00779219,984,754,0.165041,0.0363032,26.2005,7.71503,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0156095,-0.00475631,0.00692636,0.00013119,0.00140214,1.91942e-05,0.00140243,0.0001309,1.5557,0.00785527,991,754,0.167515,0.0290572,26.3962,7.57055,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0159795,-0.00495261,0.00929974,0.000112511,0.00142635,2.53485e-05,0.00142684,0.000112022,1.55151,0.00802054,998,754,0.175938,0.0282014,26.5925,7.41558,26.452,7.36877
-24.444,22.969,-3.47549,0.0164444,-0.00479079,0.010555,7.32041e-05,0.00140555,1.20638e-05,0.00140566,7.30949e-05,1.56174,0.00797758,1005,754,0.183008,0.0276155,26.7137,7.229,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.016516,-0.00457443,0.0105041,1.27898e-05,0.00132939,1.28216e-05,0.00132951,1.26649e-05,1.56106,0.00785123,1012,754,0.1836,0.026909,26.7375,7.03823,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0163996,-0.00365216,0.00951428,-5.32966e-05,0.00120836,3.73636e-05,0.00120946,-5.44021e-05,1.54122,0.00782197,1019,754,0.18037,0.0170527,26.7712,6.85076,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0163056,-0.00241911,0.00858801,-0.000105521,0.00107121,5.94986e-05,0.00107421,-0.000108522,1.52041,0.00752444,1026,754,0.177413,0.00504686,26.8682,6.67749,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0161469,-0.0010462,0.0059275,-0.00014649,0.0009337,6.6283e-05,0.000937752,-0.000150542,1.50974,0.00714691,1033,754,0.170125,-0.00278894,27.0064,6.5009,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0160363,-0.000286061,0.00493982,-0.000187826,0.000768418,5.71525e-05,0.000771822,-0.00019123,1.51131,0.00698284,1040,754,0.166847,-0.0095087,27.2105,6.31269,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0161955,-0.000169408,0.00678357,-0.000224817,0.00058418,4.19286e-05,0.000586347,-0.000226984,1.51915,0.00701704,1047,754,0.172224,-0.0140231,27.4842,6.13094,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0159686,-0.000119534,0.00941168,-0.000234149,0.000394728,3.67782e-05,0.000396872,-0.000236293,1.51258,0.00708157,1054,754,0.175552,-0.0181641,27.71,5.94823,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0156978,0.000467777,0.0105994,-0.000210635,0.000228599,5.47409e-05,0.000235319,-0.000217354,1.44866,0.00717999,1061,754,0.175362,-0.0235121,27.8711,5.79,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0151049,0.00178306,0.00819642,-0.000167493,9.2752e-05,0.000104052,0.000129239,-0.00020398,1.23353,0.00722846,1068,754,0.164272,-0.031054,27.9915,5.59975,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0144945,0.00340304,0.00533148,-0.000122712,-1.19217e-05,0.000170894,0.000112331,-0.000246965,0.94213,0.0075039,1075,754,0.15192,-0.0413207,28.1723,5.40922,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0139469,0.00490241,0.00490677,-7.79032e-05,-7.84976e-05,0.000230738,0.000152538,-0.000308939,0.784754,0.0081533,1082,754,0.145431,-0.0547429,28.4312,5.20669,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.013622,0.00609036,0.0065047,-3.24586e-05,-0.000111978,0.000279131,0.00020973,-0.000354167,0.714654,0.00882291,1089,754,0.145576,-0.0698677,28.7213,5.03254,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0135597,0.00689308,0.00873243,7.50188e-06,-0.000130792,0.000352657,0.000297727,-0.000421018,0.688589,0.00890303,1096,754,0.149773,-0.084673,28.9794,4.86816,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0140888,0.00761584,0.00916429,4.45475e-05,-0.000144274,0.00046988,0.000429407,-0.000529133,0.686256,0.00864007,1103,754,0.155787,-0.095292,29.2515,4.70557,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0150404,0.0086027,0.00868879,7.69086e-05,-0.000137081,0.000590817,0.00057034,-0.000630513,0.695821,0.00830395,1110,754,0.163839,-0.107052,29.5358,4.51763,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0159398,0.00994922,0.00968301,9.73876e-05,-0.000112248,0.000655943,0.000656835,-0.000671695,0.706169,0.00830037,1117,754,0.17456,-0.121598,29.8051,4.30693,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0160917,0.0116204,0.0068025,0.000101813,-8.64581e-05,0.000651408,0.000665852,-0.000650497,0.713639,0.00873689,1124,754,0.169259,-0.128773,30.0932,4.09048,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0156903,0.0130285,0.00496179,9.02688e-05,-8.65242e-05,0.000621454,0.000629582,-0.000625837,0.714751,0.00877601,1131,754,0.160892,-0.13253,30.4095,3.89338,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0152937,0.0138474,0.00500943,7.02452e-05,-0.000116743,0.000599513,0.000583511,-0.000630008,0.708046,0.00863281,1138,754,0.156844,-0.128874,30.7562,3.71138,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0150119,0.0149361,0.00779244,4.96515e-05,-0.00015142,0.000573633,0.000531492,-0.000633261,0.698648,0.00885329,1145,754,0.160201,-0.139754,31.1039,3.54346,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0148139,0.0166157,0.00617577,2.66823e-05,-0.000199227,0.00051092,0.000436985,-0.000609529,0.676608,0.00917965,1152,754,0.154397,-0.161034,31.367,3.35145,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0149013,0.0188105,0.00132635,3.99392e-06,-0.000279413,0.000402447,0.000288956,-0.000564375,0.616124,0.00922607,1159,754,0.143834,-0.187532,31.6106,3.16124,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0152462,0.0210926,-0.00275048,-1.71962e-06,-0.0004006,0.000268718,0.000133483,-0.000535803,0.466156,0.00904109,1166,754,0.137353,-0.211679,31.8314,2.97266,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0158036,0.0224545,-0.00115756,2.55331e-05,-0.000547039,0.000133907,5.53021e-05,-0.000576808,0.218753,0.00928387,1173,754,0.146031,-0.225581,32.1483,2.7984,31.9905,3.0087
