 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00616755,0.00272395,-0.000198692,0.000119031,-0.00175139,-0.000300841,0.000166228,-0.00179859,-0.155614,0.00893764,935,740,0.0601096,-0.0360287,28.5104,9.12092,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00606718,0.0022997,-0.000369456,0.000357994,-0.00145156,-4.41503e-05,0.000359071,-0.00145264,-0.0243791,0.00883329,942,740,0.0587324,-0.0263262,28.6315,8.94008,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00656793,0.00187626,-0.0015752,0.000449266,-0.00109641,9.32412e-05,0.00045487,-0.00110202,0.0600337,0.00834612,949,740,0.0613093,-0.0197572,28.7129,8.75519,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00746027,0.00201486,-0.00305152,0.000451686,-0.000741346,0.000172061,0.000476005,-0.000765666,0.140411,0.00810992,956,740,0.0671313,-0.0202217,28.7499,8.58243,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00789643,0.00313106,-0.00489771,0.000403066,-0.000440516,0.000211283,0.000453025,-0.000490475,0.232191,0.00817852,963,740,0.0676218,-0.0315895,28.769,8.39412,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00836895,0.00435995,-0.00516994,0.000325245,-0.000194769,0.000191211,0.000387984,-0.000257509,0.317048,0.00825831,970,740,0.0714983,-0.0460104,28.8323,8.20017,28.7424,8.226
-27.1909,24.404,-3.94815,0.00879912,0.00504674,-0.00604284,0.000233077,-5.98712e-06,0.00014122,0.000298561,-7.14711e-05,0.43419,0.0079814,977,740,0.0738201,-0.0549406,28.9049,8.01041,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00896226,0.00501937,-0.00556735,0.00013978,0.000143991,9.56146e-05,0.000237523,4.62478e-05,0.796407,0.00768676,984,740,0.0762514,-0.0574299,29.0283,7.83738,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00882629,0.00456883,-0.00475194,8.11404e-05,0.000305056,7.40696e-05,0.00032734,5.88564e-05,1.27856,0.00745264,991,740,0.0764828,-0.0552121,29.1989,7.67498,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00858464,0.00466467,-0.00489511,2.44424e-05,0.000427504,4.48183e-05,0.000432427,1.9519e-05,1.46138,0.0074641,998,740,0.0736846,-0.0552368,29.4065,7.50396,29.315,7.52705
-24.275,24.4804,-4.20296,0.00850217,0.00480073,-0.00376854,-3.65066e-05,0.000511056,1.57474e-05,0.000511508,-3.69591e-05,1.54207,0.00758876,1005,740,0.0750272,-0.0582098,29.5745,7.3127,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00828158,0.00513586,-0.00161226,-9.03342e-05,0.000548255,5.78228e-06,0.000548307,-9.03866e-05,1.56174,0.00779419,1012,740,0.0770999,-0.0614189,29.6568,7.13059,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00806676,0.00515844,0.00273088,-0.00012636,0.000570202,8.43204e-06,0.000570304,-0.000126462,1.55869,0.00789317,1019,740,0.0838094,-0.063776,29.7499,6.95466,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00802413,0.00475454,0.0059661,-0.000142863,0.00060255,2.19511e-05,0.000603195,-0.000143509,1.54138,0.00782875,1026,740,0.0900531,-0.059382,29.8685,6.78407,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00783449,0.00476022,0.00306635,-0.000140823,0.000637668,6.23212e-05,0.000642626,-0.00014578,1.49142,0.00772568,1033,740,0.0821528,-0.0530381,30.0478,6.60837,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00782155,0.00494729,-0.00172007,-0.000135672,0.000619246,0.000108889,0.000634638,-0.000151065,1.43037,0.00744386,1040,740,0.0719827,-0.0504835,30.2881,6.41873,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00805903,0.00506786,-0.00439403,-0.000132545,0.000528282,0.000133266,0.000554145,-0.000158408,1.37911,0.00739084,1047,740,0.0685728,-0.0490245,30.5755,6.23801,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00789846,0.00461905,-0.00442734,-0.000127627,0.00039893,0.000132386,0.000430341,-0.000159037,1.33784,0.00782511,1054,740,0.0668529,-0.04248,30.8488,6.06611,30.7652,6.1024
-18.425,24.628,-4.66049,0.00753138,0.00441655,-0.00405391,-0.000122623,0.000286369,0.0001222,0.000320098,-0.000156353,1.30148,0.00815383,1061,740,0.0639656,-0.0387544,31.0718,5.89385,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00704384,0.00472841,-0.00554808,-0.000112686,0.000232652,0.000127246,0.000274473,-0.000154507,1.25325,0.00810971,1068,740,0.0559031,-0.0412758,31.2675,5.71224,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00711474,0.00492006,-0.00480775,-9.30538e-05,0.000188421,0.000158491,0.000259642,-0.000164275,1.14847,0.00801495,1075,740,0.0580407,-0.0443737,31.4513,5.50655,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00746185,0.00530582,-0.0031932,-6.01564e-05,0.000166552,0.000182292,0.000267859,-0.000161464,1.06356,0.0086195,1082,740,0.0646902,-0.0465271,31.7255,5.28566,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00747539,0.00540219,0.000206087,-2.49734e-05,0.000167901,0.000165533,0.00026304,-0.000120112,1.04916,0.00949893,1089,740,0.0720746,-0.0490126,32.0755,5.10512,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00737293,0.00512931,0.00448583,5.44177e-06,0.000206389,0.000135092,0.000274275,-6.24439e-05,1.10514,0.00975944,1096,740,0.0805226,-0.0596126,32.3911,4.9161,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00751409,0.00507873,0.00544812,4.89329e-05,0.000284966,0.000154656,0.00036149,-2.75917e-05,1.11131,0.00929657,1103,740,0.0841126,-0.0692943,32.6873,4.78044,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00778038,0.00536141,0.00362428,0.000111264,0.000403238,0.000233152,0.000532337,-1.78352e-05,1.06511,0.00828146,1110,740,0.0826546,-0.0729065,32.906,4.60479,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00797443,0.00585803,-0.0017109,0.000162467,0.000561296,0.000285811,0.000710384,1.33795e-05,1.08999,0.00840304,1117,740,0.072496,-0.0652764,33.1787,4.41345,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00763715,0.00574382,-0.00507673,0.000176278,0.000727319,0.000283407,0.00084706,5.65376e-05,1.17104,0.00861932,1124,740,0.0616206,-0.0584956,33.5034,4.21946,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00738375,0.00597559,-0.00894332,0.000153197,0.000853324,0.00024096,0.000928238,7.82825e-05,1.26937,0.00906591,1131,740,0.0503059,-0.0547135,33.8635,4.04176,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0074937,0.00583321,-0.0101856,0.000109623,0.000922603,0.000192262,0.000965778,6.64475e-05,1.3499,0.00917843,1138,740,0.0483725,-0.0491427,34.1962,3.86238,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00764934,0.00553747,-0.00706124,5.84012e-05,0.000968727,0.000165449,0.000997865,2.92641e-05,1.39647,0.00912452,1145,740,0.0568043,-0.0479473,34.4793,3.72079,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00792801,0.00547267,-0.00521113,-1.37868e-05,0.000986091,0.000116284,0.000999436,-2.71323e-05,1.45653,0.00944681,1152,740,0.0636589,-0.0563627,34.7049,3.55776,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0084689,0.00589929,-0.00785812,-0.00010255,0.000914227,4.91533e-05,0.000916597,-0.000104921,1.5226,0.00936293,1159,740,0.0626824,-0.0649876,34.9352,3.37466,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.008521,0.00654415,-0.0108826,-0.000177449,0.000788755,-1.881e-05,0.000789121,-0.000177815,-1.55134,0.00856684,1166,740,0.0559251,-0.0663956,35.2586,3.14812,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00788553,0.0059033,-0.00752295,-0.000215853,0.000641631,-8.25816e-05,0.000649512,-0.000223733,-1.47565,0.00867094,1173,740,0.0573436,-0.0499783,35.5991,2.96161,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0072271,0.00453508,-0.00263529,-0.000224146,0.000528948,-0.000131089,0.000551113,-0.000246312,-1.40329,0.00897402,1180,740,0.0623022,-0.0281755,35.977,2.78937,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00706656,0.00348551,0.000619022,-0.000217429,0.000444742,-0.000144168,0.000474769,-0.000247456,-1.36546,0.00947465,1187,740,0.0684507,-0.0212758,36.3812,2.5876,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00671097,0.00459991,-0.00151617,-0.000192833,0.000380306,-8.81444e-05,0.000393555,-0.000206082,-1.4216,0.0101168,1194,740,0.0597938,-0.0294428,36.7731,2.35633,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00651639,0.00342033,-0.00239721,-2.57781e-05,-0.00125419,-0.000548072,0.000183199,-0.00146317,-0.364279,0.00899318,935,747,0.0593168,-0.0393964,27.1352,8.97146,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00630176,0.00283433,-0.00135487,0.000212008,-0.000979886,-0.000302474,0.000284375,-0.00105225,-0.234835,0.00899077,942,747,0.0591627,-0.0325362,27.2514,8.79807,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00651964,0.00249442,-0.00201727,0.000313768,-0.000669091,-0.000153592,0.000337211,-0.000692534,-0.151462,0.00852287,949,747,0.0600295,-0.031229,27.3133,8.6233,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00721476,0.00241487,-0.00229629,0.000334648,-0.000364645,-4.73046e-05,0.000337834,-0.00036783,-0.0672381,0.00801666,956,747,0.0663199,-0.0359351,27.2956,8.45288,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0080352,0.00329144,-0.00365161,0.000308962,-0.000108624,2.66941e-05,0.000310662,-0.000110324,0.0635799,0.00783572,963,747,0.0715965,-0.0469517,27.2878,8.26812,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0087294,0.00462164,-0.0061709,0.000255009,9.72022e-05,4.78202e-05,0.000268369,8.38423e-05,0.272432,0.00789105,970,747,0.0732255,-0.0594263,27.3562,8.08389,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00910686,0.0053487,-0.00887487,0.000184584,0.000246656,4.10577e-05,0.000267088,0.000164152,1.10904,0.00776849,977,747,0.0713455,-0.0632633,27.4484,7.90441,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00897377,0.00506823,-0.00713827,0.00011361,0.000352761,3.73511e-05,0.000358459,0.000107912,1.41942,0.00774177,984,747,0.0733615,-0.0629424,27.5794,7.74073,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00867989,0.00433426,-0.00485454,7.04086e-05,0.000461675,4.65351e-05,0.000467133,6.49501e-05,1.45403,0.00767041,991,747,0.0749892,-0.0581915,27.7642,7.59172,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00809446,0.00392228,-0.00287775,2.55025e-05,0.000531704,4.16626e-05,0.00053511,2.20964e-05,1.48922,0.00772489,998,747,0.0731318,-0.0528335,27.9654,7.42774,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00784641,0.00397789,-0.00326492,-2.51355e-05,0.000565175,3.04324e-05,0.00056674,-2.67003e-05,1.51942,0.00769203,1005,747,0.0697788,-0.0494234,28.1091,7.23717,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00778479,0.0046206,-0.00467919,-7.14749e-05,0.00056352,2.83333e-05,0.000564782,-7.27366e-05,1.52629,0.007691,1012,747,0.0660656,-0.0496093,28.1583,7.04985,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00794233,0.00484512,-0.00173746,-0.000106727,0.000552499,3.28551e-05,0.000554133,-0.000108361,1.52112,0.00780332,1019,747,0.0735008,-0.0542017,28.2181,6.86766,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00791923,0.00457944,0.00280401,-0.000126132,0.000545942,4.58065e-05,0.00054905,-0.00012924,1.50306,0.00760987,1026,747,0.0825872,-0.0538259,28.3237,6.70143,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00783214,0.0044971,0.00318727,-0.000124672,0.000539884,8.19735e-05,0.000549846,-0.000134635,1.44986,0.0073372,1033,747,0.082508,-0.0524049,28.4767,6.53646,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00771825,0.00440652,0.000564335,-0.000115396,0.000501332,0.000124273,0.000525432,-0.000139496,1.37925,0.00695624,1040,747,0.0759049,-0.049278,28.699,6.35244,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0078823,0.0044629,-0.00214939,-0.000108573,0.000424716,0.000141403,0.00045989,-0.000143747,1.327,0.00687326,1047,747,0.0717389,-0.0479291,28.9865,6.17635,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00802512,0.00434962,-0.00374847,-0.000105492,0.000332935,0.000130015,0.000368591,-0.000141148,1.30313,0.00706573,1054,747,0.0696548,-0.0439877,29.2517,5.99893,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00775944,0.00427042,-0.00383112,-0.000104335,0.000257134,0.000108338,0.000287118,-0.000134318,1.30079,0.00738665,1061,747,0.0667912,-0.0425052,29.4459,5.84173,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00714681,0.00450948,-0.00484492,-9.62521e-05,0.000216775,0.000104489,0.000248449,-0.000127926,1.27647,0.00751108,1068,747,0.0585391,-0.0442449,29.5981,5.66413,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00671799,0.00477376,-0.00406721,-7.62689e-05,0.000177484,0.000125415,0.000229008,-0.000127792,1.18099,0.007651,1075,747,0.0558886,-0.0464402,29.7688,5.46629,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00655897,0.00506045,-0.0023652,-4.25679e-05,0.00015609,0.000137545,0.000226422,-0.0001129,1.09812,0.00819041,1082,747,0.0578486,-0.0475342,30.0382,5.25469,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00677817,0.00544902,-0.00151939,-6.79438e-06,0.000155007,0.000115249,0.000214916,-6.6703e-05,1.09142,0.00879205,1089,747,0.0616628,-0.0509277,30.3815,5.0812,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00677226,0.00553478,-0.000234939,2.1981e-05,0.000176544,8.49203e-05,0.000214084,-1.55586e-05,1.15457,0.00885858,1096,747,0.0644085,-0.059817,30.6794,4.91502,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00698605,0.00506331,0.00186975,5.48662e-05,0.000218112,9.83087e-05,0.000264266,8.71225e-06,1.13186,0.00840641,1103,747,0.0712367,-0.0678768,30.9652,4.78143,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00749816,0.00504708,0.00248142,9.79169e-05,0.000291174,0.00015954,0.000381066,8.02423e-06,1.05769,0.00776887,1110,747,0.0775508,-0.0716522,31.2032,4.60473,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00759752,0.00525768,0.0010714,0.000132765,0.00040234,0.000202608,0.000510899,2.42065e-05,1.07891,0.00819207,1117,747,0.0752522,-0.0669844,31.4569,4.40175,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00760398,0.00520416,-0.00189783,0.000141727,0.000523758,0.000205037,0.000612969,5.2515e-05,1.1604,0.00862084,1124,747,0.0685652,-0.0581214,31.7625,4.19373,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00746825,0.0053539,-0.00529538,0.000120099,0.000617732,0.000182459,0.000677462,6.03688e-05,1.25443,0.00896065,1131,747,0.0594728,-0.0533952,32.0955,4.01105,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00740166,0.00515482,-0.00661456,7.49108e-05,0.000665091,0.000157883,0.000704672,3.53291e-05,1.32516,0.0089849,1138,747,0.0557003,-0.0460613,32.4357,3.83827,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00755143,0.00504346,-0.00376273,1.85814e-05,0.000695112,0.000147858,0.000726015,-1.23219e-05,1.36476,0.00897689,1145,747,0.0634964,-0.0475075,32.7567,3.69009,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00741409,0.00520139,-0.00233613,-5.25766e-05,0.0007015,0.000120997,0.000720439,-7.15157e-05,1.41553,0.00917497,1152,747,0.0654357,-0.0612269,33.0004,3.52028,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00775302,0.00581533,-0.00754637,-0.000132309,0.000642691,7.27011e-05,0.000649452,-0.00013907,1.47807,0.00905488,1159,747,0.0566559,-0.0707478,33.2315,3.34186,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00830278,0.00638345,-0.0124373,-0.000196402,0.000549806,1.40333e-05,0.00055007,-0.000196665,1.552,0.00866252,1166,747,0.0503041,-0.0627137,33.4896,3.14684,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00805164,0.00577484,-0.00845186,-0.00022522,0.000445843,-4.64465e-05,0.000449043,-0.000228419,-1.50202,0.00898602,1173,747,0.0568367,-0.0460213,33.8083,2.96809,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00741577,0.00499934,-0.00590162,-0.000224158,0.000363269,-9.53769e-05,0.000378367,-0.000239256,-1.4138,0.00905706,1180,747,0.0565139,-0.031423,34.171,2.7895,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00671095,0.00373645,-5.6421e-05,-0.000207155,0.000291538,-0.000113756,0.000316261,-0.000231878,-1.35679,0.00900579,1187,747,0.0635049,-0.0239324,34.5747,2.59873,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00650475,0.0035006,-0.000982853,-0.000174081,0.000228626,-7.98631e-05,0.000243886,-0.000189341,-1.382,0.00898725,1194,747,0.0593437,-0.0224288,34.9785,2.39462,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00646335,0.00436338,-0.00235762,-0.000122109,0.000236674,1.02751e-05,0.000236968,-0.000122403,1.54219,0.00888346,1201,747,0.0555724,-0.0358179,35.3244,2.18393,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00628315,0.00501349,0.00120285,-5.87091e-05,0.000299195,6.93962e-05,0.00031218,-7.16937e-05,1.38583,0.0086256,1208,747,0.0622359,-0.052869,35.5624,1.99377,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00653209,0.00577655,0.00160417,-4.29601e-07,0.000371725,9.55835e-05,0.000394839,-2.35435e-05,1.33353,0.008747,1215,747,0.0655397,-0.0700761,35.7766,1.81728,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00727865,0.00603852,3.91619e-05,6.14636e-05,0.000415987,0.000149202,0.000470421,7.02949e-06,1.22097,0.00854597,1222,747,0.0688468,-0.0721045,36.0152,1.6776,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00816926,0.00555577,0.00119458,0.000117852,0.0004221,0.000272408,0.000581982,-4.20298e-05,1.04005,0.00844732,1229,747,0.0800603,-0.0608592,36.3409,1.53583,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00811096,0.00524798,0.00218529,0.000143493,0.000447187,0.000434444,0.000755557,-0.000164877,0.953521,0.00826906,1236,747,0.0818078,-0.0512287,36.7566,1.36762,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00789984,0.00530824,0.00307597,0.000132032,0.00048696,0.000544488,0.000882174,-0.000263182,0.942934,0.00802151,1243,747,0.081892,-0.050844,37.1884,1.17005,37.114,1.23007
1.4782,24.3649,-5.71581,0.00747215,0.00642716,-0.00169791,0.000103513,0.000476795,0.000599048,0.000917604,-0.000337296,0.936414,0.00833402,1250,747,0.0659147,-0.0580974,37.6323,0.984766,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00664771,0.00424524,-0.00593209,-0.000161847,-0.000828462,-0.000754377,0.000329574,-0.00131988,-0.577378,0.0090693,935,754,0.0538396,-0.0446391,25.7291,8.81521,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00633374,0.00394434,-0.00398994,6.83141e-05,-0.000599359,-0.000516432,0.000349416,-0.00088046,-0.498468,0.00935965,942,754,0.0544137,-0.0466215,25.8404,8.66041,25.7718,8.68091
-30.23,22.84,-3.09758,0.00636977,0.00373484,-0.00375597,0.000175863,-0.000344141,-0.000357374,0.000357808,-0.000526086,-0.470914,0.00899373,949,754,0.055201,-0.0498842,25.8776,8.49403,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00682756,0.00338898,-0.00193745,0.000211246,-9.88875e-05,-0.000229598,0.000333237,-0.000220878,-0.488392,0.00821596,956,754,0.0632489,-0.0542609,25.8349,8.32396,25.7648,8.33081
-28.798,22.8661,-3.136,0.00769959,0.00360512,-0.0015382,0.000205292,0.000105035,-0.000128179,0.000292797,1.75305e-05,-0.599,0.00760817,963,754,0.0725543,-0.0612995,25.8351,8.14914,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00841136,0.00425387,-0.00390099,0.000173022,0.000265058,-7.33321e-05,0.000305615,0.000132465,-1.0656,0.00743842,970,754,0.0747242,-0.0633052,25.918,7.97989,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00869251,0.00480535,-0.0084728,0.000123514,0.000374466,-4.41647e-05,0.000382011,0.000115968,-1.40158,0.00746019,977,754,0.0682022,-0.0595842,26.0259,7.81243,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00851125,0.00461483,-0.00806964,7.44435e-05,0.000441935,-1.30331e-05,0.000442396,7.39819e-05,-1.53539,0.00762619,984,754,0.0670713,-0.0573584,26.1577,7.65851,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00805283,0.00402546,-0.00428914,4.70681e-05,0.000510469,2.26215e-05,0.000511571,4.59664e-05,1.52213,0.00767249,991,754,0.0700767,-0.0563215,26.3415,7.51113,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00748505,0.0033753,-3.88782e-05,1.57913e-05,0.000543782,4.00381e-05,0.000546801,1.27724e-05,1.49554,0.00791076,998,754,0.0730145,-0.0502306,26.5254,7.35333,26.452,7.36877
-24.444,22.969,-3.47549,0.00753582,0.00331788,-0.000686361,-2.20578e-05,0.000544655,4.48361e-05,0.000548181,-2.55831e-05,1.49233,0.00794999,1005,754,0.0720841,-0.0432067,26.6453,7.16818,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0076547,0.00367854,-0.00362311,-5.82287e-05,0.000519313,4.9732e-05,0.000523564,-6.24798e-05,1.48552,0.00782004,1012,754,0.0670874,-0.0388303,26.6737,6.97672,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00802077,0.00406356,-0.00194978,-8.94394e-05,0.000487838,5.72874e-05,0.000493469,-9.50696e-05,1.47283,0.00773867,1019,754,0.0739713,-0.045077,26.7077,6.78952,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00793701,0.00403929,0.00152984,-0.000108725,0.000458119,7.11317e-05,0.000466909,-0.000117515,1.44785,0.00739489,1026,754,0.0802811,-0.0490336,26.7979,6.62185,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00786133,0.00414873,0.00304468,-0.000106784,0.000428828,0.000102901,0.000447917,-0.000125873,1.38737,0.00701976,1033,754,0.0826633,-0.0535257,26.9306,6.45633,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0076394,0.00432964,0.000954945,-9.41873e-05,0.00038263,0.000138084,0.000419732,-0.000131289,1.30831,0.00684967,1040,754,0.0760664,-0.0521613,27.135,6.2742,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00758018,0.00437009,-0.000542691,-8.48013e-05,0.000320173,0.000146928,0.000367863,-0.000132492,1.25694,0.00687582,1047,754,0.0722798,-0.0510582,27.4114,6.09672,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00778315,0.00430629,-0.00142946,-8.34925e-05,0.000254575,0.000128117,0.000297642,-0.000126559,1.24652,0.00681588,1054,754,0.0723048,-0.0482867,27.6463,5.91819,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00774665,0.00420968,-0.00244933,-8.53792e-05,0.000202401,0.00010156,0.000234632,-0.000117611,1.26349,0.00693425,1061,754,0.0697124,-0.0462797,27.8127,5.77164,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00730586,0.00427579,-0.00397406,-7.91204e-05,0.000168962,9.51837e-05,0.000201274,-0.000111432,1.24354,0.0070781,1068,754,0.0620735,-0.046233,27.933,5.59619,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00645262,0.00438611,-0.00231207,-5.94705e-05,0.000133305,0.000110497,0.000183547,-0.000109712,1.14405,0.00751121,1075,754,0.0572359,-0.0481509,28.1047,5.41558,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00611303,0.00494811,-0.00146251,-2.63227e-05,0.000112341,0.00011518,0.000177446,-9.14278e-05,1.05632,0.00826885,1082,754,0.0556077,-0.0529349,28.3637,5.21961,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00656609,0.00564019,-0.00173235,8.18986e-06,0.000108014,9.04685e-05,0.000161425,-4.52217e-05,1.03747,0.00895402,1089,754,0.0592402,-0.0582001,28.6637,5.05005,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00649562,0.00571121,-0.00159028,3.40137e-05,0.000116992,6.30259e-05,0.000150959,4.67844e-08,1.07649,0.00896266,1096,754,0.0588407,-0.0640798,28.9244,4.89635,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00687583,0.00533984,-0.00251532,5.73545e-05,0.000135147,7.29702e-05,0.00017894,1.35612e-05,1.03026,0.00855183,1103,754,0.0605528,-0.0674649,29.1968,4.75143,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00711098,0.00508499,-0.00291325,8.44465e-05,0.000179241,0.000119943,0.000260812,2.87528e-06,0.973563,0.00813011,1110,754,0.0619345,-0.0680352,29.4737,4.57641,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00748056,0.00477927,-0.00069097,0.00010552,0.000258084,0.00015373,0.000353417,1.01871e-05,1.0157,0.00810112,1117,754,0.0703877,-0.0654381,29.7359,4.37783,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00773014,0.0046336,-0.00130012,0.000109697,0.000347474,0.000157864,0.00042621,3.09611e-05,1.10814,0.00844222,1124,754,0.0713027,-0.0561664,30.0216,4.17483,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00779956,0.00470691,-0.00315379,8.84384e-05,0.000417336,0.000148096,0.000474192,3.15825e-05,1.20423,0.0085416,1131,754,0.0676405,-0.0491118,30.3423,3.99313,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00800741,0.00470457,-0.00450989,4.20298e-05,0.000451802,0.000137762,0.000493809,2.19734e-08,1.27482,0.00856431,1138,754,0.0664132,-0.0426077,30.6966,3.82794,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00811757,0.00471213,-0.00118372,-1.69916e-05,0.000476087,0.000136187,0.000511201,-5.21056e-05,1.31846,0.00885788,1145,754,0.0749052,-0.0445454,31.0472,3.67088,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00773554,0.00467337,0.000428186,-8.53588e-05,0.000483364,0.000121851,0.000508372,-0.000110366,1.36838,0.00916957,1152,754,0.0749175,-0.0524511,31.3043,3.49099,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00764958,0.00474658,-0.00201275,-0.000156443,0.000445386,8.32381e-05,0.000456686,-0.000167743,1.43586,0.00916711,1159,754,0.0684904,-0.0575229,31.5429,3.3148,31.4651,3.34471
