 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00685871,-0.00171656,0.00806501,-0.000605259,-0.000375583,-0.00026896,-0.000197971,-0.000782871,-0.987168,0.00931542,935,740,0.0831547,-0.00679466,28.5029,9.15795,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00633529,-0.00278087,0.0115959,-0.000328526,-0.000323801,-4.6814e-05,-0.00027929,-0.000373037,-0.810614,0.00918143,942,740,0.0849572,-0.00144198,28.614,8.98464,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00603499,-0.00296475,0.0126993,-0.000126539,-0.00020923,5.14128e-05,-0.000101909,-0.00023386,0.446752,0.00858457,949,740,0.0842982,-0.00402625,28.6842,8.79828,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00664857,-0.00180636,0.00939579,8.50076e-06,-5.04675e-05,6.61333e-05,5.14247e-05,-9.33914e-05,0.575708,0.00818225,956,740,0.0839044,-0.0113104,28.7216,8.61693,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0072525,-8.17273e-05,0.0060437,8.1593e-05,0.00011364,4.40202e-05,0.000144463,5.07708e-05,0.959948,0.0080496,963,740,0.0831381,-0.0215161,28.745,8.41925,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00765726,0.000656571,0.00859243,0.000112473,0.000249368,9.86152e-07,0.000249375,0.000112466,1.56359,0.0079754,970,740,0.0920513,-0.0300597,28.8032,8.22173,28.7424,8.226
-27.1909,24.404,-3.94815,0.00774468,0.000982424,0.0107378,0.000115974,0.000345565,-4.52154e-05,0.000354148,0.00010739,-1.38319,0.00773774,977,740,0.0972442,-0.0417424,28.8678,8.03409,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00777157,0.00152597,0.0116954,0.000102607,0.000389889,-7.61519e-05,0.000408827,8.36697e-05,-1.32706,0.00764098,984,740,0.0994889,-0.0529491,28.9895,7.85735,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00790692,0.00176921,0.0117967,0.000103008,0.000387988,-7.33071e-05,0.00040574,8.52562e-05,-1.33322,0.00751808,991,740,0.101125,-0.0596762,29.1641,7.69215,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00806237,0.00205753,0.0115383,7.67102e-05,0.00040623,-7.84933e-05,0.000423972,5.8968e-05,-1.3485,0.0074535,998,740,0.102119,-0.0571041,29.376,7.51498,29.315,7.52705
-24.275,24.4804,-4.20296,0.00839385,0.00194963,0.0132627,2.08683e-05,0.000438847,-8.95803e-05,0.000457237,2.47873e-06,-1.36832,0.00745365,1005,740,0.108864,-0.0501733,29.5472,7.31695,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00812851,0.00187399,0.0140251,-5.4335e-05,0.000434828,-9.53673e-05,0.000452763,-7.22702e-05,-1.3849,0.00765484,1012,740,0.107897,-0.0459478,29.6313,7.13901,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00792182,0.00188352,0.0165085,-0.000125885,0.000410846,-7.34348e-05,0.000420712,-0.00013575,-1.43725,0.0077871,1019,740,0.111128,-0.0514053,29.7275,6.97128,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0076938,0.00205156,0.0183302,-0.000185191,0.000405786,-3.37116e-05,0.000407703,-0.000187108,-1.514,0.00776009,1026,740,0.112819,-0.0568606,29.8467,6.803,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00730229,0.0025938,0.017692,-0.00024236,0.000412541,-8.19824e-07,0.000412542,-0.000242361,-1.56954,0.00768008,1033,740,0.107736,-0.0574011,30.021,6.61782,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00708614,0.00378324,0.0146467,-0.000299601,0.000388501,1.54715e-05,0.000388849,-0.000299949,1.54833,0.00736011,1040,740,0.0992721,-0.0649336,30.2571,6.41409,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0069566,0.00476706,0.0122805,-0.000343467,0.00030219,2.26463e-05,0.000302983,-0.00034426,1.53578,0.00734434,1047,740,0.0930342,-0.0718201,30.5407,6.22397,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00645007,0.00575545,0.0111654,-0.000367352,0.000177576,4.92031e-05,0.000181983,-0.000371759,1.48147,0.00786264,1054,740,0.0857532,-0.0829809,30.8127,6.04441,30.7652,6.1024
-18.425,24.628,-4.66049,0.0060018,0.00647621,0.0114545,-0.000368668,6.73734e-05,8.72491e-05,8.41834e-05,-0.000385478,1.38046,0.00828636,1061,740,0.0819966,-0.0894413,31.0353,5.86446,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00560176,0.00738764,0.011352,-0.000352917,-4.76128e-06,0.000127321,3.68316e-05,-0.00039451,1.25505,0.00821413,1068,740,0.0778572,-0.0972137,31.2301,5.67276,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00582823,0.00797414,0.0130514,-0.000324341,-6.18809e-05,0.000178514,2.84482e-05,-0.00041467,1.10236,0.00800593,1075,740,0.0837352,-0.105624,31.4144,5.4622,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00575438,0.00866523,0.0162651,-0.000278279,-0.000106901,0.00025043,7.20941e-05,-0.000457274,0.950238,0.0085218,1082,740,0.089949,-0.112531,31.6825,5.23597,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0053295,0.00948547,0.0201161,-0.00021421,-0.000148241,0.000341394,0.000161758,-0.000524209,0.833557,0.00935095,1089,740,0.0942202,-0.122578,32.028,5.04764,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00519401,0.0101829,0.0246688,-0.000133826,-0.000167798,0.000462304,0.000311804,-0.000613428,0.767035,0.00967881,1096,740,0.10304,-0.140442,32.3432,4.84617,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00588552,0.0114521,0.0236465,-3.62806e-05,-0.000157523,0.000604497,0.000510628,-0.000704431,0.735424,0.00930482,1103,740,0.107618,-0.157072,32.6477,4.69672,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00630049,0.0132507,0.0193458,5.99888e-05,-0.000101043,0.000736289,0.000720152,-0.000761206,0.730938,0.00821639,1110,740,0.102134,-0.172431,32.8715,4.50952,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00614792,0.0153205,0.0142122,0.000136912,-2.87476e-05,0.000816328,0.000874602,-0.000766438,0.734838,0.00821006,1117,740,0.0890438,-0.17951,33.1409,4.30158,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00544006,0.0164119,0.0122595,0.000186621,6.0014e-05,0.000821972,0.000947723,-0.000701088,0.746967,0.00840103,1124,740,0.0778234,-0.189547,33.4605,4.09724,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00519164,0.0176468,0.0106239,0.000220199,0.000151331,0.000774806,0.000961335,-0.000589806,0.763192,0.00895945,1131,740,0.0716818,-0.201113,33.8181,3.90962,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00529836,0.018688,0.0102129,0.000255869,0.00024401,0.000705147,0.000955112,-0.000455233,0.781194,0.00912587,1138,740,0.0717111,-0.211576,34.1501,3.72107,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00564487,0.0205396,0.00989273,0.000289289,0.000347145,0.000622846,0.000941735,-0.000305301,0.808604,0.00901782,1145,740,0.0740387,-0.222765,34.4398,3.55872,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00572329,0.0224753,0.00874121,0.000303198,0.000405153,0.000500355,0.00085712,-0.000148769,0.836164,0.00937811,1152,740,0.0719,-0.236964,34.6674,3.37001,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00607105,0.0241106,0.00763083,0.000308004,0.000363992,0.000349299,0.000686417,-1.44213e-05,0.825385,0.00951044,1159,740,0.072464,-0.249167,34.894,3.16292,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00621528,0.0246272,0.0102703,0.000328611,0.00022465,0.000219467,0.000502169,5.10918e-05,0.669117,0.00884368,1166,740,0.0799292,-0.260895,35.2117,2.93481,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00634188,0.0244599,0.0146146,0.000376444,2.54467e-05,0.000129776,0.000419215,-1.73241e-05,0.318364,0.00886919,1173,740,0.0913407,-0.26789,35.559,2.76013,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00631379,0.0237298,0.0194557,0.000432019,-0.000181688,6.25836e-05,0.000438336,-0.000188005,0.100597,0.0090643,1180,740,0.10256,-0.265793,35.9436,2.59542,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00713921,0.0238695,0.0194668,0.000473324,-0.000378742,-6.1694e-06,0.000473369,-0.000378787,-0.00724001,0.00946915,1187,740,0.11063,-0.267752,36.3616,2.38774,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0078788,0.0249968,0.0171011,0.000491066,-0.000565357,-4.59996e-05,0.000493065,-0.000567356,-0.0434332,0.0100688,1194,740,0.112134,-0.277929,36.7648,2.15898,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0076642,-0.00206753,0.00969522,-0.000470827,-0.000408632,-0.000444906,6.26233e-06,-0.000885722,-0.820289,0.00932465,935,747,0.0942171,0.00200615,27.1255,9.00738,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0070398,-0.00258593,0.0122441,-0.000231783,-0.000304449,-0.000247119,-1.834e-05,-0.000517891,-0.712408,0.00930136,942,747,0.0930962,0.00371038,27.2355,8.83401,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00650362,-0.00248668,0.0120712,-6.16757e-05,-0.000155376,-0.000156782,5.51061e-05,-0.000272158,-0.640209,0.00878458,949,747,0.0876361,-0.00110633,27.2896,8.65544,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0064373,-0.00216163,0.0108762,4.65912e-05,2.29001e-05,-0.00013324,0.000168511,-9.90197e-05,-0.741063,0.00816705,956,747,0.0848179,-0.00976322,27.2662,8.48331,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00681286,-0.00104186,0.00811091,9.93986e-05,0.00019565,-0.000135999,0.000291787,3.26122e-06,-0.955456,0.0078274,963,747,0.0831127,-0.0210261,27.2565,8.29755,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00738876,-0.000176071,0.00697788,0.000116653,0.000336341,-0.000153526,0.000415272,3.77216e-05,-1.09592,0.00775166,970,747,0.0864966,-0.028191,27.3216,8.11356,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0077399,0.000629627,0.0068873,0.000112929,0.000436139,-0.000171318,0.000510046,3.90211e-05,-1.16351,0.00764013,977,747,0.0897384,-0.0385353,27.4097,7.93243,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00808445,0.00109778,0.00825128,0.000100221,0.00048927,-0.000171767,0.000554252,3.52386e-05,-1.20912,0.00781334,984,747,0.0958567,-0.0485214,27.5463,7.76535,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00838685,0.00115108,0.00948241,0.000100142,0.000505389,-0.000148748,0.000554126,5.14054e-05,-1.25417,0.00790848,991,747,0.101333,-0.0511623,27.7388,7.61096,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00849704,0.000795559,0.0116862,7.66336e-05,0.000526163,-0.000135828,0.000564016,3.87797e-05,-1.299,0.00788222,998,747,0.106897,-0.0448175,27.9466,7.44429,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00860498,0.000484837,0.0132919,2.7509e-05,0.000550574,-0.000130051,0.000581125,-3.0417e-06,-1.34007,0.00764497,1005,747,0.111238,-0.0348785,28.0908,7.24926,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00823721,0.000654551,0.0131223,-3.75326e-05,0.000544899,-0.000118604,0.000568125,-6.07586e-05,-1.37742,0.00758286,1012,747,0.107345,-0.0323893,28.1353,7.06538,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00809702,0.00122125,0.0141078,-0.000100113,0.000522657,-8.56449e-05,0.00053422,-0.000111676,-1.43659,0.00776417,1019,747,0.108089,-0.0428883,28.1955,6.88739,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00796638,0.00186475,0.0161501,-0.000152819,0.000512218,-4.14177e-05,0.000514788,-0.000155388,-1.50884,0.00769263,1026,747,0.111092,-0.0524312,28.3041,6.7196,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00789872,0.00267116,0.0160831,-0.000203084,0.000508119,-3.7405e-06,0.000508139,-0.000203104,-1.56554,0.00740216,1033,747,0.110302,-0.0571442,28.4582,6.54441,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00777687,0.00385834,0.013792,-0.0002545,0.000481542,2.05436e-05,0.000482115,-0.000255073,1.54291,0.00697569,1040,747,0.104279,-0.0632946,28.6802,6.34368,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00770682,0.00481855,0.0125644,-0.000299838,0.000412037,3.59775e-05,0.00041385,-0.000301652,1.52043,0.00690269,1047,747,0.100999,-0.0713199,28.9636,6.15541,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00748266,0.00575965,0.0120436,-0.000330514,0.000314835,6.42572e-05,0.000321171,-0.00033685,1.47251,0.00718158,1054,747,0.0977259,-0.0832408,29.224,5.97045,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00716747,0.00641651,0.0130361,-0.000338626,0.000222778,0.000100971,0.000240386,-0.000356233,1.39815,0.0075889,1061,747,0.0967986,-0.0923396,29.4164,5.80668,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00672149,0.00699927,0.0130421,-0.000327922,0.000146762,0.000141628,0.000185807,-0.000366967,1.30179,0.00768936,1068,747,0.0925096,-0.0981281,29.5691,5.6238,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00642415,0.00777149,0.0135628,-0.000305846,6.70608e-05,0.000193849,0.000149573,-0.000388358,1.16837,0.00766627,1075,747,0.0907523,-0.106416,29.7417,5.42277,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00598713,0.00867121,0.0154193,-0.000271433,-1.43844e-05,0.000261004,0.000148023,-0.000433841,1.01418,0.00809995,1082,747,0.0905117,-0.116091,30.0085,5.20735,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00550303,0.00988781,0.0178131,-0.000224377,-9.51862e-05,0.000338399,0.000184728,-0.000504291,0.879706,0.00866514,1089,747,0.0909866,-0.129241,30.3432,5.02342,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00532844,0.010908,0.020701,-0.000163878,-0.000158611,0.000438997,0.00027776,-0.000600249,0.788398,0.00876228,1096,747,0.0956951,-0.146448,30.6376,4.84315,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00515868,0.0116228,0.0223565,-8.67415e-05,-0.000195217,0.000560537,0.000422176,-0.000704134,0.737168,0.00845575,1103,747,0.0978465,-0.159185,30.9205,4.69206,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00548811,0.012856,0.0223252,-8.36515e-06,-0.000191987,0.000676879,0.000582901,-0.000783253,0.71799,0.00775082,1110,747,0.101054,-0.174261,31.158,4.50382,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00560157,0.0147318,0.020031,5.61416e-05,-0.000165968,0.000749472,0.000702742,-0.000812569,0.711845,0.00805058,1117,747,0.0969678,-0.18719,31.4134,4.28809,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0058048,0.0163856,0.0172361,0.000100596,-0.000119132,0.000755873,0.000754547,-0.000773084,0.71323,0.00847429,1124,747,0.0925922,-0.197274,31.7211,4.06519,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00580051,0.0177008,0.0152583,0.000132353,-6.56342e-05,0.000719092,0.000759234,-0.000692515,0.716996,0.00892574,1131,747,0.0880388,-0.206148,32.0539,3.86975,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00573179,0.0188327,0.0135277,0.000163734,-1.26543e-05,0.000664977,0.00074634,-0.00059526,0.719469,0.00900331,1138,747,0.0833792,-0.211916,32.395,3.6851,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00606485,0.0205149,0.0125386,0.00019367,4.49719e-05,0.000599777,0.000723688,-0.000485046,0.723732,0.008849,1145,747,0.0841549,-0.223792,32.723,3.52204,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00609064,0.022363,0.0116024,0.000214757,6.10027e-05,0.00050362,0.000647333,-0.000371574,0.709658,0.00896922,1152,747,0.0820761,-0.240331,32.9714,3.32795,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0063965,0.0238504,0.0101185,0.000233369,1.24176e-06,0.000382054,0.0005166,-0.000281989,0.637934,0.00897729,1159,747,0.081462,-0.253115,33.1977,3.12625,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00633868,0.0246916,0.0106041,0.000266884,-0.000132226,0.000269998,0.000403068,-0.000268411,0.467154,0.00870842,1166,747,0.0819782,-0.263878,33.4437,2.93112,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0065371,0.0251281,0.0136093,0.000323676,-0.000303531,0.000183344,0.000373338,-0.000353194,0.264523,0.00902287,1173,747,0.0908776,-0.273756,33.7686,2.76115,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00653328,0.0250704,0.018107,0.000388702,-0.000477736,0.000110489,0.00040257,-0.000491604,0.124859,0.00902673,1180,747,0.101413,-0.276634,34.1355,2.5812,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00689945,0.0252476,0.0212502,0.000444955,-0.000645,3.27609e-05,0.000445939,-0.000645984,0.030021,0.00898277,1187,747,0.112376,-0.27935,34.5533,2.37949,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00765308,0.0255923,0.0215809,0.000480894,-0.000807873,-2.342e-05,0.00048132,-0.000808298,-0.0181644,0.00893771,1194,747,0.120479,-0.282073,34.9653,2.16522,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00867606,0.0258707,0.0203132,0.00049014,-0.000935192,-3.95879e-05,0.000491239,-0.000936291,-0.027746,0.0087925,1201,747,0.127444,-0.287538,35.3216,1.95791,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00891113,0.0256583,0.0210802,0.000479101,-0.00103866,-6.38027e-05,0.000481778,-0.00104134,-0.0419387,0.00851354,1208,747,0.131748,-0.289851,35.5671,1.77703,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00918655,0.0257306,0.0193888,0.0004455,-0.00110395,-8.699e-05,0.000450369,-0.00110882,-0.0559083,0.0087411,1215,747,0.130518,-0.291589,35.784,1.60392,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00988995,0.0259273,0.0161523,0.000401444,-0.00109695,-0.000108371,0.000409242,-0.00110475,-0.0718263,0.00870318,1222,747,0.129562,-0.290356,36.0243,1.46654,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0110484,0.0255034,0.0166273,0.00035343,-0.00105703,-0.000113626,0.000362525,-0.00106613,-0.0798727,0.00881203,1229,747,0.141854,-0.281128,36.3535,1.32745,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.011651,0.0243707,0.0194481,0.000283123,-0.000974731,-0.000127164,0.00029585,-0.000987458,-0.0997514,0.00882173,1236,747,0.154662,-0.269094,36.774,1.16844,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0117582,0.0229727,0.0236561,0.000172428,-0.000873049,-0.000201523,0.000209928,-0.000910549,-0.183978,0.00866925,1243,747,0.16626,-0.257759,37.2055,0.980105,37.114,1.23007
1.4782,24.3649,-5.71581,0.0113011,0.0230864,0.0204218,4.12681e-05,-0.000800101,-0.000325309,0.000152374,-0.000911208,-0.329118,0.00893831,1250,747,0.154094,-0.254071,37.6476,0.799691,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00825255,-0.00220272,0.0107113,-0.000357281,-0.00042013,-0.000614506,0.000226604,-0.00100402,-0.759851,0.00929814,935,754,0.102015,0.00510289,25.7161,8.85058,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00783304,-0.001987,0.0114088,-0.000153498,-0.000293156,-0.000429065,0.000211383,-0.000658037,-0.704732,0.00943831,942,754,0.0992752,0.00285026,25.8287,8.68892,25.7718,8.68091
-30.23,22.84,-3.09758,0.00703436,-0.0015837,0.010802,-1.43494e-05,-0.000131874,-0.000338678,0.000270626,-0.00041685,-0.699501,0.00901531,949,754,0.0903382,-0.00426083,25.8595,8.51636,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00669834,-0.00152279,0.0111249,6.87815e-05,4.70692e-05,-0.000302448,0.000360569,-0.000244718,-0.767459,0.00825985,956,754,0.0878446,-0.013778,25.8117,8.34719,25.7648,8.33081
-28.798,22.8661,-3.136,0.00709892,-0.00106111,0.00984729,0.000104564,0.000213473,-0.000284975,0.00044915,-0.000131113,-0.879803,0.00766354,963,754,0.0894162,-0.0248397,25.8104,8.17582,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0075786,-0.000708986,0.00904702,0.000111869,0.00034808,-0.00027898,0.000532924,-7.29755e-05,-0.985633,0.00746301,970,754,0.0926096,-0.0292317,25.8887,8.01091,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00785594,-0.00013802,0.00689528,0.000103474,0.00044447,-0.000272755,0.000595631,-4.76874e-05,-1.06473,0.00751021,977,754,0.0910631,-0.0323213,25.9929,7.84383,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00815143,0.00017478,0.00718238,9.23674e-05,0.000501923,-0.000249372,0.000619822,-2.55317e-05,-1.12916,0.00778059,984,754,0.0945544,-0.0378324,26.1298,7.68809,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00855708,9.74786e-05,0.00922529,9.35816e-05,0.0005312,-0.000209879,0.000615584,9.19678e-06,-1.18851,0.00796673,991,754,0.102659,-0.0381935,26.3249,7.53641,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00891418,-0.000427951,0.0127375,7.53855e-05,0.000556178,-0.000181742,0.000617146,1.44171e-05,-1.24713,0.00818825,998,754,0.11331,-0.0319035,26.5192,7.37783,26.452,7.36877
-24.444,22.969,-3.47549,0.00911529,-0.000825965,0.014901,3.50288e-05,0.000577847,-0.000163635,0.000623359,-1.04837e-05,-1.29952,0.00809249,1005,754,0.119753,-0.024189,26.6364,7.1916,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00845525,-0.000881799,0.0151812,-1.87772e-05,0.000575637,-0.000141736,0.000607703,-5.08435e-05,-1.3483,0.00787252,1012,754,0.113996,-0.0226749,26.6525,7.0031,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0082746,0.000135478,0.0145419,-7.05821e-05,0.000560515,-0.000102222,0.000576659,-8.67265e-05,-1.41416,0.0078019,1019,754,0.110957,-0.0342213,26.6851,6.81457,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00827597,0.00124617,0.0146928,-0.000114359,0.000551808,-5.46247e-05,0.000556257,-0.000118809,-1.48952,0.00747143,1026,754,0.111294,-0.0468626,26.7814,6.64165,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00866217,0.00277966,0.0138014,-0.000156832,0.000545399,-1.35716e-05,0.000545661,-0.000157094,-1.55148,0.00707087,1033,754,0.113124,-0.0589728,26.9224,6.46176,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00892095,0.00409198,0.0121773,-0.000203384,0.000522534,1.51146e-05,0.000522849,-0.000203699,1.54999,0.00682486,1040,754,0.112164,-0.0677913,27.1311,6.26639,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00888829,0.00488432,0.0128589,-0.000250421,0.000471397,3.50752e-05,0.000473098,-0.000252121,1.52236,0.00688259,1047,754,0.113254,-0.0757471,27.4047,6.07771,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00852372,0.00549772,0.0140002,-0.000287224,0.00039985,6.5161e-05,0.000405975,-0.000293349,1.47707,0.00697489,1054,754,0.112146,-0.0841496,27.6315,5.89193,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00801904,0.00609754,0.0149359,-0.000302969,0.000328426,0.00010393,0.000345093,-0.000319637,1.41178,0.00717389,1061,754,0.109284,-0.0931224,27.7908,5.73776,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00744281,0.00677334,0.0144928,-0.000300289,0.000260284,0.0001505,0.000298134,-0.000338139,1.32441,0.00728656,1068,754,0.102775,-0.0998133,27.9086,5.55434,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0067732,0.00767969,0.0145431,-0.000287645,0.000179036,0.000209843,0.000259514,-0.000368123,1.20458,0.00755497,1075,754,0.096387,-0.109522,28.0847,5.36997,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00636505,0.00884568,0.0156058,-0.000265962,8.92615e-05,0.000278554,0.00024201,-0.000418711,1.06921,0.00815147,1082,754,0.0946928,-0.121969,28.343,5.16929,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00619871,0.0101243,0.0172576,-0.000236134,-2.1882e-06,0.000349118,0.000249032,-0.000487354,0.947047,0.00872504,1089,754,0.0966378,-0.135814,28.6346,4.99195,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00587454,0.0111612,0.0185861,-0.000196706,-8.07865e-05,0.000435729,0.00030082,-0.000578313,0.851519,0.00873131,1096,754,0.0964402,-0.148982,28.8915,4.82356,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00525262,0.0119795,0.0182085,-0.000141905,-0.000136915,0.000541915,0.000402511,-0.000681331,0.7877,0.00850175,1103,754,0.089671,-0.159068,29.1537,4.66053,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00495096,0.0133452,0.0168409,-8.22414e-05,-0.000161421,0.000646453,0.000525833,-0.000769495,0.754816,0.00810495,1110,754,0.0837483,-0.174921,29.427,4.47143,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00537256,0.0146987,0.0186476,-2.96898e-05,-0.000163412,0.00071321,0.000619786,-0.000812888,0.738661,0.00799826,1117,754,0.0918408,-0.19185,29.6907,4.26094,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00617515,0.0162563,0.0184601,1.03023e-05,-0.000146555,0.000720854,0.000656981,-0.000793234,0.731211,0.00831695,1124,754,0.0990583,-0.200557,29.9817,4.04151,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00664233,0.0175209,0.016859,4.1898e-05,-0.000124997,0.000692902,0.000656359,-0.000739458,0.725471,0.00848917,1131,754,0.0998581,-0.203863,30.3063,3.84625,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00662175,0.0189042,0.0141675,7.31905e-05,-0.000107916,0.000651472,0.000640373,-0.000675099,0.716342,0.00856373,1138,754,0.0934317,-0.208691,30.6605,3.66862,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00656384,0.020348,0.0143815,0.000105272,-9.30634e-05,0.000599681,0.00061393,-0.000601721,0.703456,0.00875258,1145,754,0.0932366,-0.221734,31.0137,3.50239,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00648006,0.0220306,0.013717,0.000136352,-0.000115968,0.000521444,0.000546681,-0.000526297,0.666708,0.00895553,1152,754,0.0907918,-0.239369,31.2768,3.30427,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00663505,0.0232179,0.0134908,0.000169842,-0.000196557,0.000417687,0.00044274,-0.000469455,0.578729,0.00895559,1159,754,0.0917012,-0.252049,31.5151,3.10833,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00625878,0.0245235,0.0121563,0.000216589,-0.000331432,0.000313218,0.000358736,-0.000473579,0.426033,0.00890575,1166,754,0.0849402,-0.267297,31.7256,2.92305,31.6772,3.16635
