 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0888994,-0.00835112,0.00209734,0.000636845,-0.00145283,-0.00201291,0.00185994,-0.00267592,-0.546006,0.00976301,935,740,0.87931,0.0693983,29.3056,9.23143,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0902911,-0.00988149,0.00529413,0.00101075,-0.00090181,-0.00180637,0.00209836,-0.00198941,-0.541956,0.00976501,942,740,0.89867,0.0838499,29.4358,9.05908,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0907107,-0.0102157,0.00711626,0.00130525,-0.000388619,-0.00174332,0.00239648,-0.00147985,-0.559281,0.00923852,949,740,0.905902,0.0783021,29.512,8.87694,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0914579,-0.00995396,0.00513525,0.00152405,9.09184e-05,-0.00178282,0.00272891,-0.00111395,-0.594314,0.00882315,956,740,0.908939,0.0731394,29.5488,8.70784,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0928826,-0.00907819,0.000508618,0.00166078,0.000511796,-0.00188352,0.00305547,-0.000882897,-0.637375,0.00858129,963,740,0.913272,0.0701973,29.5823,8.52296,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0952446,-0.00905475,0.00176885,0.00173377,0.000859557,-0.00202167,0.00336505,-0.000771726,-0.678932,0.00850113,970,740,0.938278,0.0722763,29.6616,8.33226,28.7424,8.226
-27.1909,24.404,-3.94815,0.0968405,-0.00941845,0.0052337,0.00176019,0.00113243,-0.00214035,0.00360955,-0.000716935,-0.712593,0.00835713,977,740,0.960261,0.0690402,29.7389,8.14637,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0980054,-0.0100757,0.0105062,0.00174731,0.00134866,-0.00219661,0.00375362,-0.000657644,-0.740152,0.00835342,984,740,0.981688,0.0677688,29.8649,7.97224,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0991144,-0.0109799,0.0153684,0.00172161,0.00156476,-0.00218914,0.00383373,-0.000547358,-0.767493,0.00836283,991,740,1.00187,0.0683348,30.0417,7.8101,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.100682,-0.0111481,0.0181959,0.00167432,0.00173407,-0.00216082,0.00386523,-0.000456834,-0.79231,0.00831539,998,740,1.02237,0.0700425,30.2628,7.63495,29.315,7.52705
-24.275,24.4804,-4.20296,0.102496,-0.0109796,0.0190523,0.00160968,0.0018543,-0.0021037,0.00383924,-0.000375257,-0.814435,0.00821736,1005,740,1.04132,0.0692786,30.4502,7.4416,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.103653,-0.0109717,0.0201389,0.00151033,0.00186114,-0.00201301,0.00370637,-0.000334907,-0.828856,0.00816293,1012,740,1.05438,0.0705276,30.5481,7.26429,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.104927,-0.0112568,0.0239659,0.00136614,0.00176506,-0.0018845,0.00346063,-0.000329431,-0.838123,0.00819792,1019,740,1.07427,0.0711756,30.6569,7.09282,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.106329,-0.0114473,0.0263741,0.00120454,0.00164545,-0.00172971,0.0031687,-0.00031871,-0.848783,0.00822297,1026,740,1.09252,0.0725031,30.7914,6.92334,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.107292,-0.0106698,0.0231664,0.00106028,0.00154528,-0.00154745,0.00286912,-0.00026356,-0.863121,0.00824239,1033,740,1.09472,0.068469,30.9831,6.74377,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.107802,-0.00975548,0.0189409,0.000931327,0.00141307,-0.00136618,0.00255945,-0.000215055,-0.872657,0.00799545,1040,740,1.09029,0.0602654,31.2283,6.54925,30.209,6.46039
-19.8962,24.5882,-4.52296,0.108024,-0.00864037,0.0168992,0.000811838,0.00119791,-0.00122661,0.00224658,-0.000236835,-0.863445,0.00797009,1047,740,1.08744,0.0515566,31.5153,6.35755,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.10794,-0.00731837,0.0167702,0.000698011,0.000943331,-0.00114095,0.0019682,-0.000326856,-0.838946,0.00856861,1054,740,1.08551,0.0470027,31.7901,6.1622,30.7652,6.1024
-18.425,24.628,-4.66049,0.108346,-0.00608873,0.0195396,0.000593679,0.000716439,-0.00109018,0.00174697,-0.00043685,-0.81352,0.00893621,1061,740,1.09454,0.0397532,32.0178,5.96668,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.108753,-0.00463576,0.0198939,0.000504047,0.000584803,-0.00101784,0.00156307,-0.000474219,-0.805223,0.00877967,1068,740,1.09852,0.0270249,32.2203,5.76822,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.109063,-0.00312056,0.021126,0.000425347,0.00052651,-0.000910088,0.00138742,-0.000435565,-0.813159,0.00854554,1075,740,1.10352,0.0073278,32.4066,5.552,31.375,5.54581
-16.2229,24.6863,-4.82431,0.109147,-0.000776278,0.0208585,0.000365427,0.00053046,-0.000813207,0.00126533,-0.00036944,-0.83596,0.00898543,1082,740,1.10293,-0.0177403,32.6817,5.32055,31.648,5.33451
-15.4799,24.7089,-4.91298,0.109165,0.00194053,0.0214675,0.000328258,0.000564636,-0.000727528,0.00118351,-0.000290619,-0.865921,0.00975691,1089,740,1.10347,-0.0450253,33.0363,5.12069,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.109532,0.00422733,0.0247737,0.000311205,0.000641499,-0.000593787,0.00109268,-0.000139973,-0.921033,0.00994542,1096,740,1.11339,-0.0723826,33.3585,4.90079,32.3249,4.96792
-13.999,24.7498,-5.0589,0.110166,0.00667753,0.0245859,0.000321535,0.000727532,-0.000389612,0.000963858,8.52091e-05,-1.02556,0.00943466,1103,740,1.1183,-0.0998473,33.6616,4.73693,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.11045,0.00953738,0.0226437,0.000354539,0.000822168,-0.000149303,0.000865772,0.000310936,-1.28665,0.00846853,1110,740,1.1159,-0.127368,33.8814,4.5351,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.110396,0.0132228,0.01831,0.000388349,0.000899161,4.31942e-05,0.000902788,0.000384722,1.48703,0.00871787,1117,740,1.10461,-0.152243,34.1512,4.31135,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.109565,0.0168183,0.014444,0.000420636,0.000941907,0.000144876,0.000979466,0.000383077,1.31713,0.00903927,1124,740,1.08681,-0.182412,34.4725,4.08307,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.109,0.0203162,0.0121501,0.000460186,0.000910418,0.000164462,0.000964093,0.00040651,1.25532,0.0095255,1131,740,1.07501,-0.213822,34.8283,3.87274,33.7795,4.08055
-10.297,24.8497,-5.37246,0.109093,0.0232627,0.0139633,0.000504453,0.00079825,0.000108348,0.000833885,0.000468818,1.25305,0.00962105,1138,740,1.07887,-0.242941,35.1577,3.65994,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.109714,0.0269773,0.0148355,0.000535757,0.000643526,-1.10396e-05,0.000644645,0.000534638,-1.46976,0.00958317,1145,740,1.08559,-0.276327,35.4491,3.48042,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.11032,0.03078,0.0125687,0.000538225,0.000425658,-0.000175047,0.000665815,0.000298068,-0.629852,0.0101619,1152,740,1.08512,-0.313831,35.6838,3.28152,34.6205,3.59452
-8.08456,24.898,-5.49177,0.111287,0.0351558,0.00775318,0.000538405,0.000134621,-0.000393236,0.000778548,-0.000105522,-0.548238,0.0103718,1159,740,1.08214,-0.357963,35.9216,3.06244,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.112128,0.0385338,0.0087564,0.000577477,-0.000178574,-0.000641698,0.00094422,-0.000545316,-0.519214,0.00955262,1166,740,1.09128,-0.393886,36.2486,2.80693,35.1616,3.18115
-6.59663,24.939,-5.61176,0.112512,0.040681,0.0147847,0.000647188,-0.000473895,-0.000926423,0.00116945,-0.000996158,-0.513332,0.009493,1173,740,1.10778,-0.415878,36.5966,2.59781,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.112989,0.0407478,0.0225868,0.000699464,-0.000687771,-0.00122899,0.00141706,-0.00140536,-0.528489,0.00956656,1180,740,1.12976,-0.422159,36.9828,2.41848,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.113815,0.0409703,0.0270984,0.000705882,-0.000811648,-0.00153079,0.00165564,-0.00176141,-0.55531,0.00999353,1187,740,1.14761,-0.434944,37.3958,2.20864,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.114501,0.0423309,0.0312373,0.000665571,-0.000821625,-0.00179401,0.00186399,-0.00202004,-0.588931,0.0107292,1194,740,1.16314,-0.454449,37.7913,1.96815,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0903441,-0.00711778,0.00026501,0.000881273,-0.000924945,-0.00226437,0.00241598,-0.00245966,-0.595647,0.00963925,935,747,0.890663,0.0569011,27.941,9.0799,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0916597,-0.00855083,0.00566167,0.0012611,-0.000477261,-0.00208674,0.00265244,-0.0018686,-0.588063,0.00988115,942,747,0.913474,0.0677793,28.0651,8.90816,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0922976,-0.00908471,0.00770383,0.00155655,-5.88888e-05,-0.00202209,0.00292628,-0.00142861,-0.595383,0.00954322,949,747,0.923307,0.063672,28.1271,8.73585,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0927643,-0.00984849,0.00860368,0.00177724,0.000331387,-0.0020362,0.00321504,-0.00110642,-0.614821,0.00893808,956,747,0.929359,0.0623125,28.1057,8.5726,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0942063,-0.00969504,0.00587308,0.00191929,0.000671546,-0.00209574,0.00348204,-0.00089121,-0.640732,0.00850217,963,747,0.937727,0.0623511,28.1064,8.39452,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0968027,-0.00973137,0.00389564,0.00199732,0.000946818,-0.00218457,0.0037189,-0.000774758,-0.667419,0.00840507,970,747,0.958726,0.0700136,28.1925,8.21562,27.2609,8.09887
-27.2734,23.65,-3.58168,0.098864,-0.0096256,0.00314825,0.00202496,0.00115088,-0.00225834,0.00388816,-0.000712318,-0.689818,0.00842402,977,747,0.976835,0.0723251,28.2984,8.03729,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.100252,-0.0105234,0.00826508,0.00201517,0.00129891,-0.00228327,0.00396823,-0.00065415,-0.707607,0.00862425,984,747,1.00015,0.072414,28.4392,7.87751,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.101961,-0.0115575,0.0142739,0.00199064,0.00145001,-0.00226474,0.00400114,-0.000560494,-0.726001,0.00875604,991,747,1.02848,0.0743149,28.6381,7.7279,27.6717,7.60563
-25.0869,23.706,-3.78443,0.10377,-0.0123603,0.0208529,0.00193724,0.00156373,-0.00223508,0.00399336,-0.000492388,-0.743716,0.0087277,998,747,1.05895,0.0795976,28.8559,7.56008,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.10562,-0.0124409,0.0233467,0.00185766,0.00164177,-0.00217969,0.00393208,-0.000432642,-0.760656,0.00844827,1005,747,1.08163,0.0815673,29.0162,7.3664,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.106683,-0.012341,0.0231621,0.00174152,0.00164124,-0.00208892,0.0037809,-0.000398148,-0.773399,0.00822895,1012,747,1.09122,0.084344,29.0751,7.18376,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.107869,-0.012357,0.0245658,0.00158564,0.00157178,-0.00196669,0.00354541,-0.000387989,-0.783636,0.00827381,1019,747,1.10531,0.0832286,29.148,7.00681,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.109073,-0.0121486,0.0267387,0.0014173,0.001488,-0.0018285,0.00328149,-0.000376187,-0.795062,0.00817244,1026,747,1.12111,0.0807918,29.2697,6.84017,28.2503,6.7442
-21.461,23.7845,-3.97889,0.110108,-0.0112494,0.0246634,0.00126635,0.00141664,-0.0016691,0.00301229,-0.000329296,-0.807893,0.00793867,1033,747,1.12638,0.0729998,29.438,6.67148,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.111152,-0.0102775,0.0197903,0.00112977,0.00132572,-0.00150084,0.00273178,-0.000276292,-0.817992,0.00757459,1040,747,1.12577,0.0665812,29.6755,6.48194,28.6242,6.39067
-19.992,23.8261,-4.1244,0.111814,-0.0093508,0.0173043,0.000999641,0.0011813,-0.00136045,0.00245394,-0.000273008,-0.81873,0.00750364,1047,747,1.1263,0.0587135,29.9682,6.29742,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.112145,-0.00803835,0.0161404,0.000873329,0.00101011,-0.00126884,0.0022124,-0.000328962,-0.812322,0.00782021,1054,747,1.12624,0.0507331,30.2353,6.1028,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.112429,-0.00643724,0.017436,0.00075272,0.000850852,-0.00121045,0.00201323,-0.00040966,-0.805655,0.00818352,1061,747,1.13089,0.0407476,30.4335,5.92056,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.112471,-0.00481042,0.017056,0.000639716,0.000739419,-0.00113307,0.00182373,-0.0004446,-0.807383,0.0081833,1068,747,1.12969,0.0287684,30.5918,5.72437,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.112479,-0.00322102,0.0186538,0.000532537,0.00066544,-0.00102233,0.00162348,-0.000425501,-0.817852,0.00818489,1075,747,1.13246,0.0102259,30.7664,5.51488,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.112378,-0.00119855,0.0201582,0.000442038,0.000629097,-0.000920537,0.00146084,-0.000389709,-0.836026,0.00865244,1082,747,1.13389,-0.0133255,31.0375,5.29228,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.1127,0.00142127,0.0201347,0.000371409,0.000608907,-0.000829227,0.00132784,-0.000347528,-0.856517,0.00919319,1089,747,1.13602,-0.0415088,31.3838,5.10211,30.313,5.13291
-14.8473,23.9604,-4.55719,0.113137,0.00383185,0.0220471,0.00031908,0.00061158,-0.000691335,0.00117197,-0.000241305,-0.889635,0.0091798,1096,747,1.14357,-0.0707835,31.6858,4.90918,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.113845,0.00601984,0.0245548,0.000295686,0.000611899,-0.00048773,0.000966509,-5.89241e-05,-0.942138,0.00865784,1103,747,1.15513,-0.099952,31.9766,4.74358,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.114072,0.00881427,0.0261007,0.000297169,0.000620537,-0.000255843,0.000761504,0.000156202,-1.06719,0.0080627,1110,747,1.15986,-0.130284,32.2114,4.53601,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.113923,0.0121615,0.0250898,0.000304473,0.00062794,-6.84565e-05,0.000641831,0.000290582,-1.3706,0.00854116,1117,747,1.15513,-0.156993,32.463,4.30198,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.113556,0.0158366,0.0200977,0.000313036,0.000621106,3.76205e-05,0.000625633,0.000308509,1.45102,0.00899425,1124,747,1.13928,-0.182014,32.7685,4.06,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.113122,0.0193365,0.0162116,0.000328198,0.000569283,7.35663e-05,0.000589958,0.000307522,1.29682,0.00931547,1131,747,1.12517,-0.209486,33.1,3.84524,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.11302,0.0224892,0.0160425,0.000350716,0.000462089,4.12471e-05,0.000475701,0.000337104,1.25203,0.00930386,1138,747,1.12261,-0.235312,33.4392,3.63717,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.113247,0.0264758,0.0179306,0.000368916,0.000322727,-5.38025e-05,0.000404371,0.000287272,-0.582667,0.00927918,1145,747,1.12783,-0.275342,33.763,3.44993,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.113178,0.0309119,0.017108,0.000372194,0.000130499,-0.000194287,0.000480151,2.25424e-05,-0.507177,0.00962362,1152,747,1.1241,-0.323598,34.011,3.23672,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.113815,0.0355741,0.0122233,0.000382139,-0.000121347,-0.000389187,0.000593906,-0.000333113,-0.498321,0.00973778,1159,747,1.1178,-0.372979,34.2453,3.01826,33.1457,3.36518
-7.46116,24.145,-5.10043,0.114804,0.0394549,0.0100419,0.000433736,-0.000388996,-0.000627176,0.000772418,-0.000727678,-0.495141,0.00949124,1166,747,1.12098,-0.40666,34.5053,2.79348,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.115108,0.0421014,0.0149968,0.00051786,-0.000632147,-0.000913728,0.00102245,-0.00113674,-0.504557,0.00980481,1173,747,1.13415,-0.430814,34.8292,2.58969,33.719,3.01308
-5.97249,24.1832,-5.22461,0.115407,0.0430975,0.0219812,0.00059021,-0.000811676,-0.00122589,0.0013014,-0.00152286,-0.525691,0.00972318,1180,747,1.15239,-0.44508,35.1964,2.39436,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.11589,0.0436104,0.028708,0.000624903,-0.000928039,-0.00153904,0.00157225,-0.00187539,-0.551771,0.00958983,1187,747,1.17207,-0.460686,35.6114,2.19005,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.117135,0.0440601,0.0340415,0.000618531,-0.000968322,-0.00182088,0.00181134,-0.00216113,-0.579933,0.00955333,1194,747,1.19597,-0.476915,36.0228,1.97474,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.117339,0.0452291,0.0389053,0.000572299,-0.000919858,-0.00205488,0.00201235,-0.00235991,-0.61126,0.00938634,1201,747,1.2088,-0.497782,36.3646,1.74995,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.116897,0.0469266,0.0404644,0.000495486,-0.00079453,-0.00229772,0.00223701,-0.00253605,-0.648561,0.00914741,1208,747,1.20763,-0.516523,36.6031,1.54623,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.117717,0.0486406,0.0351655,0.000363709,-0.000579581,-0.0025378,0.00247332,-0.00268919,-0.693522,0.00955303,1215,747,1.20217,-0.529933,36.8301,1.36201,35.7139,1.86371
-1.51968,24.289,-5.48053,0.119864,0.0486362,0.0307656,0.000209436,-0.000297884,-0.00274472,0.00271219,-0.00280064,-0.73932,0.00965979,1222,747,1.21163,-0.524539,37.0862,1.22757,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.12165,0.0472133,0.0337146,4.06835e-05,1.36502e-05,-0.00288219,0.00290939,-0.00285505,-0.783053,0.00986872,1229,747,1.23541,-0.509516,37.4193,1.09611,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.121648,0.0443455,0.0403501,-0.000155051,0.000353296,-0.00297206,0.00308203,-0.00288378,-0.828055,0.009819,1236,747,1.25137,-0.488533,37.83,0.952489,36.6792,1.42385
0.725641,24.3442,-5.64912,0.120811,0.041248,0.0475186,-0.000378628,0.000703355,-0.00308901,0.00329839,-0.00297366,-0.872086,0.00954161,1243,747,1.26089,-0.467732,38.2496,0.780455,37.114,1.23007
1.4782,24.3649,-5.71581,0.119381,0.0396022,0.0474228,-0.000596344,0.00101756,-0.00322323,0.00353331,-0.0031121,-0.908055,0.00975191,1250,747,1.24685,-0.451871,38.6793,0.614344,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0914427,-0.00592159,-0.00179033,0.00112197,-0.000508675,-0.00247404,0.00291157,-0.00229828,-0.626227,0.0094646,935,754,0.898209,0.0454931,26.5425,8.919,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.092887,-0.00701233,0.00353876,0.00150412,-0.000163388,-0.00231477,0.00313071,-0.00178998,-0.612537,0.0100439,942,754,0.92211,0.0529475,26.6654,8.76177,25.7718,8.68091
-30.23,22.84,-3.09758,0.0934426,-0.00766566,0.00644497,0.00179769,0.000164472,-0.00224729,0.00337214,-0.00140998,-0.611128,0.00987011,949,754,0.932785,0.050404,26.7036,8.59674,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0940366,-0.00922318,0.0097027,0.00201661,0.000470758,-0.00224271,0.00361585,-0.00112848,-0.619453,0.00909641,956,754,0.944736,0.0558851,26.6602,8.43709,25.7648,8.33081
-28.798,22.8661,-3.136,0.095893,-0.0103256,0.0100815,0.00216002,0.000737992,-0.00227135,0.00382904,-0.00093103,-0.633712,0.0083559,963,754,0.963436,0.0624931,26.6704,8.27471,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0986468,-0.0108907,0.00780368,0.00224116,0.00095229,-0.00232138,0.00400589,-0.000812441,-0.650003,0.00804904,970,754,0.985473,0.0780918,26.7732,8.11154,25.8293,7.98964
-27.3532,22.898,-3.22878,0.100911,-0.010505,0.00428028,0.00227215,0.00110615,-0.00235873,0.00411886,-0.000740558,-0.664244,0.00824596,977,754,1.00008,0.0801579,26.8991,7.9465,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.102699,-0.0107675,0.00544112,0.00227119,0.0012089,-0.00235845,0.00415756,-0.000677476,-0.674642,0.00851372,984,754,1.01935,0.0794282,27.0493,7.79518,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.104685,-0.0119944,0.0135589,0.00225496,0.00131775,-0.0023296,0.00416262,-0.000589906,-0.686147,0.00868736,991,754,1.05464,0.0799761,27.2505,7.65007,26.2558,7.5225
-25.1691,22.952,-3.42865,0.106781,-0.0134849,0.023249,0.00220455,0.00139675,-0.00229748,0.00413336,-0.00053206,-0.698386,0.00889782,998,754,1.0943,0.0886661,27.4523,7.49263,26.452,7.36877
-24.444,22.969,-3.47549,0.108627,-0.0141863,0.0276357,0.00211902,0.00144954,-0.00224548,0.00405457,-0.000486012,-0.711406,0.00876261,1005,754,1.12091,0.0954872,27.5826,7.30779,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.109669,-0.0143284,0.0278303,0.00199363,0.0014489,-0.00216034,0.00389871,-0.000456173,-0.722691,0.00847535,1012,754,1.13117,0.0993002,27.6159,7.119,26.5934,7.00066
-23.004,22.9961,-3.51263,0.110862,-0.0138866,0.0271454,0.00183298,0.00140347,-0.00204819,0.00367764,-0.000441194,-0.733163,0.00834312,1019,754,1.14104,0.0959711,27.6623,6.93375,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.111956,-0.0133121,0.0274274,0.00166378,0.0013486,-0.00192558,0.0034382,-0.000425824,-0.74457,0.00804909,1026,754,1.15186,0.0906529,27.7695,6.76376,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.113138,-0.011996,0.024624,0.00150839,0.00130089,-0.00178733,0.00319498,-0.000385702,-0.756408,0.00767472,1033,754,1.15702,0.0782151,27.9216,6.59342,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.114458,-0.0108722,0.0204945,0.00136024,0.0012414,-0.00163593,0.00293783,-0.000336187,-0.767246,0.00743954,1040,754,1.16062,0.0700899,28.1448,6.40748,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.115435,-0.00998393,0.019015,0.00121061,0.00114855,-0.00150121,0.00268111,-0.000321946,-0.775066,0.00745225,1047,754,1.16633,0.0608883,28.4318,6.22367,27.3363,6.12969
-19.3539,23.086,-3.79498,0.115961,-0.00881689,0.018148,0.00106095,0.00103718,-0.00140595,0.00245507,-0.000356929,-0.781172,0.00748416,1054,754,1.16887,0.0510856,28.6706,6.03349,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.116208,-0.00724733,0.0177603,0.000916339,0.00092708,-0.00133658,0.0022583,-0.000414881,-0.787407,0.00761747,1061,754,1.16962,0.0410043,28.8394,5.86467,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.116389,-0.00549438,0.0159195,0.000777173,0.000833584,-0.00124859,0.00205429,-0.000443528,-0.796691,0.00766371,1068,754,1.1666,0.0316181,28.967,5.66629,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.116296,-0.00376308,0.0177775,0.000641492,0.00075329,-0.00113104,0.00182981,-0.000435031,-0.810089,0.00797294,1075,754,1.16884,0.0147991,29.1466,5.46831,28.038,5.44729
-16.4321,23.1528,-3.97961,0.116152,-0.00182452,0.020173,0.000520529,0.000691802,-0.00102218,0.00163193,-0.0004196,-0.827189,0.00865883,1082,754,1.17177,-0.00794993,29.406,5.25946,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.116476,0.000736299,0.0207007,0.000416264,0.000635053,-0.000923812,0.00145592,-0.000404608,-0.844332,0.00934718,1089,754,1.17514,-0.0371982,29.7045,5.07526,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.116807,0.003358,0.0200685,0.000329731,0.000585958,-0.000781718,0.00124999,-0.000334301,-0.86662,0.00935525,1096,754,1.17606,-0.0667184,29.971,4.89713,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.117595,0.00575847,0.0210513,0.000275277,0.000527966,-0.00057983,0.000995056,-0.000191814,-0.892671,0.00904306,1103,754,1.185,-0.0974989,30.2455,4.72047,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.117894,0.00870286,0.0220948,0.000249224,0.000478246,-0.000357531,0.000739156,-1.16863e-05,-0.940378,0.00876831,1110,754,1.18922,-0.130043,30.522,4.51109,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.117876,0.0115144,0.0253491,0.000232478,0.000437192,-0.000177618,0.000539836,0.000129835,-1.04679,0.00876916,1117,754,1.19527,-0.157526,30.7799,4.27887,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.117659,0.0149433,0.0229325,0.000217727,0.000394788,-7.10681e-05,0.000419785,0.000192731,-1.23259,0.00905797,1124,754,1.18659,-0.178854,31.0643,4.04094,29.9438,4.20571
-11.27,23.2864,-4.41392,0.117197,0.0183633,0.0198957,0.00020925,0.000326913,-2.45277e-05,0.000331822,0.000204342,-1.3733,0.00900887,1131,754,1.1741,-0.203227,31.3822,3.8281,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.117072,0.0219558,0.0183285,0.000211414,0.000220754,-3.85089e-05,0.000254875,0.000177293,-0.845739,0.00884302,1138,754,1.1681,-0.23225,31.7344,3.6286,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.117121,0.0260442,0.0200579,0.000217648,8.92022e-05,-0.000113114,0.0002835,2.33508e-05,-0.527205,0.00908432,1145,754,1.17121,-0.272966,32.0873,3.43448,30.966,3.71522
-9.04666,23.3432,-4.60538,0.116799,0.0303968,0.018809,0.000221984,-8.74664e-05,-0.000233358,0.000347251,-0.000212734,-0.492655,0.00944973,1152,754,1.16403,-0.317724,32.3493,3.2127,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.117016,0.0348664,0.0155159,0.000240457,-0.000312349,-0.000407898,0.00045678,-0.000528672,-0.487622,0.00950885,1159,754,1.15732,-0.363862,32.5927,2.99373,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.117522,0.0392183,0.0117914,0.000299562,-0.000548463,-0.000635073,0.000639162,-0.000888064,-0.491053,0.00953154,1166,754,1.15232,-0.406294,32.8153,2.78211,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.118213,0.0428573,0.0133573,0.000390612,-0.000761379,-0.000919396,0.00089954,-0.00127031,-0.505562,0.00993394,1173,754,1.16123,-0.43824,33.1341,2.58147,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.118575,0.0448308,0.0189915,0.000476197,-0.000927235,-0.00123458,0.00119455,-0.00164558,-0.526973,0.00995813,1180,754,1.17676,-0.461286,33.4935,2.38156,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.118775,0.0460149,0.0258097,0.00053309,-0.00104809,-0.00155321,0.00148534,-0.00200034,-0.549986,0.00968437,1187,754,1.19378,-0.482027,33.9031,2.18195,32.7679,2.658
