 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00952457,-0.00232206,-0.00100954,-0.00104203,-0.000296946,-0.000481754,-6.04939e-05,-0.00127849,-1.11452,0.00910672,935,740,0.0920189,0.021649,28.5435,9.16458,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00897224,-0.00261593,0.00202639,-0.000669186,-0.000266569,-0.000366308,-4.98974e-05,-0.000885857,-1.03665,0.00911653,942,740,0.0923246,0.0247982,28.6551,8.9795,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00842765,-0.00314389,0.00615328,-0.000398477,-0.000153346,-0.000286758,3.59416e-05,-0.000587765,-0.987356,0.0086465,949,740,0.0949375,0.0276462,28.7177,8.78661,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00846852,-0.00295667,0.00703688,-0.000220557,-5.57967e-06,-0.000213123,0.000125627,-0.000351764,-1.01896,0.008321,956,740,0.0970691,0.0242443,28.7426,8.60972,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00857082,-0.00198293,0.00468811,-0.000109482,0.000139946,-0.000140668,0.000203224,-0.00017276,-1.14807,0.00817741,963,740,0.0934247,0.0165837,28.7594,8.42173,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00888553,-0.00106215,0.00393431,-4.30381e-05,0.000271247,-9.68622e-05,0.000298702,-7.04926e-05,-1.2946,0.00810607,970,740,0.0949531,0.00654663,28.8221,8.23066,28.7424,8.226
-27.1909,24.404,-3.94815,0.00906937,-0.000429379,0.0042212,-1.53733e-05,0.000380852,-7.34045e-05,0.000394013,-2.8535e-05,-1.39338,0.00788746,977,740,0.0972912,-0.00409587,28.8905,8.04068,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0093403,-4.29524e-05,0.00504962,-1.54206e-05,0.000455251,-3.28686e-05,0.000457536,-1.77048e-05,-1.50141,0.00780782,984,740,0.101547,-0.00926878,29.0146,7.86127,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0097045,-9.83124e-06,0.00617557,-3.72389e-06,0.000494659,1.87582e-05,0.000495365,-4.42893e-06,1.53323,0.00764411,991,740,0.107381,-0.0127285,29.1898,7.69428,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0100551,0.000560027,0.00704564,-3.81964e-06,0.000531833,5.11415e-05,0.000536672,-8.65865e-06,1.47646,0.00747987,998,740,0.112487,-0.0178069,29.4018,7.5164,29.315,7.52705
-24.275,24.4804,-4.20296,0.010064,0.00132245,0.00764914,-2.23947e-05,0.000554003,6.04096e-05,0.000560266,-2.86578e-05,1.46749,0.00734858,1005,740,0.113705,-0.0240675,29.5717,7.31744,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00964272,0.00232505,0.0072761,-6.02615e-05,0.000505036,5.37904e-05,0.000510109,-6.53343e-05,1.47677,0.0074615,1012,740,0.108715,-0.0311942,29.6561,7.13263,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00929262,0.00283264,0.00952741,-0.000102183,0.000403504,6.55886e-05,0.000411873,-0.000110552,1.44389,0.00765691,1019,740,0.109874,-0.0375657,29.7512,6.95657,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00906258,0.00291441,0.0115827,-0.000131992,0.000291362,9.52279e-05,0.000311796,-0.000152426,1.35942,0.00774089,1026,740,0.111912,-0.0398984,29.8699,6.78624,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00878083,0.0030879,0.0118309,-0.000139689,0.000189317,0.000124889,0.000231353,-0.000181726,1.24612,0.00770953,1033,740,0.109746,-0.0426328,30.0439,6.60829,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00856365,0.00388648,0.00713411,-0.000131649,3.98559e-05,0.000143191,0.000121008,-0.000212801,1.05519,0.007351,1040,740,0.0978063,-0.0464731,30.2823,6.41282,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00877136,0.00418903,0.00527174,-0.000113547,-0.000159178,0.000147661,1.30508e-05,-0.000285776,0.708748,0.0073308,1047,740,0.0958625,-0.0449653,30.5683,6.22636,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00889955,0.0043207,0.00599288,-8.78752e-05,-0.000370685,0.000136826,-3.25149e-05,-0.000426046,0.38447,0.00786935,1054,740,0.0985483,-0.0417428,30.8435,6.04445,30.7652,6.1024
-18.425,24.628,-4.66049,0.00882058,0.00456746,0.00989271,-4.97122e-05,-0.000552902,0.000106921,-2.79353e-05,-0.000574679,0.200924,0.00836454,1061,740,0.106035,-0.0473019,31.0644,5.86365,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.008366,0.00590195,0.00941993,3.22478e-06,-0.000666068,9.0468e-05,1.52377e-05,-0.000678081,0.132014,0.00839109,1068,740,0.100525,-0.0623589,31.2593,5.67194,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00796018,0.00758575,0.00685718,6.02346e-05,-0.000724574,0.000118594,7.7764e-05,-0.000742104,0.146748,0.00820251,1075,740,0.0909667,-0.0808859,31.4435,5.46093,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00772933,0.00918442,0.00611597,0.000119829,-0.000743947,0.000175016,0.000153943,-0.000778061,0.192506,0.00856689,1082,740,0.08693,-0.0954275,31.7156,5.23472,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00808866,0.0100008,0.00980259,0.000187502,-0.000737053,0.000230601,0.000241826,-0.000791378,0.231358,0.00925358,1089,740,0.098331,-0.107977,32.0688,5.04947,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0085163,0.0107519,0.0134364,0.000260778,-0.000717658,0.000301848,0.000346405,-0.000803285,0.276413,0.00949222,1096,740,0.110449,-0.126518,32.3907,4.85003,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00911048,0.011628,0.0127531,0.000335777,-0.000688472,0.000421239,0.000486762,-0.000839456,0.344165,0.00930463,1103,740,0.114733,-0.140552,32.6936,4.70482,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00942694,0.0123476,0.0109333,0.00041239,-0.000612371,0.000576652,0.000671412,-0.000871392,0.422174,0.00840284,1110,740,0.113746,-0.145747,32.9129,4.5222,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00980616,0.0130195,0.00685397,0.000486435,-0.000487855,0.000712232,0.000862183,-0.000863603,0.485455,0.00855082,1117,740,0.108186,-0.139076,33.1858,4.32519,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00985843,0.0141091,0.00381524,0.000540497,-0.000350147,0.000778309,0.000991878,-0.000801528,0.525547,0.00874671,1124,740,0.101701,-0.143326,33.5141,4.1179,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00968268,0.0156178,0.000603999,0.000557179,-0.000262745,0.000789074,0.00103643,-0.000742,0.545816,0.00919889,1131,740,0.0925098,-0.152816,33.8743,3.92686,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00976994,0.017108,-0.00108685,0.000536927,-0.000240953,0.000773825,0.00101406,-0.000718085,0.552527,0.00936016,1138,740,0.0891875,-0.161618,34.2077,3.73111,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0103296,0.0188841,-0.00122602,0.000496437,-0.000214083,0.000736073,0.000958497,-0.000676144,0.560565,0.00922125,1145,740,0.0938654,-0.175991,34.4991,3.573,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0106837,0.0205301,-0.00148036,0.000443399,-0.000193421,0.000651358,0.000850008,-0.00060003,0.558058,0.00948989,1152,740,0.0963715,-0.194004,34.7282,3.39153,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0110067,0.0226576,-0.00463668,0.000382427,-0.000218138,0.000521296,0.000683742,-0.000519452,0.524094,0.00942925,1159,740,0.0918621,-0.216086,34.9571,3.18996,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0114536,0.0240864,-0.00665825,0.000333423,-0.000276772,0.000368725,0.000506909,-0.000450259,0.439774,0.00866262,1166,740,0.0911848,-0.233535,35.2833,2.96171,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0116978,0.0243644,-0.00640929,0.000309003,-0.000375913,0.000202046,0.000364163,-0.000431073,0.266513,0.00868966,1173,740,0.0938471,-0.23481,35.6364,2.78308,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0118059,0.0231815,-0.001878,0.000301242,-0.0004976,2.50457e-05,0.000302027,-0.000498385,0.0313115,0.00882187,1180,740,0.105337,-0.220943,36.0223,2.61623,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0116923,0.0224907,0.00288535,0.000291316,-0.000597692,-0.000147733,0.000315223,-0.000621599,-0.160435,0.00932188,1187,740,0.115367,-0.219041,36.4252,2.40867,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0118986,0.0232494,0.00340694,0.000277377,-0.000673541,-0.000266964,0.000347199,-0.000743362,-0.255809,0.0100471,1194,740,0.118383,-0.227895,36.8196,2.17836,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00970551,-0.00210388,-0.000156065,-0.000882431,-0.000215679,-0.00050306,5.44422e-05,-0.00115255,-1.07802,0.00896423,935,747,0.0954404,0.022298,27.1615,9.01277,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00917551,-0.00210582,0.0036991,-0.000561036,-0.000157064,-0.000438457,0.000123695,-0.000841795,-1.00125,0.0090893,942,747,0.0975275,0.0207906,27.2702,8.82906,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0085397,-0.00210914,0.00663101,-0.000330734,-3.3145e-05,-0.000384702,0.000230536,-0.000594415,-0.969927,0.00874812,949,747,0.0969423,0.0162877,27.318,8.64425,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00831702,-0.00253622,0.00926908,-0.000179758,0.000117364,-0.000320686,0.000322229,-0.000384623,-1.00231,0.00831976,956,747,0.0999989,0.0142114,27.2868,8.47053,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00858024,-0.00219428,0.00724781,-8.27903e-05,0.000266768,-0.000248074,0.000395449,-0.000211472,-1.09228,0.00805863,963,747,0.0986895,0.0105486,27.2746,8.29057,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00903725,-0.0015543,0.00384858,-2.25657e-05,0.000403202,-0.000192997,0.000477663,-9.70271e-05,-1.20258,0.0079606,970,747,0.0964492,0.0080242,27.3422,8.11214,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0094806,-0.000762028,0.00139049,2.82159e-06,0.000515904,-0.000151381,0.000557238,-3.85125e-05,-1.30425,0.0078225,977,747,0.0958258,0.00323923,27.4349,7.9317,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00977289,-0.000521715,0.00289733,3.64482e-06,0.000594774,-9.77525e-05,0.00061052,-1.21006e-05,-1.41109,0.00791498,984,747,0.101645,-0.00306319,27.5706,7.76504,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00996531,-0.000364848,0.00591024,1.46883e-05,0.000654474,-3.94971e-05,0.000656903,1.22592e-05,-1.50937,0.0079084,991,747,0.109578,-0.012991,27.7593,7.61143,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00986843,-6.23746e-05,0.00887069,1.389e-05,0.00070692,4.24035e-06,0.000706946,1.3864e-05,1.56468,0.0077633,998,747,0.114585,-0.0203099,27.964,7.44367,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00979072,0.000412812,0.00967418,-5.08651e-06,0.000740342,3.16027e-05,0.00074168,-6.42394e-06,1.5285,0.00745099,1005,747,0.115424,-0.0240638,28.1077,7.24902,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0096231,0.00134008,0.00719004,-4.12226e-05,0.000715125,4.42361e-05,0.000717703,-4.3801e-05,1.51257,0.00735991,1012,747,0.1086,-0.0250914,28.1577,7.05965,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00967111,0.00194522,0.00774998,-7.87815e-05,0.000643979,6.76489e-05,0.000650256,-8.50588e-05,1.47827,0.0075808,1019,747,0.110148,-0.0292765,28.2203,6.8756,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00940572,0.00227765,0.0104227,-0.000103545,0.00055616,0.000100809,0.00057122,-0.000118606,1.42249,0.00761874,1026,747,0.113056,-0.0337906,28.3265,6.70725,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00905615,0.0028192,0.0111549,-0.000108223,0.000467383,0.000134018,0.000497057,-0.000137896,1.3529,0.00740693,1033,747,0.111183,-0.0413662,28.4766,6.53815,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0087001,0.0037499,0.00656808,-9.74779e-05,0.000340872,0.000161378,0.000393875,-0.00015048,1.25346,0.00700665,1040,747,0.0980806,-0.0464205,28.6996,6.34724,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00897426,0.00421842,0.00405344,-7.88289e-05,0.000180683,0.000177142,0.000270509,-0.000168654,1.1015,0.006926,1047,747,0.095394,-0.0469632,28.988,6.16442,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00947469,0.00457748,0.0041046,-5.77993e-05,9.85556e-06,0.000178088,0.0001573,-0.000205244,0.879254,0.00720725,1054,747,0.100237,-0.0447722,29.2545,5.97525,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00977873,0.00478989,0.00748022,-3.01612e-05,-0.000147524,0.000161608,8.30892e-05,-0.000260774,0.611245,0.00764344,1061,747,0.110304,-0.0481777,29.4493,5.80845,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00943956,0.00600372,0.00681868,1.02012e-05,-0.000272711,0.000158136,8.09169e-05,-0.000343427,0.420508,0.00782057,1068,747,0.10549,-0.0622095,29.604,5.62316,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00891844,0.00765181,0.00409201,5.77245e-05,-0.000372405,0.000192761,0.000131467,-0.000446147,0.365381,0.00782015,1075,747,0.0944132,-0.0802224,29.7791,5.42297,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00844932,0.00942994,0.00284631,0.000110597,-0.000448013,0.000249628,0.000205892,-0.000543308,0.364675,0.00816944,1082,747,0.0869254,-0.0977981,30.0498,5.20613,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00866076,0.0105446,0.00536524,0.000169804,-0.000501417,0.000303225,0.000286499,-0.000618111,0.367373,0.00860863,1089,747,0.0943163,-0.115303,30.391,5.02834,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00884272,0.0113293,0.00882567,0.000230005,-0.000541082,0.000368783,0.000377983,-0.000689059,0.381592,0.00873916,1096,747,0.103625,-0.134061,30.6879,4.85283,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00892062,0.0117434,0.0102729,0.000288346,-0.00056402,0.00047078,0.000497195,-0.000772869,0.417539,0.00856159,1103,747,0.107587,-0.143883,30.9733,4.70528,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00926363,0.0122566,0.0104504,0.000346762,-0.000536321,0.000596174,0.000647098,-0.000836657,0.466661,0.00798215,1110,747,0.111231,-0.145357,31.2104,4.51696,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.01007,0.0128646,0.00947832,0.000404394,-0.000450994,0.00070525,0.000801503,-0.000848103,0.512826,0.00832526,1117,747,0.116696,-0.139682,31.4705,4.3041,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0107283,0.0138743,0.00738469,0.000447272,-0.000338975,0.000762406,0.000911942,-0.000803645,0.547359,0.00870159,1124,747,0.118238,-0.146292,31.7815,4.08861,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0108056,0.0154957,0.00418809,0.000459245,-0.000251459,0.000779403,0.000960482,-0.000752695,0.571512,0.00899527,1131,747,0.111554,-0.158598,32.1167,3.89371,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0104628,0.0173002,0.000770223,0.000439298,-0.000203863,0.000773585,0.000955481,-0.000720046,0.588414,0.0090205,1138,747,0.100192,-0.170807,32.4572,3.7066,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0107657,0.0194029,-0.000698633,0.000402934,-0.000146995,0.000742056,0.00091933,-0.000663392,0.607969,0.00887938,1145,747,0.0993618,-0.188131,32.7853,3.54198,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0110801,0.0212866,-0.00142263,0.000361465,-9.48336e-05,0.000671153,0.000842187,-0.000575556,0.621558,0.00906691,1152,747,0.100407,-0.210073,33.0362,3.35211,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0113242,0.0232167,-0.00363027,0.000319529,-7.62935e-05,0.000562877,0.000718274,-0.000475039,0.616345,0.00903862,1159,747,0.0973486,-0.232119,33.2627,3.15286,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0117338,0.0245138,-0.00589319,0.000291225,-8.37001e-05,0.000434432,0.000576915,-0.00036939,0.581711,0.00872982,1166,747,0.0956905,-0.24029,33.5164,2.95321,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0123093,0.0250199,-0.0064227,0.000284139,-0.000122444,0.000294359,0.000438584,-0.000276888,0.483196,0.0090186,1173,747,0.0996328,-0.237084,33.8489,2.77774,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0122255,0.0245626,-0.0054763,0.000289738,-0.000187392,0.000141892,0.000328746,-0.0002264,0.268283,0.00902198,1180,747,0.100825,-0.227176,34.219,2.60182,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0120792,0.0239064,-0.00101852,0.000295671,-0.000254318,-1.34779e-05,0.000296002,-0.000254648,-0.0244861,0.00899872,1187,747,0.109773,-0.224373,34.6298,2.40752,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0117652,0.0237083,0.0026436,0.000303353,-0.000326418,-0.000132027,0.000329912,-0.000352976,-0.19851,0.00896243,1194,747,0.115322,-0.228706,35.0272,2.19696,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0124249,0.0242959,0.00420822,0.000319643,-0.000361067,-0.000185089,0.000366715,-0.000408139,-0.249039,0.00883485,1201,747,0.125276,-0.244842,35.3766,1.98707,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0127662,0.0254318,0.00415042,0.000340862,-0.000383723,-0.000220783,0.000402835,-0.000445696,-0.273653,0.00867634,1208,747,0.128271,-0.264574,35.6239,1.79937,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0135825,0.0259311,0.00214314,0.000344647,-0.000430355,-0.000251201,0.000418946,-0.000504654,-0.287575,0.00899401,1215,747,0.13125,-0.277544,35.8464,1.62999,35.7139,1.86371
-1.51968,24.289,-5.48053,0.015046,0.0255761,0.00111847,0.000341036,-0.000486011,-0.000275589,0.000424454,-0.000569429,-0.293923,0.00892597,1222,747,0.142695,-0.270979,36.0914,1.4925,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0164127,0.0246395,0.00274003,0.000327798,-0.000544271,-0.000267812,0.000403476,-0.000619949,-0.275397,0.00891333,1229,747,0.159581,-0.255672,36.4212,1.35445,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0165849,0.0230911,0.00497436,0.000296118,-0.000533988,-0.000251033,0.000366128,-0.000603999,-0.271979,0.00880934,1236,747,0.166669,-0.234724,36.8378,1.19611,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0159555,0.02153,0.00823185,0.000241563,-0.000442337,-0.000287636,0.000346451,-0.000547225,-0.349671,0.00860643,1243,747,0.168721,-0.218878,37.2629,1.0088,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154208,0.0212405,0.00392541,0.000159684,-0.000319361,-0.000394224,0.000381447,-0.000541123,-0.512411,0.0088764,1250,747,0.153019,-0.208609,37.7051,0.832384,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0101325,-0.00222461,0.000409739,-0.000737631,-8.38471e-05,-0.000508632,0.00019388,-0.00101536,-1.07101,0.00900056,935,754,0.100825,0.0224521,25.7514,8.85958,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00955194,-0.00138982,0.00377867,-0.000464911,-1.95151e-05,-0.000482155,0.000288887,-0.000773314,-1.00174,0.0093314,942,754,0.101419,0.0115437,25.8579,8.68763,25.7718,8.68091
-30.23,22.84,-3.09758,0.00875315,-0.000981975,0.00637492,-0.000273915,9.30096e-05,-0.000449692,0.000395224,-0.000576129,-0.979079,0.00901654,949,754,0.0985455,0.00250541,25.8833,8.50881,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00857387,-0.00158173,0.0090103,-0.000149549,0.000223826,-0.000396632,0.00047551,-0.000401233,-1.00536,0.00835401,956,754,0.102043,0.00178264,25.8332,8.33796,25.7648,8.33081
-28.798,22.8661,-3.136,0.00891595,-0.00187129,0.00798453,-6.63438e-05,0.000352259,-0.000327624,0.00053173,-0.000245815,-1.06965,0.00781387,963,754,0.103532,0.00189687,25.8307,8.1695,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00948035,-0.00188741,0.00501296,-1.17802e-05,0.000468723,-0.000266683,0.000587415,-0.000130472,-1.15205,0.0076146,970,754,0.103232,0.00836864,25.9132,8.00637,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0100177,-0.00117589,0.00120095,1.28365e-05,0.000563549,-0.000213467,0.000636602,-6.02167e-05,-1.24107,0.00762451,977,754,0.100855,0.00683525,26.0225,7.83915,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0103986,-0.000911163,0.00225711,1.64444e-05,0.000627702,-0.000153756,0.000664199,-2.00525e-05,-1.33774,0.00778272,984,754,0.106647,9.21422e-05,26.1589,7.68367,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.010468,-0.000700438,0.00597371,3.00246e-05,0.000685857,-9.30193e-05,0.000698795,1.70865e-05,-1.43259,0.00785544,991,754,0.11478,-0.0115621,26.3483,7.53351,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0101674,-0.000645696,0.00973192,3.2599e-05,0.000736902,-4.21465e-05,0.000739416,3.00859e-05,-1.51124,0.00799574,998,754,0.119421,-0.0161553,26.5359,7.37383,26.452,7.36877
-24.444,22.969,-3.47549,0.00984689,-0.000511834,0.0110251,1.74113e-05,0.000771138,-2.35308e-06,0.000771145,1.74039e-05,-1.56767,0.00786646,1005,754,0.11894,-0.0177804,26.6494,7.18872,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0095999,-7.25184e-05,0.00814216,-1.27054e-05,0.000760767,2.43865e-05,0.000761535,-1.34734e-05,1.53931,0.00769705,1012,754,0.110607,-0.0146424,26.6744,6.9968,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00986113,0.000703867,0.00745229,-4.25745e-05,0.000713589,5.83413e-05,0.000718064,-4.70493e-05,1.49425,0.00771665,1019,754,0.111681,-0.0206152,26.7111,6.80754,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00988439,0.00144343,0.00880307,-6.07574e-05,0.000648824,9.8218e-05,0.000662168,-7.41016e-05,1.43576,0.00753143,1026,754,0.114638,-0.0289813,26.8057,6.63461,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00976471,0.00255694,0.00956065,-6.3264e-05,0.00057785,0.00013706,0.000605922,-9.13361e-05,1.36877,0.00717155,1033,754,0.114977,-0.0429187,26.9393,6.4607,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00932498,0.00356814,0.00725727,-5.38112e-05,0.000479342,0.000171101,0.000529528,-0.000103997,1.28549,0.00691558,1040,754,0.105781,-0.0500125,27.1421,6.27122,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00938019,0.0040684,0.00597085,-3.97398e-05,0.000359391,0.000195452,0.00043916,-0.000119509,1.1833,0.00689361,1047,754,0.103525,-0.0502727,27.4193,6.08551,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00958343,0.00449861,0.00503236,-2.71935e-05,0.000230492,0.000208912,0.000347097,-0.000143798,1.06171,0.00692784,1054,754,0.103421,-0.0498651,27.6545,5.89973,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00993443,0.00499277,0.0061292,-1.19073e-05,0.000104894,0.000209714,0.000264187,-0.0001712,0.921197,0.00717252,1061,754,0.109084,-0.0543638,27.8217,5.74276,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00987683,0.006092,0.00545905,1.50379e-05,-1.10506e-05,0.000223785,0.000226158,-0.000222171,0.756286,0.00736545,1068,754,0.106965,-0.0656468,27.9448,5.55623,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00943746,0.00751974,0.00442992,5.25442e-05,-0.000120208,0.00026823,0.000247962,-0.000315626,0.629629,0.00767572,1075,754,0.100306,-0.0805037,28.1246,5.36951,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00943604,0.00907251,0.00400146,9.78277e-05,-0.000216709,0.000326859,0.000303285,-0.000422167,0.561171,0.00824886,1082,754,0.0991597,-0.0973816,28.3889,5.16948,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00970036,0.0103138,0.00609253,0.00014716,-0.000296602,0.000378131,0.000363702,-0.000513144,0.520076,0.00878804,1089,754,0.106138,-0.116351,28.684,4.99696,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00964949,0.0111961,0.00783065,0.000193337,-0.000363429,0.000436386,0.000432573,-0.000602666,0.501477,0.00882966,1096,754,0.109412,-0.134169,28.9429,4.8353,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00945468,0.0118543,0.00684117,0.000235667,-0.000411529,0.000521021,0.000525403,-0.000701266,0.507509,0.00868682,1103,754,0.105288,-0.141451,29.2099,4.67417,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00916628,0.012476,0.00646932,0.000278707,-0.000412952,0.000618887,0.000641835,-0.000776079,0.530614,0.00838637,1110,754,0.101506,-0.140045,29.4817,4.47982,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00995864,0.0127833,0.00894451,0.000322747,-0.00035954,0.000702542,0.000762593,-0.000799386,0.559374,0.00820974,1117,754,0.114526,-0.135785,29.7478,4.26692,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0111175,0.013676,0.00868666,0.000356426,-0.000277249,0.000748216,0.000852123,-0.000772947,0.585117,0.00841682,1124,754,0.124995,-0.140009,30.0422,4.05628,29.9438,4.20571
-11.27,23.2864,-4.41392,0.011648,0.0152373,0.00580212,0.000365477,-0.000206728,0.000765642,0.000896725,-0.000737975,0.606593,0.00846628,1131,754,0.123404,-0.151968,30.369,3.86712,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0115118,0.0173616,0.00161567,0.000348032,-0.000160936,0.00076319,0.000898048,-0.000710953,0.624471,0.00848509,1138,754,0.112272,-0.168357,30.724,3.69032,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0116751,0.0196087,0.000466849,0.000319198,-0.00010631,0.00073402,0.000870676,-0.000657788,0.644339,0.00872094,1145,754,0.110825,-0.189419,31.0811,3.51981,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0119251,0.0214524,-0.000129498,0.000291663,-5.66366e-05,0.00067098,0.000810725,-0.000575699,0.658427,0.00900177,1152,754,0.111553,-0.211069,31.3472,3.32241,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0119941,0.0227942,-0.000193507,0.000268464,-3.17735e-05,0.000575257,0.000712867,-0.000476177,0.657765,0.0090593,1159,754,0.111807,-0.227751,31.5844,3.12704,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0119709,0.0238372,-0.000305842,0.000257771,-2.65713e-05,0.000460316,0.000597371,-0.000366171,0.635617,0.0090408,1166,754,0.111028,-0.235178,31.7965,2.93601,31.6772,3.16635
