 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00221554,0.0056403,-0.00440667,-0.000710785,-0.00121986,-0.000224228,-0.000626107,-0.00130454,-0.361086,0.00920391,935,740,-0.0307072,-0.0550573,28.4366,9.09288,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00260555,0.00563761,-0.00518141,-0.000470756,-0.000945311,-0.000295905,-0.000328745,-0.00108732,-0.447458,0.00911964,942,740,-0.0360885,-0.0526686,28.5559,8.91269,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00335616,0.00514309,-0.00269935,-0.000291138,-0.000650106,-0.000348981,-7.81906e-05,-0.000863053,-0.547884,0.00851169,949,740,-0.0386467,-0.0532051,28.6191,8.72685,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00356697,0.00438049,-0.00203551,-0.000159241,-0.000334783,-0.00037688,0.000139953,-0.000633977,-0.670993,0.00810226,956,740,-0.0393251,-0.0500794,28.6418,8.56273,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00348935,0.00456441,-0.00377532,-6.99782e-05,-2.08862e-05,-0.000374777,0.000330148,-0.000421012,-0.818099,0.00802652,963,740,-0.0419683,-0.0520754,28.6572,8.38307,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00305733,0.00515572,-0.00381726,-1.11402e-05,0.000269138,-0.000349021,0.000505104,-0.000247106,-0.976307,0.00805257,970,740,-0.037912,-0.0576591,28.7196,8.19217,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00265563,0.0054969,-0.000829915,3.4936e-05,0.000517833,-0.000303624,0.000664308,-0.000111539,-1.12131,0.00790039,977,740,-0.0281033,-0.067205,28.7857,7.99989,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00244877,0.00577179,0.0021531,8.15286e-05,0.000715612,-0.000233068,0.000792063,5.07798e-06,-1.25384,0.00784293,984,740,-0.0201533,-0.0743747,28.9057,7.81915,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00213704,0.00559182,0.0038901,0.000125464,0.00089114,-0.000179118,0.00093097,8.56344e-05,-1.35199,0.00772441,991,740,-0.0135481,-0.0760605,29.0792,7.653,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00158301,0.00554208,0.00254525,0.000147981,0.000980625,-0.000120645,0.000997753,0.000130852,-1.42977,0.00760047,998,740,-0.0108028,-0.072197,29.2965,7.48405,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00115091,0.00544907,0.00134075,0.000149146,0.0010106,-5.67038e-05,0.00101432,0.000145429,-1.50535,0.00755899,1005,740,-0.0090102,-0.0671913,29.4731,7.29527,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00146023,0.00512697,0.00129457,0.000134518,0.000977278,3.47841e-06,0.000977293,0.000134504,1.56667,0.0076,1012,740,-0.0121052,-0.0608065,29.5578,7.12211,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00187907,0.00490651,0.00206139,0.000122695,0.000884473,6.31353e-05,0.000889671,0.000117498,1.48866,0.00759383,1019,740,-0.0145996,-0.0569888,29.6542,6.95393,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00218136,0.00434371,0.00240502,0.000114156,0.000761318,0.000105599,0.000778113,9.7361e-05,1.41307,0.00742195,1026,740,-0.0167757,-0.0485377,29.7745,6.78981,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00196688,0.00398823,0.0014214,0.000107637,0.000658105,0.000120518,0.000683334,8.24077e-05,1.36443,0.00726938,1033,740,-0.0166437,-0.044356,29.955,6.61851,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00147754,0.0038767,-7.8105e-05,0.000103163,0.000558265,0.000118161,0.000587116,7.43131e-05,1.33132,0.00706327,1040,740,-0.0149315,-0.0453228,30.1953,6.42988,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00136147,0.00385593,0.000249895,0.00010164,0.000466076,0.00010438,0.000493855,7.38612e-05,1.3107,0.00720746,1047,740,-0.013073,-0.0482125,30.4772,6.2486,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00173423,0.00381427,0.000219215,0.00011448,0.000406147,7.37439e-05,0.000423732,9.68956e-05,1.33671,0.00780635,1054,740,-0.0167488,-0.0476044,30.7485,6.07464,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00199053,0.00397886,-0.000275305,0.000157681,0.000412891,2.31934e-05,0.000414982,0.000155591,1.4809,0.00831231,1061,740,-0.0203363,-0.0455427,30.9739,5.89906,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0021967,0.00477644,-0.00349991,0.000223796,0.000502412,-1.22209e-05,0.000502947,0.000223261,-1.52705,0.00825165,1068,740,-0.0292959,-0.0527142,31.1748,5.71704,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00212595,0.00547304,-0.00602482,0.000281629,0.000664874,-7.3952e-06,0.000665016,0.000281486,-1.55151,0.00813358,1075,740,-0.0341042,-0.0618416,31.3633,5.51589,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00200938,0.00575456,-0.00470656,0.00031684,0.000899748,1.54914e-05,0.000900159,0.000316428,1.54425,0.00859025,1082,740,-0.0302113,-0.0670179,31.6357,5.30085,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00162323,0.00589357,-0.00072057,0.000339345,0.00118347,3.18838e-05,0.00118467,0.000338143,1.5331,0.00929542,1089,740,-0.0179075,-0.0693109,31.9885,5.11778,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000993613,0.00647458,0.00190242,0.000378421,0.00149535,5.70949e-05,0.00149826,0.00037551,1.51986,0.00946236,1096,740,-0.00613427,-0.0798651,32.3134,4.91621,32.3249,4.96792
-13.999,24.7498,-5.0589,-5.94288e-05,0.00693575,0.00116795,0.000445061,0.001796,0.000140802,0.00181052,0.000430542,1.46804,0.00908526,1103,740,0.00128503,-0.0871025,32.6195,4.77242,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.000686524,0.00686064,-0.000764843,0.000513005,0.00205885,0.000275225,0.00210639,0.000465466,1.39975,0.00822051,1110,740,0.00425491,-0.0860764,32.8429,4.59944,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00150932,0.00636613,-0.0025889,0.000563675,0.00224844,0.00038628,0.00233278,0.000479332,1.35582,0.0083647,1117,740,0.00810734,-0.0726964,33.1169,4.41279,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0014299,0.00687038,-0.00751666,0.000588116,0.00234244,0.000432134,0.00244311,0.000487447,1.34192,0.00853853,1124,740,-0.00378921,-0.0727615,33.4462,4.21758,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000692033,0.00775672,-0.011741,0.000593627,0.00232825,0.000449018,0.00243759,0.000484287,1.33194,0.00904096,1131,740,-0.0206134,-0.0779601,33.8021,4.03696,33.7795,4.08055
-10.297,24.8497,-5.37246,0.000236351,0.00855005,-0.0137108,0.000584597,0.00219659,0.000452513,0.00231493,0.000466256,1.31501,0.00927134,1138,740,-0.0297446,-0.0814214,34.1302,3.85014,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.000514335,0.00876949,-0.0116431,0.000554483,0.00201136,0.000428657,0.00212813,0.000437718,1.30485,0.0091804,1145,740,-0.0225857,-0.0853847,34.4159,3.70635,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00145081,0.00912413,-0.0108449,0.000509173,0.00173842,0.000356758,0.00183445,0.000413136,1.30784,0.00939804,1152,740,-0.0119703,-0.0891565,34.649,3.53317,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00272252,0.0101633,-0.0145715,0.000449528,0.00138801,0.000254742,0.0014527,0.00038484,1.32212,0.0093753,1159,740,-0.00856918,-0.0984311,34.8877,3.34154,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00350411,0.011049,-0.016314,0.000393966,0.000998102,0.000152995,0.00103464,0.00035743,1.33638,0.00878126,1166,740,-0.0054339,-0.104185,35.2166,3.11142,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0040762,0.0109883,-0.0131008,0.000355282,0.000612561,4.42118e-05,0.000619947,0.000347896,1.40528,0.00901833,1173,740,0.00722603,-0.102476,35.5691,2.92878,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0041724,0.0103954,-0.00635184,0.000334645,0.000231402,-7.53794e-05,0.000374384,0.000191662,-0.485166,0.00918692,1180,740,0.0236886,-0.0972981,35.9522,2.75335,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00413304,0.0102028,-0.00218535,0.000315943,-0.000131157,-0.000175356,0.000376513,-0.000191728,-0.332583,0.00948527,1187,740,0.0329919,-0.10058,36.3565,2.54271,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00410957,0.0108126,-0.00281279,0.000296026,-0.000473451,-0.000224602,0.000356788,-0.000534212,-0.264204,0.00989948,1194,740,0.0311185,-0.105126,36.7499,2.31386,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.0022484,0.00617274,-0.00577938,-0.000648286,-0.00059282,-0.000375257,-0.000244273,-0.000996833,-0.822283,0.00918235,935,747,-0.0338049,-0.0519146,27.0561,8.93775,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00268158,0.00609445,-0.00560374,-0.000431782,-0.000393414,-0.00044507,3.28857e-05,-0.000858081,-0.806937,0.00923685,942,747,-0.0378143,-0.0487038,27.1717,8.76022,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00325816,0.00539294,-0.00387469,-0.000274128,-0.00017878,-0.000495551,0.000271385,-0.000724294,-0.833353,0.00866593,949,747,-0.0400638,-0.0498922,27.2219,8.58901,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00344242,0.00443589,-0.00202649,-0.000159618,5.28677e-05,-0.000517121,0.000474547,-0.000581297,-0.886714,0.00804321,956,747,-0.0381151,-0.0518213,27.1921,8.4277,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00323902,0.00422507,-0.00287751,-8.11576e-05,0.000279157,-0.000502229,0.000632563,-0.000434564,-0.957607,0.00781991,963,747,-0.037694,-0.0557421,27.1773,8.25599,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00296454,0.00465854,-0.0038926,-2.88412e-05,0.000481851,-0.000458624,0.000751422,-0.000298412,-1.03941,0.00787472,970,747,-0.0370752,-0.0580682,27.2391,8.07535,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00265992,0.00515391,-0.0028986,1.20172e-05,0.000648098,-0.000393262,0.000835829,-0.000175714,-1.12542,0.00788291,977,747,-0.0322188,-0.0630718,27.3247,7.89217,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00248987,0.00540264,-0.000143507,5.55597e-05,0.000771038,-0.00030746,0.000885008,-5.84099e-05,-1.21582,0.00798375,984,747,-0.0251106,-0.0686846,27.4572,7.72144,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00233676,0.0050287,0.00326014,0.000101551,0.000886935,-0.000234475,0.000951611,3.68753e-05,-1.30166,0.00797904,991,747,-0.0167271,-0.0692477,27.6447,7.56784,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00207939,0.00466845,0.00407535,0.000129773,0.000939056,-0.0001596,0.000969394,9.9435e-05,-1.38295,0.00783696,998,747,-0.0124933,-0.0646397,27.8559,7.40662,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0016497,0.00442694,0.00333808,0.000137592,0.000948632,-8.40722e-05,0.000957255,0.000128969,-1.46858,0.00761913,1005,747,-0.00973465,-0.0585368,28.0068,7.22013,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00181162,0.00420739,0.00215595,0.000130832,0.000913362,-1.19252e-05,0.000913544,0.00013065,-1.55556,0.00751644,1012,747,-0.0136793,-0.0532988,28.0546,7.04378,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00210643,0.00413642,0.0023574,0.000126007,0.000835735,6.04363e-05,0.000840845,0.000120897,1.48645,0.00760077,1019,747,-0.0161202,-0.0511946,28.1143,6.86763,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00233934,0.00388056,0.00299227,0.000125666,0.000736099,0.000112622,0.000756215,0.000105551,1.39405,0.00743482,1026,747,-0.0170599,-0.045069,28.2236,6.70534,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00202778,0.00370644,0.00227853,0.000129007,0.000651547,0.000132021,0.000683008,9.7546e-05,1.33686,0.00708889,1033,747,-0.0154607,-0.0405296,28.382,6.54184,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00148823,0.00370982,0.000626714,0.000133352,0.000570707,0.000132158,0.00060754,9.65191e-05,1.29899,0.0068001,1040,747,-0.0135883,-0.04176,28.6093,6.35793,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00129816,0.0038092,-0.000294611,0.000136417,0.000499131,0.000118745,0.000534547,0.000101001,1.28094,0.00686016,1047,747,-0.0136236,-0.0461947,28.8945,6.18227,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.0014858,0.00396578,-0.00100969,0.000148336,0.000452753,8.85064e-05,0.000476615,0.000124474,1.30745,0.0071666,1054,747,-0.0169754,-0.0473936,29.1553,6.00243,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.0017205,0.00396401,-0.0011005,0.0001831,0.000451944,4.11869e-05,0.000458112,0.000176932,1.42214,0.00754048,1061,747,-0.0194845,-0.0448533,29.3497,5.84265,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00176983,0.00449957,-0.00374869,0.000235994,0.000501781,8.31128e-06,0.000502041,0.000235735,1.53957,0.00755368,1068,747,-0.0256773,-0.0499474,29.5098,5.66678,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00149396,0.00515902,-0.00611475,0.000283792,0.000596036,1.07713e-05,0.000596407,0.000283421,1.53635,0.00761163,1075,747,-0.0281704,-0.0579771,29.6918,5.4751,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.0015714,0.00530351,-0.00474428,0.000315643,0.000737604,3.14319e-05,0.000739932,0.000313315,1.49685,0.00805756,1082,747,-0.0260041,-0.0641086,29.9625,5.27224,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00143623,0.00566382,-0.00203161,0.000338054,0.000911448,4.87903e-05,0.000915569,0.000333932,1.48651,0.00859129,1089,747,-0.0188922,-0.0699527,30.3025,5.097,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00134582,0.00629454,0.000780745,0.00037144,0.00110101,7.63e-05,0.0011089,0.000363546,1.4677,0.00866435,1096,747,-0.0119317,-0.081771,30.5992,4.91914,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000795075,0.00675638,0.002048,0.000425128,0.0012791,0.000158184,0.00130746,0.000396769,1.3934,0.00833362,1103,747,-0.00380353,-0.092572,30.8893,4.77208,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000139858,0.00639051,0.00286455,0.000479836,0.00143477,0.000288129,0.00151497,0.000399635,1.29932,0.00780614,1110,747,0.00713045,-0.090969,31.1312,4.59635,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00137225,0.00557571,0.00339686,0.000521919,0.00154889,0.000403005,0.00168815,0.000382656,1.23808,0.00819368,1117,747,0.0203068,-0.0789317,31.3932,4.40123,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00171966,0.00566228,-0.000939021,0.000544088,0.00160136,0.000460829,0.00177402,0.000371425,1.21231,0.0085375,1124,747,0.0139109,-0.0701655,31.704,4.19405,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00137703,0.0062733,-0.0043583,0.00054851,0.00157888,0.000492149,0.00177617,0.000351216,1.18953,0.00885186,1131,747,0.00275676,-0.0691605,32.035,4.00609,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000773331,0.00703323,-0.00742931,0.000536477,0.0014749,0.000512818,0.00170077,0.000310605,1.15591,0.00885667,1138,747,-0.0102297,-0.069631,32.3723,3.82674,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000867496,0.00745695,-0.00612347,0.000508548,0.00133248,0.00050764,0.00157429,0.000266745,1.12627,0.00872022,1145,747,-0.00649821,-0.0766898,32.6947,3.67763,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00136315,0.00823623,-0.0066504,0.0004738,0.00112192,0.000459043,0.00135976,0.000235957,1.09275,0.00884204,1152,747,-0.00307669,-0.0883685,32.947,3.49858,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00218068,0.00972131,-0.0114844,0.000430412,0.000854863,0.00037192,0.00107085,0.000214427,1.04467,0.00887193,1159,747,-0.0066067,-0.100174,33.1821,3.30444,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00310276,0.0111798,-0.0155526,0.00039429,0.000563464,0.00027116,0.000762924,0.00019483,0.936588,0.00873975,1166,747,-0.00757196,-0.10578,33.4429,3.1036,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00425255,0.0119709,-0.0141932,0.000378721,0.000284285,0.000161058,0.000499339,0.000163667,0.642807,0.00926209,1173,747,0.00624418,-0.111285,33.7787,2.92647,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00457259,0.01198,-0.0094625,0.000382296,9.38141e-06,4.19952e-05,0.000386966,4.71069e-06,0.110765,0.00920112,1180,747,0.0201004,-0.113181,34.1482,2.7436,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00458224,0.0116242,-0.00403022,0.00038705,-0.000255582,-6.51747e-05,0.000393594,-0.000262126,-0.100061,0.00894673,1187,747,0.0328118,-0.114236,34.5593,2.54476,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00408404,0.0113804,-0.00130492,0.00038868,-0.000508863,-0.00013581,0.00040878,-0.000528963,-0.146932,0.00869582,1194,747,0.0343996,-0.114432,34.9559,2.33324,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00409123,0.0113795,-0.000977331,0.000394083,-0.000713473,-0.000150542,0.000414181,-0.000733571,-0.132716,0.00852925,1201,747,0.0352332,-0.11873,35.3002,2.12605,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00429069,0.0120996,-0.00262753,0.000400915,-0.00084463,-0.000167634,0.000423082,-0.000866797,-0.131471,0.00838667,1208,747,0.033143,-0.13182,35.5479,1.94381,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0048398,0.0125046,-0.00467391,0.000412657,-0.0009284,-0.000210958,0.000445059,-0.000960803,-0.152405,0.00873642,1215,747,0.0334949,-0.144888,35.7677,1.77641,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00605016,0.0122229,-0.00782631,0.000432513,-0.000986525,-0.000256466,0.000477442,-0.00103145,-0.173426,0.00873091,1222,747,0.0374196,-0.139407,36.0125,1.64391,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00706572,0.0115957,-0.00766698,0.000449086,-0.00103075,-0.00025425,0.000491549,-0.00107321,-0.165489,0.00874856,1229,747,0.0473553,-0.126276,36.3403,1.50562,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00784157,0.010472,-0.00620521,0.000447645,-0.00106255,-0.000214578,0.000477542,-0.00109244,-0.138437,0.00861871,1236,747,0.0581646,-0.104072,36.7635,1.33965,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00819288,0.00885879,-0.00352288,0.000435399,-0.0010676,-0.000186342,0.000458157,-0.00109035,-0.121529,0.00839509,1243,747,0.0681167,-0.0869653,37.1986,1.15356,37.114,1.23007
1.4782,24.3649,-5.71581,0.00851856,0.00804128,-0.00570522,0.000421281,-0.00107129,-0.00017293,0.000441055,-0.00109106,-0.113852,0.00871265,1250,747,0.0659045,-0.0787764,37.6469,0.98414,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00216438,0.00697222,-0.00861233,-0.000575235,-0.000105881,-0.000479857,0.00019361,-0.000874726,-1.01283,0.00908045,935,754,-0.0385224,-0.0540366,25.6484,8.77691,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.0025556,0.00668842,-0.00787346,-0.000385166,9.79503e-06,-0.000540594,0.00038785,-0.00076322,-0.960519,0.0093722,942,754,-0.0410773,-0.047396,25.7607,8.61604,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00315109,0.00600024,-0.006157,-0.000250984,0.0001415,-0.000584384,0.000561713,-0.000671196,-0.947387,0.00894555,949,754,-0.0435833,-0.047646,25.7893,8.45233,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00333931,0.00501874,-0.00347597,-0.000155284,0.000287754,-0.000598016,0.00070396,-0.000571491,-0.962774,0.00816379,956,754,-0.0400524,-0.0529801,25.7388,8.29366,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00310824,0.00446225,-0.00204859,-8.88567e-05,0.000427446,-0.000571886,0.000796746,-0.000458157,-0.997409,0.0076331,963,754,-0.0348274,-0.0611044,25.7311,8.13268,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00273559,0.00462781,-0.000866417,-4.34271e-05,0.000548088,-0.000516092,0.000847161,-0.0003425,-1.04559,0.00759272,970,754,-0.0288801,-0.0628216,25.805,7.96372,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00262831,0.00492052,-0.00159711,-7.5213e-06,0.000642013,-0.000439911,0.00086405,-0.000229559,-1.10337,0.00771894,977,754,-0.0293362,-0.0621334,25.9051,7.79473,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00277785,0.00490952,-0.000689951,3.23722e-05,0.000704319,-0.000349612,0.000853223,-0.000116532,-1.16815,0.00786268,984,754,-0.0290319,-0.0599821,26.0364,7.63603,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00262493,0.00418847,0.00297571,7.87502e-05,0.000773536,-0.000268805,0.00086539,-1.3104e-05,-1.24152,0.00788177,991,754,-0.0200833,-0.0572451,26.2263,7.48987,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00247121,0.0035434,0.00610151,0.000111688,0.000800742,-0.000186886,0.000848166,6.42648e-05,-1.32229,0.00800751,998,754,-0.0121688,-0.0516431,26.4191,7.33535,26.452,7.36877
-24.444,22.969,-3.47549,-0.00213335,0.00318376,0.0066517,0.000126197,0.000801575,-0.000107029,0.00081813,0.000109642,-1.41733,0.0079811,1005,754,-0.00762964,-0.0473308,26.5401,7.15593,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.0021477,0.00311686,0.00452885,0.000126888,0.00077491,-3.03412e-05,0.000776327,0.000125471,-1.52411,0.00783219,1012,754,-0.0120112,-0.044262,26.566,6.9722,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00216841,0.00336295,0.00324743,0.00012789,0.000721787,4.84108e-05,0.000725708,0.00012397,1.48999,0.00773012,1019,754,-0.0148192,-0.0446879,26.6008,6.78931,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00229856,0.00351873,0.00327364,0.000133864,0.000655059,0.000108011,0.000676556,0.000112366,1.37433,0.00739183,1026,754,-0.0160328,-0.0436506,26.6957,6.62174,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00176922,0.00380264,0.00246151,0.00014445,0.000599445,0.000133854,0.000635903,0.000107993,1.30488,0.00693865,1033,754,-0.0125402,-0.0455632,26.8377,6.45608,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00115675,0.00422297,-9.36745e-05,0.000154673,0.000545774,0.000139668,0.00059053,0.000109917,1.26069,0.00681164,1040,754,-0.0119041,-0.0494066,27.0509,6.2757,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00104453,0.00446983,-0.00182249,0.000160276,0.00049899,0.000131081,0.000543792,0.000115475,1.24146,0.00696295,1047,754,-0.0144332,-0.0541683,27.3293,6.10067,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00133573,0.0042438,-0.001537,0.00017046,0.000467629,0.000107259,0.000502298,0.00013579,1.25817,0.00700761,1054,754,-0.0166421,-0.0534454,27.5577,5.92442,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00161096,0.00385672,-0.0011613,0.000197782,0.000462806,6.95707e-05,0.000479959,0.00018063,1.32907,0.00711642,1061,754,-0.0185029,-0.0484939,27.7197,5.77708,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00143369,0.00391143,-0.00274413,0.000239861,0.000483564,4.58077e-05,0.000491889,0.000231535,1.391,0.00709442,1068,754,-0.0201735,-0.0484897,27.8461,5.60207,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00103962,0.00439492,-0.00460661,0.000279551,0.000526655,5.2204e-05,0.000537231,0.000268975,1.37091,0.00733455,1075,754,-0.0204171,-0.0540945,28.035,5.42679,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000851006,0.00466829,-0.00323793,0.00030863,0.000597259,7.47171e-05,0.000615454,0.000290435,1.33193,0.00793336,1082,754,-0.0156909,-0.0597185,28.2984,5.23608,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00052599,0.00504642,-0.000926898,0.00033086,0.000686855,9.54423e-05,0.000710828,0.000306887,1.3247,0.00858407,1089,754,-0.00758886,-0.0657917,28.5936,5.06699,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000688923,0.00539781,0.00139934,0.000359281,0.000783084,0.000126034,0.000817732,0.000324633,1.30251,0.00872733,1096,754,-0.00409254,-0.0749036,28.8504,4.90549,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000664017,0.0057674,0.0023956,0.000401748,0.000869239,0.000204827,0.000946285,0.000324703,1.21102,0.00860054,1103,754,-0.0016078,-0.0866362,29.1167,4.7495,29.1255,4.7819
-13.4848,23.2275,-4.23391,-7.70244e-05,0.00574381,0.000781424,0.000445691,0.000943921,0.000326937,0.00110584,0.000283776,1.11096,0.00832007,1110,754,0.000537207,-0.0854998,29.3987,4.57129,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00124818,0.00508692,0.00398064,0.000482185,0.000998516,0.000440358,0.00125081,0.000229895,1.05053,0.00817228,1117,754,0.0205425,-0.0794128,29.669,4.3737,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00203611,0.00500374,0.00196255,0.000504651,0.00101572,0.000505177,0.00132631,0.000194055,1.01955,0.00833712,1124,754,0.0235916,-0.0687046,29.9618,4.1716,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00213012,0.00526655,0.000110777,0.000510273,0.000983138,0.000545432,0.00134118,0.000152234,0.989913,0.00835016,1131,754,0.0201888,-0.0602238,30.2827,3.98473,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00170632,0.0061304,-0.00232873,0.000498916,0.000896757,0.000575438,0.00130669,8.89864e-05,0.951811,0.00833629,1138,754,0.0103817,-0.0617224,30.6324,3.81325,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00168391,0.00686281,-0.00139285,0.000477858,0.000785182,0.000580764,0.00123227,3.07712e-05,0.914728,0.00855524,1145,754,0.0121526,-0.0706094,30.9849,3.65494,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00189428,0.00789381,-0.00305952,0.000457612,0.000623082,0.000546422,0.001093,-1.23032e-05,0.860534,0.00884272,1152,754,0.010243,-0.0842182,31.2519,3.46807,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00224539,0.00929598,-0.00744944,0.00043267,0.000422218,0.00046702,0.000894493,-3.96059e-05,0.779803,0.00895308,1159,754,0.00329682,-0.0961982,31.4971,3.27765,31.4651,3.34471
