Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
0,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0000_1.tif,144.4880,144.4880,-0.0002,0.0327,0.0140,0.0439,-0.0011,0.0349,0.0130,0.0423,-0.0002,0.0327,0.0140,0.0439,-0.0011,0.0349,0.0130,0.0423
1,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0001_1.tif,144.5218,144.5219,-0.0005,0.0330,0.0137,0.0430,-0.0011,0.0352,0.0130,0.0417,-0.0005,0.0330,0.0137,0.0430,-0.0011,0.0352,0.0130,0.0417
2,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0002_1.tif,144.5551,144.5550,-0.0002,0.0301,0.0114,0.0417,-0.0021,0.0352,0.0133,0.0417,-0.0002,0.0301,0.0114,0.0417,-0.0021,0.0352,0.0133,0.0417
3,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0003_1.tif,144.5880,144.5880,0.0005,0.0282,0.0101,0.0401,-0.0028,0.0340,0.0127,0.0414,0.0005,0.0282,0.0101,0.0401,-0.0028,0.0340,0.0127,0.0414
4,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0004_1.tif,144.6219,144.6219,-0.0002,0.0262,0.0079,0.0391,-0.0050,0.0330,0.0124,0.0404,-0.0002,0.0262,0.0079,0.0391,-0.0050,0.0330,0.0124,0.0404
5,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0005_1.tif,144.6549,144.6550,0.0649,0.0671,0.0295,0.0491,0.0008,0.0346,0.0121,0.0404,0.0649,0.0671,0.0295,0.0491,0.0008,0.0346,0.0121,0.0404
6,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0006_1.tif,144.6880,144.6880,0.3274,0.2043,0.1029,0.0884,0.0220,0.0459,0.0185,0.0439,0.3274,0.2043,0.1029,0.0884,0.0220,0.0459,0.0185,0.0439
7,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0007_1.tif,144.7220,144.7221,0.3928,0.3052,0.1866,0.1460,0.0588,0.0691,0.0317,0.0514,0.3928,0.3052,0.1866,0.1460,0.0588,0.0691,0.0317,0.0514
8,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0008_1.tif,144.7550,144.7550,0.1248,0.2205,0.1879,0.1754,0.0900,0.0948,0.0507,0.0649,0.1248,0.2205,0.1879,0.1754,0.0900,0.0948,0.0507,0.0649
9,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0009_1.tif,144.7879,144.7879,0.0001,0.1306,0.1489,0.1734,0.1048,0.1151,0.0707,0.0807,0.0001,0.1306,0.1489,0.1734,0.1048,0.1151,0.0707,0.0807
10,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0010_1.tif,144.8219,144.8219,-0.0005,0.0855,0.1093,0.1551,0.1055,0.1261,0.0858,0.0958,-0.0005,0.0855,0.1093,0.1551,0.1055,0.1261,0.0858,0.0958
11,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0011_1.tif,144.8550,144.8550,0.0001,0.0485,0.0549,0.1100,0.0826,0.1235,0.0981,0.1164,0.0001,0.0485,0.0549,0.1100,0.0826,0.1235,0.0981,0.1164
12,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0012_1.tif,144.8880,144.8880,-0.0002,0.0414,0.0398,0.0910,0.0668,0.1132,0.0945,0.1187,-0.0002,0.0414,0.0398,0.0910,0.0668,0.1132,0.0945,0.1187
13,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0013_1.tif,144.9219,144.9219,0.0005,0.0359,0.0285,0.0765,0.0514,0.1010,0.0865,0.1164,0.0005,0.0359,0.0285,0.0765,0.0514,0.1010,0.0865,0.1164
14,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0014_1.tif,144.9549,144.9550,0.0652,0.0658,0.0369,0.0726,0.0417,0.0906,0.0784,0.1109,0.0652,0.0658,0.0369,0.0726,0.0417,0.0906,0.0784,0.1109
15,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0015_1.tif,144.9890,144.9889,0.3387,0.2130,0.1113,0.1042,0.0523,0.0903,0.0736,0.1068,0.3387,0.2130,0.1113,0.1042,0.0523,0.0903,0.0736,0.1068
16,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0016_1.tif,145.0220,145.0220,0.3850,0.3042,0.1905,0.1567,0.0807,0.1029,0.0771,0.1064,0.3850,0.3042,0.1905,0.1567,0.0807,0.1029,0.0771,0.1064
17,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0017_1.tif,145.0549,145.0549,0.1312,0.2282,0.1947,0.1844,0.1064,0.1209,0.0877,0.1113,0.1312,0.2282,0.1947,0.1844,0.1064,0.1209,0.0877,0.1113
18,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0018_1.tif,145.0880,145.0879,-0.0002,0.1171,0.1390,0.1802,0.1280,0.1489,0.1135,0.1296,-0.0002,0.1171,0.1390,0.1802,0.1280,0.1489,0.1135,0.1296
19,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0019_1.tif,145.1220,145.1221,0.0008,0.0742,0.0990,0.1551,0.1190,0.1506,0.1206,0.1383,0.0008,0.0742,0.0990,0.1551,0.1190,0.1506,0.1206,0.1383
20,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0020_1.tif,145.1550,145.1549,0.0001,0.0552,0.0694,0.1290,0.1029,0.1444,0.1206,0.1422,0.0001,0.0552,0.0694,0.1290,0.1029,0.1444,0.1206,0.1422
21,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0021_1.tif,145.1880,145.1879,0.0001,0.0456,0.0491,0.1051,0.0836,0.1325,0.1154,0.1425,0.0001,0.0456,0.0491,0.1051,0.0836,0.1325,0.1154,0.1425
22,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0022_1.tif,145.2219,145.2219,0.0008,0.0404,0.0356,0.0874,0.0655,0.1180,0.1068,0.1380,0.0008,0.0404,0.0356,0.0874,0.0655,0.1180,0.1068,0.1380
23,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0023_1.tif,145.2550,145.2549,0.0001,0.0359,0.0262,0.0736,0.0494,0.1035,0.0945,0.1303,0.0001,0.0359,0.0262,0.0736,0.0494,0.1035,0.0945,0.1303
24,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0024_1.tif,145.2880,145.2880,0.0005,0.0349,0.0182,0.0562,0.0256,0.0765,0.0691,0.1100,0.0005,0.0349,0.0182,0.0562,0.0256,0.0765,0.0691,0.1100
25,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0025_1.tif,145.3219,145.3220,-0.0002,0.0362,0.0175,0.0523,0.0179,0.0665,0.0581,0.0993,-0.0002,0.0362,0.0175,0.0523,0.0179,0.0665,0.0581,0.0993
26,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0026_1.tif,145.3549,145.3549,0.0001,0.0333,0.0156,0.0494,0.0121,0.0588,0.0485,0.0887,0.0001,0.0333,0.0156,0.0494,0.0121,0.0588,0.0485,0.0887
27,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0027_1.tif,145.3891,145.3890,0.0001,0.0372,0.0159,0.0475,0.0088,0.0526,0.0401,0.0797,0.0001,0.0372,0.0159,0.0475,0.0088,0.0526,0.0401,0.0797
28,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0028_1.tif,145.4220,145.4220,0.0005,0.0340,0.0153,0.0462,0.0056,0.0478,0.0340,0.0716,0.0005,0.0340,0.0153,0.0462,0.0056,0.0478,0.0340,0.0716
29,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0029_1.tif,145.4550,145.4550,-0.0002,0.0301,0.0130,0.0449,0.0027,0.0446,0.0285,0.0649,-0.0002,0.0301,0.0130,0.0449,0.0027,0.0446,0.0285,0.0649
30,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0030_1.tif,145.4890,145.4890,-0.0005,0.0291,0.0108,0.0417,-0.0005,0.0391,0.0211,0.0549,-0.0005,0.0291,0.0108,0.0417,-0.0005,0.0391,0.0211,0.0549
31,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0031_1.tif,145.5219,145.5219,0.0001,0.0285,0.0098,0.0410,-0.0018,0.0372,0.0185,0.0520,0.0001,0.0285,0.0098,0.0410,-0.0018,0.0372,0.0185,0.0520
32,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0032_1.tif,145.5550,145.5549,-0.0002,0.0314,0.0104,0.0410,-0.0031,0.0352,0.0166,0.0485,-0.0002,0.0314,0.0104,0.0410,-0.0031,0.0352,0.0166,0.0485
33,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0033_1.tif,145.5879,145.5878,0.0005,0.0311,0.0104,0.0401,-0.0031,0.0346,0.0156,0.0468,0.0005,0.0311,0.0104,0.0401,-0.0031,0.0346,0.0156,0.0468
34,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0034_1.tif,145.6219,145.6218,-0.0005,0.0298,0.0098,0.0401,-0.0034,0.0336,0.0133,0.0446,-0.0005,0.0298,0.0098,0.0401,-0.0034,0.0336,0.0133,0.0446
35,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0035_1.tif,145.6550,145.6550,0.0005,0.0320,0.0114,0.0404,-0.0034,0.0336,0.0121,0.0436,0.0005,0.0320,0.0114,0.0404,-0.0034,0.0336,0.0121,0.0436
36,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0036_1.tif,145.6879,145.6879,0.0001,0.0317,0.0117,0.0410,-0.0034,0.0330,0.0117,0.0410,0.0001,0.0317,0.0117,0.0410,-0.0034,0.0330,0.0117,0.0410
37,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0037_1.tif,145.7220,145.7220,0.0001,0.0304,0.0117,0.0407,-0.0031,0.0333,0.0117,0.0404,0.0001,0.0304,0.0117,0.0407,-0.0031,0.0333,0.0117,0.0404
38,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0038_1.tif,145.7550,145.7549,0.0001,0.0333,0.0124,0.0417,-0.0037,0.0323,0.0117,0.0404,0.0001,0.0333,0.0124,0.0417,-0.0037,0.0323,0.0117,0.0404
39,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0039_1.tif,145.7880,145.7880,-0.0002,0.0330,0.0124,0.0414,-0.0031,0.0330,0.0121,0.0401,-0.0002,0.0330,0.0124,0.0414,-0.0031,0.0330,0.0121,0.0401
40,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0040_1.tif,145.8219,145.8219,0.0005,0.0314,0.0121,0.0414,-0.0034,0.0333,0.0117,0.0404,0.0005,0.0314,0.0121,0.0414,-0.0034,0.0333,0.0117,0.0404
41,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0041_1.tif,145.8551,145.8550,-0.0002,0.0314,0.0114,0.0414,-0.0031,0.0327,0.0114,0.0398,-0.0002,0.0314,0.0114,0.0414,-0.0031,0.0327,0.0114,0.0398
42,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0042_1.tif,145.8879,145.8879,-0.0008,0.0317,0.0121,0.0410,-0.0034,0.0327,0.0114,0.0401,-0.0008,0.0317,0.0121,0.0410,-0.0034,0.0327,0.0114,0.0401
43,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0043_1.tif,145.9220,145.9220,-0.0005,0.0327,0.0124,0.0414,-0.0031,0.0333,0.0117,0.0401,-0.0005,0.0327,0.0124,0.0414,-0.0031,0.0333,0.0117,0.0401
44,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0044_1.tif,145.9550,145.9550,-0.0005,0.0340,0.0130,0.0414,-0.0037,0.0330,0.0111,0.0404,-0.0005,0.0340,0.0130,0.0414,-0.0037,0.0330,0.0111,0.0404
45,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0045_1.tif,145.9880,145.9879,0.0001,0.0307,0.0117,0.0420,-0.0031,0.0336,0.0111,0.0398,0.0001,0.0307,0.0117,0.0420,-0.0031,0.0336,0.0111,0.0398
46,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0046_1.tif,146.0219,146.0219,-0.0002,0.0320,0.0117,0.0410,-0.0031,0.0330,0.0117,0.0394,-0.0002,0.0320,0.0117,0.0410,-0.0031,0.0330,0.0117,0.0394
47,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0047_1.tif,146.0549,146.0548,0.0726,0.0704,0.0304,0.0497,0.0011,0.0356,0.0124,0.0401,0.0726,0.0704,0.0304,0.0497,0.0011,0.0356,0.0124,0.0401
48,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0048_1.tif,146.0880,146.0880,0.3274,0.2082,0.1051,0.0897,0.0227,0.0462,0.0182,0.0439,0.3274,0.2082,0.1051,0.0897,0.0227,0.0462,0.0182,0.0439
49,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0049_1.tif,146.1219,146.1218,0.3921,0.3441,0.2443,0.2008,0.1026,0.1016,0.0546,0.0668,0.3921,0.3441,0.2443,0.2008,0.1026,0.1016,0.0546,0.0668
50,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0050_1.tif,146.1549,146.1549,0.1245,0.2459,0.2301,0.2230,0.1354,0.1325,0.0807,0.0865,0.1245,0.2459,0.2301,0.2230,0.1354,0.1325,0.0807,0.0865
51,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0051_1.tif,146.1889,146.1890,-0.0002,0.1441,0.1779,0.2124,0.1467,0.1544,0.1039,0.1084,-0.0002,0.1441,0.1779,0.2124,0.1467,0.1544,0.1039,0.1084
52,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0052_1.tif,146.2218,146.2218,-0.0002,0.0977,0.1309,0.1860,0.1425,0.1641,0.1209,0.1267,-0.0002,0.0977,0.1309,0.1860,0.1425,0.1641,0.1209,0.1267
53,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0053_1.tif,146.2548,146.2548,0.0001,0.0649,0.0913,0.1544,0.1274,0.1628,0.1293,0.1403,0.0001,0.0649,0.0913,0.1544,0.1274,0.1628,0.1293,0.1403
54,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0054_1.tif,146.2888,146.2888,-0.0005,0.0504,0.0629,0.1258,0.1058,0.1525,0.1296,0.1480,-0.0005,0.0504,0.0629,0.1258,0.1058,0.1525,0.1296,0.1480
55,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0055_1.tif,146.3218,146.3218,0.0005,0.0369,0.0314,0.0832,0.0642,0.1200,0.1106,0.1435,0.0005,0.0369,0.0314,0.0832,0.0642,0.1200,0.1106,0.1435
56,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0056_1.tif,146.3548,146.3548,0.0642,0.0671,0.0398,0.0778,0.0507,0.1051,0.0977,0.1354,0.0642,0.0671,0.0398,0.0778,0.0507,0.1051,0.0977,0.1354
57,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0057_1.tif,146.3888,146.3888,0.3470,0.2134,0.1135,0.1090,0.0594,0.1019,0.0890,0.1270,0.3470,0.2134,0.1135,0.1090,0.0594,0.1019,0.0890,0.1270
58,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0058_1.tif,146.4218,146.4218,0.3847,0.3013,0.1899,0.1589,0.0858,0.1116,0.0897,0.1232,0.3847,0.3013,0.1899,0.1589,0.0858,0.1116,0.0897,0.1232
59,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0059_1.tif,146.4549,146.4548,0.1316,0.2285,0.1947,0.1853,0.1100,0.1274,0.0974,0.1241,0.1316,0.2285,0.1947,0.1853,0.1100,0.1274,0.0974,0.1241
60,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0060_1.tif,146.4889,146.4889,0.0014,0.0716,0.0990,0.1531,0.1122,0.1422,0.1129,0.1345,0.0014,0.0716,0.0990,0.1531,0.1122,0.1422,0.1129,0.1345
61,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0061_1.tif,146.5219,146.5219,-0.0005,0.0533,0.0691,0.1277,0.0987,0.1383,0.1138,0.1377,-0.0005,0.0533,0.0691,0.1277,0.0987,0.1383,0.1138,0.1377
62,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0062_1.tif,146.5548,146.5548,-0.0005,0.0443,0.0481,0.1048,0.0813,0.1277,0.1100,0.1377,-0.0005,0.0443,0.0481,0.1048,0.0813,0.1277,0.1100,0.1377
63,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0063_1.tif,146.5889,146.5889,-0.0002,0.0385,0.0349,0.0868,0.0636,0.1151,0.1019,0.1338,-0.0002,0.0385,0.0349,0.0868,0.0636,0.1151,0.1019,0.1338
64,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0064_1.tif,146.6218,146.6218,-0.0002,0.0381,0.0272,0.0733,0.0485,0.1006,0.0910,0.1264,-0.0002,0.0381,0.0272,0.0733,0.0485,0.1006,0.0910,0.1264
