 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00104232,-0.000650542,0.0159892,-0.000840682,-0.00112703,0.000887697,-8.46894e-05,-0.00188303,0.705442,0.00901064,935,740,0.020473,-0.0305753,28.4136,9.14012,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00149772,-0.000744362,0.0152721,-0.000448321,-0.00113918,0.000961013,0.000227458,-0.00181496,0.612867,0.00893748,942,740,0.0148319,-0.0281038,28.5325,8.96148,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00197193,-0.000525436,0.0151537,-0.000136931,-0.00105571,0.000900461,0.000414555,-0.00160719,0.549523,0.00828038,949,740,0.0101094,-0.0286734,28.6029,8.76823,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00195997,-7.43525e-05,0.014312,8.18863e-05,-0.000902261,0.000773406,0.000506488,-0.00132686,0.502077,0.00795518,956,740,0.00879451,-0.0362827,28.6305,8.59485,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00181366,0.000997102,0.0114966,0.000210726,-0.000720614,0.000616649,0.000517781,-0.00102767,0.462,0.0079764,963,740,0.00487247,-0.0496638,28.6487,8.41195,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00157686,0.00181716,0.00981212,0.000272742,-0.000523739,0.000446886,0.000473085,-0.000724082,0.421447,0.00814125,970,740,0.00400036,-0.0606135,28.7121,8.2262,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00121645,0.00212389,0.00784745,0.000296569,-0.000323717,0.000297759,0.000416367,-0.000443515,0.382514,0.00811979,977,740,0.00376183,-0.0633431,28.7858,8.04046,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000642269,0.00227777,0.00803856,0.000289031,-0.000128323,0.000187353,0.000360795,-0.000200087,0.365803,0.00808196,984,740,0.00985089,-0.0650693,28.9138,7.8638,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.000262926,0.00209389,0.00788121,0.000280013,2.24289e-05,9.02803e-05,0.000308504,-6.06208e-06,0.305691,0.007953,991,740,0.018527,-0.0642598,29.0962,7.7001,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00100178,0.00202525,0.00852461,0.000241573,0.000151361,-1.95158e-05,0.000245614,0.00014732,-0.204172,0.00782575,998,740,0.0271294,-0.0626074,29.3122,7.52862,29.315,7.52705
-24.275,24.4804,-4.20296,0.000888798,0.00228915,0.00760293,0.000181017,0.000255275,-0.000117785,0.000341644,9.46477e-05,-0.938082,0.00775337,1005,740,0.0241631,-0.0589767,29.4832,7.33339,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000110593,0.00220604,0.00831794,0.000109674,0.00030082,-0.00017759,0.00040692,3.57332e-06,-1.03225,0.00783897,1012,740,0.0159124,-0.0545136,29.5602,7.15544,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000710452,0.00216993,0.0106413,3.96728e-05,0.000293074,-0.00019985,0.000403002,-7.02553e-05,-1.06791,0.00798029,1019,740,0.0149046,-0.0538212,29.6526,6.98274,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000656125,0.00213526,0.0119692,-1.88585e-05,0.000278318,-0.000205116,0.00038301,-0.000123551,-1.09886,0.00793753,1026,740,0.0183109,-0.054492,29.7751,6.8149,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000223572,0.00257624,0.0099325,-5.74804e-05,0.000272054,-0.000205394,0.000370602,-0.000156029,-1.12344,0.0077966,1033,740,0.0183725,-0.0551552,29.9594,6.63549,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000290611,0.00261567,0.00856186,-8.00095e-05,0.000227078,-0.000213392,0.000336426,-0.000189357,-1.09726,0.00750931,1040,740,0.0149887,-0.0556082,30.1943,6.44299,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000255021,0.00209204,0.0106508,-8.39227e-05,0.000121619,-0.000230635,0.000271344,-0.000233648,-0.994992,0.00751898,1047,740,0.0198819,-0.0516136,30.4728,6.2601,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00039993,0.00148632,0.0138748,-7.19919e-05,6.2981e-06,-0.00025333,0.000223489,-0.000289183,-0.862053,0.0081837,1054,740,0.0254806,-0.0478857,30.7418,6.08573,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000453515,0.00114111,0.0146598,-5.05667e-05,-7.41757e-05,-0.000269724,0.000207611,-0.000332353,-0.76353,0.00856002,1061,740,0.0268238,-0.0435999,30.9675,5.91465,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000582913,0.00140862,0.010838,-2.60942e-05,-8.34705e-05,-0.000273439,0.000220158,-0.000329722,-0.733131,0.0083536,1068,740,0.0175312,-0.04127,31.1701,5.73501,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00069506,0.00171127,0.00698272,-5.07441e-06,-7.29853e-05,-0.000269789,0.000232888,-0.000310947,-0.722798,0.00811336,1075,740,0.00825755,-0.0409649,31.3588,5.5355,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000343085,0.00192585,0.00737442,1.15161e-05,-6.41463e-05,-0.00026317,0.000239561,-0.000292191,-0.714011,0.00848652,1082,740,0.0125115,-0.0380096,31.6348,5.31595,31.648,5.33451
-15.4799,24.7089,-4.91298,5.53235e-05,0.00161663,0.0127927,2.73281e-05,-9.67093e-05,-0.000247083,0.000220057,-0.000289438,-0.662437,0.00930773,1089,740,0.0282287,-0.0360242,31.9859,5.13368,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00060155,0.00110513,0.0186818,4.14295e-05,-0.000153467,-0.000180012,0.000148678,-0.000260715,-0.537312,0.00948853,1096,740,0.046651,-0.0403734,32.3057,4.93892,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0011033,0.000935474,0.019387,5.17608e-05,-0.000223315,-5.73852e-05,6.32523e-05,-0.000234806,-0.197637,0.00900766,1103,740,0.0533667,-0.0454204,32.6058,4.80159,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00107983,0.00118392,0.0164443,5.85813e-05,-0.00026868,8.91833e-05,8.13069e-05,-0.000291405,0.249509,0.00799959,1110,740,0.0468982,-0.050743,32.8234,4.63119,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000458106,0.00188857,0.0125496,6.34845e-05,-0.000311035,0.00020382,0.000153007,-0.000400558,0.413858,0.00811497,1117,740,0.0323073,-0.0515305,33.0865,4.44046,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000206271,0.00199186,0.01185,6.78471e-05,-0.000368282,0.000257879,0.000187501,-0.000487936,0.434429,0.00842379,1124,740,0.0244439,-0.049921,33.4048,4.24052,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000142031,0.0020881,0.0101553,6.1884e-05,-0.000445712,0.000282978,0.000188204,-0.000572032,0.419853,0.00896658,1131,740,0.0213554,-0.0468348,33.7654,4.0606,33.7795,4.08055
-10.297,24.8497,-5.37246,5.91779e-05,0.0018558,0.00996925,3.81089e-05,-0.000523379,0.000305898,0.000172565,-0.000657834,0.414125,0.00913842,1138,740,0.0229736,-0.0400474,34.0979,3.87904,34.1096,3.90075
-9.55689,24.8662,-5.42593,3.39243e-05,0.00201901,0.00893245,1.00829e-06,-0.00054773,0.000317441,0.000146219,-0.000692941,0.429024,0.00909327,1145,740,0.0204153,-0.0360406,34.3848,3.73627,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00044262,0.00243225,0.00601363,-4.06989e-05,-0.000500166,0.000278686,9.07372e-05,-0.000631602,0.440693,0.0094976,1152,740,0.00920719,-0.0364065,34.609,3.56795,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000641173,0.00365146,-3.4631e-05,-7.37643e-05,-0.000458671,0.000195332,7.99581e-06,-0.000540431,0.396411,0.00963688,1159,740,-0.00662381,-0.0470865,34.8364,3.38005,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000604819,0.00443593,-0.0028019,-8.52806e-05,-0.000431006,0.000101461,-5.77042e-05,-0.000458582,0.265383,0.00901598,1166,740,-0.0126973,-0.0580314,35.1596,3.15968,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000505469,0.00404572,-0.00165428,-8.60791e-05,-0.000437992,2.80498e-05,-8.38574e-05,-0.000440213,0.0790416,0.0090472,1173,740,-0.00908084,-0.0536529,35.5102,2.98605,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000324202,0.00282701,0.00219068,-9.15237e-05,-0.000477582,-3.99991e-05,-8.7423e-05,-0.000481683,-0.102163,0.00919869,1180,740,0.00168369,-0.0380259,35.8977,2.8198,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000304104,0.00224811,0.00446754,-0.000103029,-0.000531914,-0.000121532,-7.0985e-05,-0.000563958,-0.2578,0.00954944,1187,740,0.00726931,-0.0304878,36.3048,2.61068,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000679318,0.00251379,0.00413123,-0.000100008,-0.000597227,-0.000179766,-4.18239e-05,-0.000655411,-0.313026,0.0100647,1194,740,0.00291158,-0.0337209,36.6945,2.38643,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000988926,-0.00118565,0.0170606,-0.000742418,-0.00108455,0.000584003,-0.000304941,-0.00152202,0.642925,0.00891339,935,747,0.0230668,-0.0224378,27.0297,8.99548,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00159722,-0.00116241,0.0166368,-0.000386925,-0.00100727,0.00065261,2.54739e-05,-0.00141966,0.563561,0.00894187,942,747,0.0164928,-0.0225153,27.1449,8.82078,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00234732,-0.000581836,0.0151208,-0.000108929,-0.000870279,0.000608917,0.000228514,-0.00120772,0.506038,0.00840962,949,747,0.00637594,-0.0287628,27.1992,8.63754,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.0024749,0.000187519,0.0135204,8.40189e-05,-0.000692367,0.000515103,0.000340826,-0.000949174,0.462491,0.00794069,956,747,0.00221366,-0.0415899,27.176,8.46186,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00221246,0.00132044,0.0105182,0.000194288,-0.000506179,0.000403304,0.000378206,-0.000690097,0.427855,0.00780954,963,747,-0.000937186,-0.0568011,27.1656,8.28047,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00159436,0.00233118,0.0061838,0.000241732,-0.000323001,0.000283497,0.000359492,-0.000440762,0.393698,0.00796982,970,747,-0.00333571,-0.0650544,27.2363,8.10291,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000904649,0.00262098,0.00257506,0.000251862,-0.000153546,0.00018226,0.000321753,-0.000223436,0.36617,0.0080247,977,747,-0.0036782,-0.0630112,27.3331,7.92844,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000370275,0.00232979,0.00402093,0.000238193,3.03474e-06,0.000115773,0.000285624,-4.43959e-05,0.388829,0.00819421,984,747,0.00451036,-0.0618958,27.4711,7.76493,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000357666,0.00183196,0.00621739,0.000225304,0.000130049,5.69001e-05,0.000251879,0.000103474,0.43694,0.00817957,991,747,0.01615,-0.0593974,27.6661,7.61378,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000893153,0.00134148,0.00952705,0.000185148,0.00023195,-1.68357e-05,0.000237377,0.000179721,-1.25897,0.00807175,998,747,0.028172,-0.0559151,27.8762,7.44989,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00115631,0.00141206,0.00877536,0.000124312,0.000307743,-8.30925e-05,0.000339786,9.22694e-05,-1.20274,0.00778327,1005,747,0.0292538,-0.0497198,28.0256,7.25713,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.000500474,0.00161729,0.00785026,5.54158e-05,0.00033767,-0.000116333,0.000379437,1.36489e-05,-1.2261,0.00765772,1012,747,0.020974,-0.0454291,28.0683,7.07264,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000190565,0.00167398,0.00955741,-8.69897e-06,0.000329302,-0.000122658,0.000369123,-4.85191e-05,-1.25689,0.00776839,1019,747,0.0178073,-0.0465324,28.1219,6.89333,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000521482,0.00175535,0.011725,-5.81225e-05,0.000317909,-0.000122982,0.000354558,-9.47719e-05,-1.28117,0.00772489,1026,747,0.0191653,-0.0493498,28.2282,6.7295,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000258557,0.00221572,0.0106132,-8.4142e-05,0.000311644,-0.000121918,0.000346186,-0.000118683,-1.29472,0.00751169,1033,747,0.0195087,-0.0527488,28.387,6.5625,28.4047,6.58001
-20.7285,23.8045,-4.0439,-6.62825e-05,0.00269059,0.00768818,-9.17704e-05,0.000276285,-0.000123053,0.000313635,-0.000129121,-1.2761,0.00723867,1040,747,0.0153428,-0.055027,28.6129,6.37356,28.6242,6.39067
-19.992,23.8261,-4.1244,4.64438e-05,0.00245362,0.00830541,-8.11061e-05,0.000196209,-0.000133125,0.00024977,-0.000134668,-1.18827,0.00721312,1047,747,0.0178571,-0.0531205,28.8951,6.19417,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.000176262,0.00191857,0.0107211,-5.53006e-05,0.000107195,-0.000154812,0.000200784,-0.00014889,-1.02705,0.00755187,1054,747,0.0243803,-0.048896,29.1545,6.01452,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.000152758,0.00148537,0.0125222,-2.02573e-05,3.6033e-05,-0.000176057,0.000186181,-0.000170405,-0.864659,0.00783459,1061,747,0.0281468,-0.0446341,29.3484,5.85669,29.3644,5.87284
-17.7955,23.8798,-4.2895,3.23292e-05,0.0014301,0.0110405,1.81545e-05,1.43185e-06,-0.000181998,0.000191983,-0.000172397,-0.762443,0.00779779,1068,747,0.0239576,-0.0420258,29.5063,5.6817,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000209047,0.00145274,0.00888135,5.0777e-05,-3.49664e-05,-0.000174465,0.000187561,-0.00017175,-0.664919,0.00776806,1075,747,0.0171078,-0.0409595,29.6831,5.49282,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000326524,0.00137342,0.0103131,7.51792e-05,-8.15002e-05,-0.000161853,0.000176655,-0.000182976,-0.560008,0.00818142,1082,747,0.0191494,-0.0384556,29.9534,5.28547,29.9705,5.30001
-15.5863,23.9402,-4.48579,-5.48887e-05,0.00128685,0.0137217,9.19761e-05,-0.000160417,-0.000142477,0.000156109,-0.00022455,-0.42296,0.00870037,1089,747,0.0293169,-0.0391118,30.2939,5.11203,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000315372,0.00111351,0.0172533,9.98993e-05,-0.000253484,-8.44877e-05,0.00011906,-0.000272645,-0.223013,0.00867057,1096,747,0.0408656,-0.0447416,30.5925,4.94193,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.000694442,0.000885645,0.0190854,0.000101803,-0.00034645,1.78827e-05,0.000102515,-0.000347162,0.0398099,0.00813407,1103,747,0.0488596,-0.0491984,30.8804,4.8006,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.000879433,0.00102816,0.0175636,9.98685e-05,-0.000406689,0.000136952,0.000134523,-0.000441344,0.247843,0.00743854,1110,747,0.0475425,-0.0537087,31.1184,4.62692,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000394795,0.00155755,0.0152362,9.62118e-05,-0.000442854,0.000227553,0.000179423,-0.000526065,0.350573,0.00780181,1117,747,0.0378065,-0.0558888,31.3678,4.42684,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000365464,0.00165885,0.0141127,8.82154e-05,-0.000469593,0.000268253,0.000196283,-0.000577661,0.382968,0.00828631,1124,747,0.0351618,-0.0546097,31.6709,4.2187,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000597752,0.00180491,0.0119572,6.4708e-05,-0.000495856,0.000287845,0.000186188,-0.000617336,0.399355,0.00874466,1131,747,0.0326678,-0.0511848,32.0062,4.03424,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000939577,0.0018681,0.0102768,2.26824e-05,-0.000513389,0.000306344,0.000161697,-0.000652403,0.425997,0.0088753,1138,747,0.0322425,-0.0459811,32.3511,3.85937,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000780616,0.0025498,0.00896928,-2.64831e-05,-0.000485026,0.000311577,0.000131086,-0.000642595,0.468209,0.00885472,1145,747,0.0277451,-0.0503322,32.6745,3.70909,32.6778,3.73131
-8.93377,24.1121,-5.03239,2.08149e-05,0.0032524,0.00698253,-7.26021e-05,-0.000404152,0.000276644,8.41336e-05,-0.000560887,0.515469,0.0090572,1152,747,0.0159182,-0.0574502,32.9165,3.53057,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000463656,0.0040143,0.00261653,-0.000108056,-0.000331409,0.00020761,1.60086e-05,-0.000455473,0.53864,0.00909498,1159,747,0.00124452,-0.0642964,33.1385,3.34435,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000702211,0.00470795,-0.00299613,-0.000122322,-0.000273513,0.000132803,-4.5106e-05,-0.000350729,0.526655,0.00895542,1166,747,-0.0140716,-0.066195,33.3901,3.15862,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000391543,0.00454404,-0.00431542,-0.000122967,-0.000246564,7.76144e-05,-8.55538e-05,-0.000283978,0.449181,0.00943468,1173,747,-0.0141792,-0.0618574,33.721,2.99704,33.719,3.01308
-5.97249,24.1832,-5.22461,-7.86051e-05,0.00388402,-0.00237325,-0.000121033,-0.000248091,2.59781e-05,-0.000115927,-0.000253197,0.194085,0.00945331,1180,747,-0.00665065,-0.0532035,34.0938,2.82375,34.0912,2.84045
-5.22318,24.2057,-5.30258,-6.93247e-05,0.00316776,0.0012582,-0.000120794,-0.000273069,-4.01192e-05,-0.00011087,-0.000282992,-0.242479,0.00922646,1187,747,0.00195966,-0.0440913,34.5071,2.62629,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00057195,0.00287612,0.00261273,-0.00010758,-0.000320492,-9.68515e-05,-7.01152e-05,-0.000357956,-0.369096,0.00894855,1194,747,0.00039467,-0.0427542,34.9053,2.41761,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.000789206,0.00308073,0.0033233,-6.86195e-05,-0.000343748,-0.000137914,-1.1391e-05,-0.000400976,-0.393334,0.00865255,1201,747,8.82924e-05,-0.0526961,35.2471,2.21102,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.000745718,0.00352824,0.00558441,-2.6176e-05,-0.000357806,-0.000173495,4.79985e-05,-0.000431981,-0.404014,0.0084209,1208,747,0.00595168,-0.0666117,35.4888,2.02498,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.000142013,0.00441741,0.0042079,3.16581e-06,-0.000383786,-0.000199148,8.73458e-05,-0.000467966,-0.399922,0.00872965,1215,747,0.00843151,-0.0796414,35.7085,1.84636,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000435238,0.00441221,0.0024337,2.51146e-05,-0.000378061,-0.000212768,0.000116627,-0.000469574,-0.406187,0.00880042,1222,747,0.00968996,-0.0748444,35.9457,1.70558,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000834807,0.00397589,0.0025056,5.03018e-05,-0.00032765,-0.000170782,0.000116038,-0.000393387,-0.367435,0.00882904,1229,747,0.0136375,-0.0602112,36.2677,1.56221,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00117281,0.00304687,0.00558381,7.54689e-05,-0.00021669,-8.86686e-05,0.000100273,-0.000241494,-0.272772,0.00863103,1236,747,0.0244179,-0.047436,36.685,1.39771,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00132194,0.00246493,0.00959556,8.63938e-05,-6.90998e-05,-2.7553e-05,9.11317e-05,-7.38378e-05,-0.170292,0.00831224,1243,747,0.0357323,-0.0423377,37.117,1.20007,37.114,1.23007
1.4782,24.3649,-5.71581,0.00146384,0.00275319,0.00823038,7.6532e-05,7.41862e-05,7.1966e-06,8.26507e-05,6.80676e-05,0.704621,0.00859356,1250,747,0.0338284,-0.046946,37.5629,1.01974,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000562808,-0.00112834,0.0166014,-0.000640986,-0.00094477,0.000299563,-0.000457007,-0.00112875,0.550764,0.00895889,935,754,0.0264052,-0.0228009,25.6212,8.84229,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00132257,-0.000821331,0.0164008,-0.000330534,-0.000835046,0.000379251,-0.000127307,-0.00103827,0.491924,0.00918423,942,754,0.0187323,-0.0266371,25.732,8.68269,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00220494,8.26066e-06,0.0137775,-9.15007e-05,-0.000688474,0.000362229,7.93782e-05,-0.000859352,0.440788,0.00870562,949,754,0.00514645,-0.035359,25.7654,8.50841,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00232984,0.000607295,0.0127881,7.165e-05,-0.000522397,0.00030487,0.000200266,-0.000651012,0.399217,0.00805021,956,754,0.00219435,-0.0472907,25.7219,8.33434,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00208574,0.00129787,0.011038,0.000161954,-0.000360378,0.000235549,0.000252486,-0.00045091,0.366936,0.0076168,963,754,0.00134974,-0.059789,25.7197,8.16107,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00153964,0.00189801,0.006325,0.000196162,-0.0002101,0.000159289,0.000251168,-0.000265107,0.332506,0.00762296,970,754,-0.00251021,-0.0584695,25.8049,7.99534,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.000910154,0.00233403,0.000204396,0.000196365,-7.79134e-05,9.67211e-05,0.000227042,-0.00010859,0.307129,0.00779101,977,754,-0.00846585,-0.0526538,25.9188,7.83198,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000207725,0.00217284,0.000493285,0.000179822,4.07995e-05,6.20721e-05,0.000203503,1.71187e-05,0.364461,0.00797488,984,754,-0.000977575,-0.0512584,26.0594,7.67863,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.000463316,0.00152233,0.00569208,0.000165996,0.000145204,2.99121e-05,0.000187267,0.000123933,0.618151,0.00796661,991,754,0.0161311,-0.0520437,26.252,7.53077,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000950729,0.000727717,0.0119631,0.000128459,0.000227546,-1.90433e-05,0.00023108,0.000124926,-1.38731,0.00807029,998,754,0.0336963,-0.0481363,26.4432,7.37296,26.452,7.36877
-24.444,22.969,-3.47549,0.00134046,0.000518759,0.0129821,7.24971e-05,0.000287392,-6.61757e-05,0.000306136,5.37535e-05,-1.29479,0.00800345,1005,754,0.0396864,-0.0416123,26.564,7.1871,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000920991,0.00070335,0.0108844,1.10641e-05,0.000314554,-8.73858e-05,0.000337917,-1.22989e-05,-1.30955,0.00782856,1012,754,0.031388,-0.0375538,26.586,6.99729,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000228736,0.00106246,0.010632,-4.32545e-05,0.000317283,-8.89331e-05,0.000338026,-6.3998e-05,-1.34165,0.00775201,1019,754,0.0241948,-0.0411532,26.6128,6.81272,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000289996,0.00139811,0.0114117,-8.15958e-05,0.000319725,-8.91874e-05,0.000338653,-0.000100524,-1.36167,0.00749297,1026,754,0.0208418,-0.0461554,26.703,6.64578,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000110211,0.00209819,0.00935891,-9.59548e-05,0.000323866,-8.82975e-05,0.00034168,-0.00011377,-1.37171,0.00723166,1033,754,0.0183967,-0.0523505,26.8436,6.47933,26.8581,6.49148
-20.8223,23.0455,-3.65188,3.60877e-06,0.00260748,0.00690388,-9.21715e-05,0.000304782,-8.4819e-05,0.000322147,-0.000109536,-1.36887,0.00717876,1040,754,0.014438,-0.0566183,27.052,6.29733,27.0616,6.30903
-20.0869,23.0666,-3.73043,6.29432e-05,0.0025808,0.00710022,-7.17643e-05,0.000251579,-8.81542e-05,0.000274051,-9.42363e-05,-1.3212,0.00732613,1047,754,0.0154983,-0.0550923,27.3271,6.11646,27.3363,6.12969
-19.3539,23.086,-3.79498,0.000199992,0.0020774,0.0091497,-3.76809e-05,0.00018859,-0.000104146,0.000229227,-7.83183e-05,-1.19877,0.00739965,1054,754,0.0212886,-0.0493712,27.5572,5.93618,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.000207138,0.00165039,0.0108653,4.65112e-06,0.000130524,-0.000119615,0.000202749,-6.75738e-05,-1.02758,0.00741359,1061,754,0.0251415,-0.0438277,27.7201,5.78565,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.000251248,0.00134824,0.0107374,5.01785e-05,8.45152e-05,-0.000115278,0.000183896,-4.92027e-05,-0.85932,0.00737053,1068,754,0.025466,-0.0407309,27.8432,5.61087,27.8557,5.62346
-17.1677,23.1328,-3.91419,-3.97167e-05,0.001104,0.010694,8.89257e-05,2.34634e-05,-9.39848e-05,0.000155716,-4.33266e-05,-0.617836,0.00755858,1075,754,0.0227138,-0.038998,28.023,5.4379,28.038,5.44729
-16.4321,23.1528,-3.97961,1.03219e-05,0.00110582,0.011607,0.000116936,-5.26712e-05,-6.92446e-05,0.000141616,-7.73503e-05,-0.342369,0.00816599,1082,754,0.025292,-0.0385591,28.2858,5.24756,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.000357653,0.00132046,0.0130701,0.000132086,-0.000153482,-4.29812e-05,0.000138415,-0.000159811,-0.146197,0.00874877,1089,754,0.0319595,-0.0419415,28.5826,5.08111,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.000386823,0.00155007,0.0143961,0.00013337,-0.000260868,1.04573e-05,0.000133647,-0.000261145,0.0265005,0.00867082,1096,754,0.0353221,-0.0498332,28.8428,4.92331,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000607156,0.00157626,0.0150683,0.000127777,-0.000360887,9.83222e-05,0.000146818,-0.000379928,0.191292,0.00825055,1103,754,0.0391778,-0.0570996,29.1117,4.77041,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000674355,0.00158713,0.0148154,0.000119206,-0.000426689,0.000195875,0.000182216,-0.000489699,0.31123,0.00784693,1110,754,0.0394956,-0.0614615,29.387,4.59358,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000779274,0.00184218,0.0138702,0.000109283,-0.00045929,0.000266038,0.000214348,-0.000564356,0.376126,0.00775953,1117,754,0.038528,-0.0616254,29.6511,4.3947,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00111849,0.00169684,0.0122441,9.23428e-05,-0.000470671,0.000293834,0.000217757,-0.000596085,0.403411,0.00813128,1124,754,0.0383046,-0.0550708,29.9392,4.19698,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00134587,0.00166883,0.0101256,5.74158e-05,-0.000471642,0.000306474,0.000197735,-0.000611961,0.429362,0.00836076,1131,754,0.0357971,-0.0462748,30.262,4.01618,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00172689,0.00211763,0.00766821,5.82224e-06,-0.000460608,0.00031861,0.00016745,-0.000622237,0.469465,0.00845647,1138,754,0.0339032,-0.0435482,30.6197,3.84869,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00168467,0.0030938,0.00658196,-4.71023e-05,-0.000411634,0.000316664,0.000136004,-0.000594741,0.524262,0.00872497,1145,754,0.0309716,-0.0527915,30.9746,3.69102,30.966,3.71522
