 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00127506,-0.00124036,0.0203921,-0.000788677,-0.000836576,0.000454299,-0.000357696,-0.00126756,0.759063,0.00881045,935,740,0.0515559,-0.015566,28.4284,9.12523,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00107296,-0.00109669,0.0192143,-0.0004919,-0.000505222,0.000517636,1.9117e-05,-0.00101624,0.778964,0.00874345,942,740,0.0474927,-0.0109909,28.5505,8.94093,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.000519492,-0.00101223,0.0191162,-0.000266351,-0.000162871,0.000527216,0.000315138,-0.00074436,0.834311,0.00826054,949,740,0.0421093,-0.0131773,28.6203,8.75195,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.000223413,-0.000377418,0.0169122,-0.000110598,0.000148526,0.000519621,0.000554493,-0.000516566,0.907577,0.00803975,956,740,0.0351541,-0.0223731,28.6472,8.58007,28.6724,8.59355
-28.6356,24.3712,-3.86871,-9.21924e-05,0.000828153,0.0137178,-1.79295e-05,0.000411325,0.000505682,0.000746042,-0.000352647,0.986092,0.00810099,963,740,0.0259437,-0.0348018,28.6615,8.3945,28.6842,8.41097
-27.9135,24.3875,-3.9082,2.16015e-05,0.00193766,0.0128097,2.53682e-05,0.00064019,0.000466544,0.000891496,-0.000225938,1.0767,0.00813788,970,740,0.0253449,-0.0465294,28.7226,8.20179,28.7424,8.226
-27.1909,24.404,-3.94815,0.00063445,0.00268769,0.0118688,3.10317e-05,0.000836513,0.000405042,0.00100496,-0.000137419,1.17667,0.00784249,977,740,0.0295776,-0.0542579,28.7972,8.00972,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00108322,0.00305318,0.0109746,5.20189e-06,0.0010095,0.000334556,0.00111074,-9.60406e-05,1.27694,0.00766494,984,740,0.0322802,-0.0560276,28.9258,7.83173,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00141807,0.00239794,0.0102286,-2.39737e-05,0.00116069,0.000262976,0.00121644,-7.97263e-05,1.36188,0.00756335,991,740,0.0342745,-0.050116,29.1035,7.67368,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00142829,0.00208355,0.00931527,-6.6986e-05,0.0012394,0.000180703,0.00126393,-9.15205e-05,1.43585,0.00759909,998,740,0.0326554,-0.0437234,29.3149,7.50625,29.315,7.52705
-24.275,24.4804,-4.20296,0.000930239,0.00184746,0.00785237,-0.000111549,0.00127884,0.000103262,0.00128647,-0.000119177,1.49707,0.00761799,1005,740,0.024936,-0.0383535,29.4829,7.32054,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.000145292,0.00189741,0.0061928,-0.000148734,0.00127079,4.50835e-05,0.00127222,-0.000150164,1.53908,0.00762335,1012,740,0.0139537,-0.0356086,29.5657,7.14785,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000323337,0.00218829,0.00588276,-0.00017382,0.00122477,2.0627e-05,0.00122507,-0.000174125,1.55605,0.0076335,1019,740,0.00874405,-0.0345476,29.6633,6.97513,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000393396,0.00222548,0.00713419,-0.000188612,0.00113426,3.23411e-05,0.00113505,-0.000189403,1.54637,0.00755906,1026,740,0.0106459,-0.0303499,29.7846,6.80113,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000213077,0.00252295,0.00786696,-0.000187566,0.00102919,6.36572e-05,0.00103251,-0.000190887,1.51867,0.00744907,1033,740,0.0139014,-0.0275043,29.9622,6.61384,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000234387,0.00265559,0.00965319,-0.000163599,0.000907463,7.34736e-05,0.00091248,-0.000168616,1.50262,0.00714324,1040,740,0.0174744,-0.0280402,30.1928,6.41145,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000308772,0.00243822,0.0125837,-0.00011675,0.000771471,5.28167e-05,0.0007746,-0.00011988,1.51161,0.00714883,1047,740,0.023036,-0.0275206,30.4691,6.22388,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00056287,0.00247376,0.013176,-5.09125e-05,0.000668838,1.79033e-05,0.000669283,-5.13575e-05,1.54594,0.00780428,1054,740,0.0219402,-0.0262732,30.7409,6.04616,30.7652,6.1024
-18.425,24.628,-4.66049,-0.000396581,0.00281901,0.0122071,2.28485e-05,0.000609328,-4.94014e-06,0.00060937,2.28069e-05,-1.56237,0.0083807,1061,740,0.0216079,-0.0282034,30.9713,5.87231,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.000296121,0.0033704,0.00875715,9.36515e-05,0.000596409,1.52497e-06,0.000596413,9.36468e-05,1.56776,0.00835957,1068,740,0.01527,-0.0288871,31.1756,5.6892,31.1907,5.74901
-16.9605,24.6644,-4.75652,9.89753e-05,0.00359227,0.00738767,0.000160328,0.000582191,3.27092e-05,0.000584712,0.000157807,1.49387,0.00802984,1075,740,0.0162397,-0.0302695,31.3658,5.48663,31.375,5.54581
-16.2229,24.6863,-4.82431,0.000470645,0.00413162,0.00567656,0.000221944,0.000590075,7.25317e-05,0.000603851,0.000208169,1.38311,0.00824527,1082,740,0.0161594,-0.034182,31.6449,5.27306,31.648,5.33451
-15.4799,24.7089,-4.91298,0.000755194,0.00436381,0.00691423,0.000276393,0.000627239,9.92251e-05,0.000653357,0.000250275,1.31341,0.00883471,1089,740,0.0216637,-0.0401612,32.0007,5.09895,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00170398,0.00328651,0.0139993,0.000323403,0.00071813,0.000124156,0.000753934,0.000287599,1.29003,0.00909333,1096,740,0.0465842,-0.0396846,32.3227,4.90742,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00231204,0.00264592,0.0170078,0.000364862,0.000839468,0.000173886,0.000896357,0.000307973,1.25461,0.00884883,1103,740,0.0593335,-0.038028,32.6207,4.76669,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0027097,0.00221707,0.0180607,0.000391949,0.000974806,0.000259186,0.00107339,0.000293367,1.20734,0.00797587,1110,740,0.0657245,-0.0329353,32.8369,4.58887,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00266021,0.00290225,0.0141255,0.000392644,0.00108583,0.000344287,0.00122777,0.000250709,1.17977,0.00814552,1117,740,0.0565253,-0.0293411,33.1056,4.39427,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00230807,0.00311167,0.0106219,0.000368315,0.00114183,0.00039851,0.0013104,0.000199742,1.17061,0.00838301,1124,740,0.0453986,-0.0265137,33.4305,4.19827,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00214521,0.00365512,0.00640626,0.00033131,0.00114302,0.000425026,0.00132484,0.000149487,1.16656,0.00884791,1131,740,0.0343764,-0.0267542,33.7922,4.0194,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00200227,0.00383747,0.00447889,0.000286289,0.00106544,0.000450114,0.00127116,8.05734e-05,1.14211,0.00895758,1138,740,0.0286391,-0.0235449,34.1236,3.83778,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00197291,0.00381473,0.00410673,0.000228518,0.000957445,0.000501637,0.00121304,-2.70776e-05,1.09956,0.00890987,1145,740,0.0274986,-0.0188669,34.4095,3.6963,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00206859,0.00348483,0.00428354,0.000158853,0.000842344,0.000526698,0.00112845,-0.000127256,1.07318,0.00929994,1152,740,0.0288754,-0.0138592,34.6354,3.52926,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0025472,0.00393332,5.87181e-05,8.84135e-05,0.000656371,0.000498104,0.000945761,-0.000200976,1.04448,0.00938999,1159,740,0.0237332,-0.0129512,34.867,3.3402,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00285046,0.00474841,-0.00169159,2.96843e-05,0.000429648,0.000428382,0.000702428,-0.000243095,1.00378,0.00871746,1166,740,0.0224872,-0.0209784,35.1915,3.11374,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00238178,0.00467235,1.33987e-06,-1.87154e-05,0.000203943,0.000332393,0.000443156,-0.000257928,0.946993,0.00879752,1173,740,0.0219518,-0.0278403,35.536,2.94383,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0020119,0.00346805,0.00317039,-6.13304e-05,1.35439e-05,0.000234856,0.000213928,-0.000261714,0.864435,0.00900604,1180,740,0.0259979,-0.0235567,35.9191,2.79039,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00209919,0.00270366,0.00463254,-8.9725e-05,-0.000158945,0.000146636,2.63302e-05,-0.000275,0.669506,0.00949274,1187,740,0.03036,-0.0151898,36.3279,2.58617,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00197902,0.00357091,0.00213422,-9.69891e-05,-0.000343702,9.41071e-05,-6.51909e-05,-0.0003755,0.32585,0.0100783,1194,740,0.0231992,-0.0184732,36.7225,2.35578,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00165567,-0.00137198,0.0201097,-0.000779873,-0.000714548,0.000181878,-0.000562424,-0.000931998,0.874244,0.00884082,935,747,0.0547769,-0.00971541,27.05,8.97849,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00120143,-0.00133903,0.0206163,-0.000499219,-0.000404213,0.000253221,-0.000194078,-0.000709355,0.878118,0.00887283,942,747,0.0514808,-0.00713535,27.1652,8.79851,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0006672,-0.000905137,0.0190867,-0.000283927,-9.2662e-05,0.000290247,0.000117302,-0.000493891,0.944541,0.00849282,949,747,0.0435117,-0.0124388,27.2216,8.61728,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.000200845,-0.000409067,0.0170355,-0.000136173,0.000190134,0.000317743,0.000384163,-0.000330202,1.02258,0.00808367,956,747,0.0352286,-0.0242116,27.1959,8.44711,27.2215,8.45797
-28.7178,23.6177,-3.49718,-2.41311e-05,0.000507868,0.0138035,-5.11221e-05,0.000429858,0.000340037,0.000605854,-0.000227118,1.09318,0.00796497,963,747,0.0268957,-0.0371998,27.1812,8.26832,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.000437508,0.00128155,0.012406,-1.4329e-05,0.000636517,0.000339419,0.000781313,-0.000159125,1.16757,0.00798061,970,747,0.02877,-0.0439366,27.2457,8.08639,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00114893,0.00185811,0.0106269,-1.32276e-05,0.000807977,0.000317642,0.0009165,-0.00012175,1.24158,0.00779096,977,747,0.0322743,-0.0445546,27.3399,7.90426,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0015744,0.00219999,0.0112046,-3.4904e-05,0.000951319,0.000286581,0.00102855,-0.000112133,1.30757,0.00776591,984,747,0.0376714,-0.0478747,27.4784,7.73493,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00183844,0.00175645,0.0121752,-5.44938e-05,0.00107683,0.000250995,0.00113002,-0.000107679,1.36199,0.00779186,991,747,0.0424014,-0.0466274,27.6709,7.58711,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00157721,0.00141782,0.0127372,-8.53867e-05,0.00113622,0.000199912,0.0011681,-0.00011727,1.41264,0.00783806,998,747,0.0411342,-0.0421944,27.8777,7.42624,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00108317,0.00112455,0.0100658,-0.000119791,0.00115508,0.000145154,0.0011714,-0.000136109,1.45885,0.00770642,1005,747,0.0310001,-0.0311418,28.0226,7.24065,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.000371707,0.00130558,0.00575398,-0.000149041,0.00113106,0.000102024,0.00113914,-0.000157121,1.49176,0.00759073,1012,747,0.0152872,-0.0238245,28.07,7.06223,28.0749,7.07861
-22.9152,23.7528,-3.89084,2.33809e-05,0.0016927,0.00524141,-0.000167782,0.00107177,8.43904e-05,0.00107749,-0.000173501,1.50313,0.00765395,1019,747,0.0108384,-0.0256212,28.1303,6.88279,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000175775,0.00189169,0.00692735,-0.000174822,0.000978147,9.23953e-05,0.000985504,-0.000182179,1.49134,0.00747946,1026,747,0.0123851,-0.0262891,28.2385,6.7157,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.0002714,0.00189381,0.00918244,-0.000163343,0.000876066,0.000114116,0.000888447,-0.000175724,1.46272,0.00714834,1033,747,0.0161942,-0.0258193,28.3886,6.54523,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000427816,0.00193988,0.0104768,-0.000131128,0.00076729,0.000115725,0.000781957,-0.000145795,1.44473,0.00674896,1040,747,0.0174601,-0.0254889,28.6048,6.35132,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000551025,0.00191061,0.0120792,-8.32201e-05,0.000653661,8.34366e-05,0.000662991,-9.25495e-05,1.45945,0.00670839,1047,747,0.0197566,-0.0262344,28.8834,6.16799,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000588883,0.00230485,0.0119215,-2.42052e-05,0.000564077,3.41998e-05,0.000566058,-2.61868e-05,1.51292,0.00709391,1054,747,0.019132,-0.0279956,29.145,5.98262,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000416697,0.00255569,0.0119332,4.08772e-05,0.000499275,-1.31254e-06,0.000499279,4.08734e-05,-1.56793,0.00764127,1061,747,0.0209517,-0.0309362,29.3435,5.82316,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000341234,0.00277511,0.00910077,0.000105023,0.000456788,-2.12599e-06,0.0004568,0.00010501,-1.56475,0.00776729,1068,747,0.0157287,-0.0292284,29.5052,5.64714,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000211382,0.00304207,0.00693161,0.00016482,0.000404502,2.16207e-05,0.000406437,0.000162886,1.48155,0.00767503,1075,747,0.0123967,-0.0297415,29.6856,5.4551,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000470532,0.00356806,0.00504613,0.00021904,0.000368287,4.71099e-05,0.000381914,0.000205414,1.28924,0.0079103,1082,747,0.00581245,-0.0328085,29.9592,5.24992,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000328911,0.00374002,0.00629057,0.000266626,0.000358835,5.71916e-05,0.000386192,0.00023927,1.12464,0.0082281,1089,747,0.00994538,-0.0369636,30.3014,5.08044,30.313,5.13291
-14.8473,23.9604,-4.55719,0.000358348,0.00285748,0.0125427,0.000308228,0.000392216,6.95506e-05,0.000431467,0.000268977,1.057,0.00837086,1096,747,0.0305073,-0.0371892,30.5992,4.91197,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00102167,0.00175913,0.0180049,0.00034439,0.000447338,0.000111478,0.000518652,0.000273076,1.00169,0.00815526,1103,747,0.0492605,-0.0335463,30.8848,4.77038,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00182776,0.00121489,0.0205133,0.000366159,0.000515098,0.000189357,0.000644103,0.000237154,0.972747,0.0076448,1110,747,0.0628622,-0.0283777,31.1233,4.59024,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00193583,0.00190482,0.0179677,0.000365005,0.000575759,0.000272138,0.000762209,0.000178554,0.970118,0.00800251,1117,747,0.0583345,-0.0285905,31.3789,4.38564,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00224184,0.00252123,0.0136779,0.000344629,0.000611662,0.000330324,0.000834433,0.000121858,0.977458,0.0083323,1124,747,0.051778,-0.0279832,31.6894,4.17614,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00244778,0.00303014,0.0101758,0.000312428,0.000622979,0.000366012,0.000865291,7.01164e-05,0.98601,0.00858757,1131,747,0.0459483,-0.0284204,32.0262,3.99189,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00253558,0.00287014,0.0081564,0.000267249,0.000591054,0.00039747,0.000858331,-2.79979e-08,0.978804,0.00853118,1138,747,0.0423135,-0.0217965,32.369,3.82085,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00279756,0.0027329,0.00770967,0.000208387,0.000550321,0.000447775,0.000858658,-9.99495e-05,0.967764,0.00848596,1145,747,0.0438673,-0.0159763,32.6954,3.67427,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.002895,0.00283879,0.00740767,0.000144148,0.00051396,0.000482901,0.000846146,-0.000188037,0.96824,0.00878792,1152,747,0.0441391,-0.0142092,32.9435,3.49432,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00304722,0.00371561,0.0022677,8.37864e-05,0.000434637,0.000473741,0.000764389,-0.000245966,0.962719,0.0088785,1159,747,0.033727,-0.0171216,33.1727,3.30392,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00308875,0.00471968,-0.00196792,3.51642e-05,0.000331649,0.000417524,0.000626466,-0.000259653,0.955982,0.00873563,1166,747,0.0241998,-0.0228005,33.4253,3.11244,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00281402,0.00513998,-0.00244129,-4.3514e-06,0.000237599,0.000327177,0.000465449,-0.000232202,0.96248,0.00920255,1173,747,0.0204002,-0.030776,33.7497,2.94962,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00229236,0.00447853,-0.000719013,-3.69691e-05,0.000164618,0.00023705,0.000321413,-0.000193764,0.986418,0.00926106,1180,747,0.0195246,-0.031941,34.1147,2.78672,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00182074,0.0034734,0.00123246,-5.41006e-05,8.94941e-05,0.000164716,0.000197381,-0.000161987,0.990925,0.00914204,1187,747,0.0197148,-0.0256071,34.5254,2.60196,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00161595,0.00335977,0.000860517,-5.3097e-05,-1.66266e-05,0.000125894,9.23457e-05,-0.000162069,0.857321,0.00895182,1194,747,0.0168772,-0.0231699,34.9285,2.39311,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00164977,0.00384961,-0.000112942,-4.33997e-05,-0.000127282,0.000120135,4.19054e-05,-0.000212587,0.617455,0.00864436,1201,747,0.0148458,-0.0295548,35.2746,2.18168,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00182897,0.00423576,0.000553683,-3.7762e-05,-0.000171901,9.46054e-05,1.11361e-05,-0.000220799,0.477048,0.00841527,1208,747,0.0181477,-0.0402726,35.5194,1.99771,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0022925,0.00425352,-0.000574099,-3.09951e-05,-0.00018388,3.82081e-05,-2.19782e-05,-0.000192897,0.231755,0.00865809,1215,747,0.0199528,-0.0463643,35.7374,1.82856,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00280051,0.00413344,-0.00200359,-1.01141e-05,-0.00016586,-1.8096e-05,-8.03915e-06,-0.000167935,-0.114163,0.00864816,1222,747,0.021324,-0.0409892,35.9734,1.68858,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00313889,0.00352107,0.000191089,1.61812e-05,-0.000109216,-3.11307e-05,2.34843e-05,-0.000116519,-0.230428,0.00859398,1229,747,0.029783,-0.0274131,36.2924,1.54433,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00314294,0.00285481,0.00217397,3.06067e-05,-1.46405e-05,5.20402e-06,3.11975e-05,-1.52313e-05,0.113047,0.00835623,1236,747,0.0345973,-0.0133947,36.7076,1.37622,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00281124,0.00246474,0.00429284,3.50641e-05,0.000128832,5.39769e-05,0.000153444,1.04525e-05,1.14299,0.00803413,1243,747,0.0366352,-0.00923024,37.1369,1.18055,37.114,1.23007
1.4782,24.3649,-5.71581,0.00250756,0.0029438,0.00160471,4.49399e-05,0.000282969,9.80117e-05,0.000318132,9.77678e-06,1.22634,0.00836405,1250,747,0.0271157,-0.0125023,37.5798,0.998488,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00196645,-0.00120313,0.018079,-0.000760152,-0.000567873,-4.94921e-05,-0.000555881,-0.000772144,-1.33309,0.00893501,935,754,0.0539635,-0.00602045,25.643,8.82301,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00132271,-0.00127659,0.0197112,-0.000502735,-0.00030811,3.09573e-05,-0.000303304,-0.00050754,1.4168,0.00916474,942,754,0.0509574,-0.00485227,25.7519,8.66123,25.7718,8.68091
-30.23,22.84,-3.09758,0.000557334,-0.000606666,0.0180029,-0.000304562,-4.91906e-05,9.05495e-05,-2.03425e-05,-0.000333411,1.26237,0.00888248,949,754,0.0403295,-0.0127659,25.7849,8.48699,25.809,8.50759
-29.5151,22.8525,-3.11264,0.000249105,-0.000135596,0.0164431,-0.000168808,0.000185741,0.000147131,0.000238844,-0.000221911,1.22442,0.00825492,956,754,0.0345389,-0.0249889,25.7406,8.31721,25.7648,8.33081
-28.798,22.8661,-3.136,0.000211695,0.000448211,0.0148753,-9.17325e-05,0.000384664,0.000200032,0.000457514,-0.000164583,1.22153,0.0077888,963,754,0.0313435,-0.038185,25.7355,8.14631,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.000607524,0.000700999,0.0144364,-5.96085e-05,0.000554944,0.000231734,0.00063253,-0.000137195,1.24772,0.00767204,970,754,0.0345033,-0.0383662,25.8124,7.97816,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00110468,0.00100263,0.0123435,-5.98439e-05,0.000693946,0.000242613,0.000765282,-0.00013118,1.28482,0.00763795,977,754,0.0353196,-0.0339751,25.9187,7.80869,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00185001,0.00119897,0.0116613,-7.53163e-05,0.000805558,0.000242353,0.000867833,-0.000137592,1.31928,0.00764622,984,754,0.0413773,-0.0339556,26.0614,7.65212,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00222079,0.000936519,0.0131957,-8.48302e-05,0.000906702,0.000234992,0.000959576,-0.000137704,1.34948,0.00763055,991,754,0.0482754,-0.0353086,26.2571,7.50643,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00168505,0.000632458,0.0149894,-0.000102658,0.00095244,0.000209264,0.000992429,-0.000142647,1.38198,0.00788062,998,754,0.0468107,-0.0321795,26.4454,7.35099,26.452,7.36877
-24.444,22.969,-3.47549,0.00111557,0.00053184,0.0129712,-0.000125337,0.000960923,0.000172892,0.000987777,-0.000152191,1.41671,0.00796757,1005,754,0.0372703,-0.0242503,26.5616,7.16922,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.000466225,0.000611753,0.00851424,-0.000145311,0.000933638,0.000141188,0.000951808,-0.000163481,1.44281,0.00787174,1012,754,0.0219121,-0.016575,26.585,6.98379,26.5934,7.00066
-23.004,22.9961,-3.51263,0.000295967,0.00116337,0.00738902,-0.000156897,0.000877491,0.000128422,0.000893197,-0.000172603,1.4491,0.00777334,1019,754,0.0179792,-0.021539,26.6182,6.79904,26.6263,6.81892
-22.2798,23.0107,-3.5474,-1.63291e-05,0.00139114,0.00933781,-0.000156511,0.000796074,0.000132892,0.000814266,-0.000174703,1.43475,0.00742326,1026,754,0.0190388,-0.0272267,26.7086,6.63198,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000182678,0.00140596,0.011724,-0.000136692,0.000709667,0.00014604,0.000734158,-0.000161182,1.40464,0.00697884,1033,754,0.0225011,-0.030429,26.8391,6.46482,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000246568,0.00127762,0.0117774,-9.80988e-05,0.000621649,0.000140839,0.000648226,-0.000124676,1.38428,0.00679321,1040,754,0.0221439,-0.0287291,27.042,6.28303,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000240915,0.00131128,0.0116868,-4.87718e-05,0.000533046,0.000103051,0.000550759,-6.64847e-05,1.40057,0.00686122,1047,754,0.0221422,-0.0284459,27.3171,6.10295,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000298811,0.00185851,0.0109057,5.63179e-06,0.000458621,4.93273e-05,0.00046393,3.22645e-07,1.46358,0.00694278,1054,754,0.0199774,-0.0311183,27.5495,5.91756,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00027918,0.00231919,0.0105817,6.32961e-05,0.00039389,1.05601e-05,0.000394227,6.29592e-05,1.5389,0.00719799,1061,754,0.0195507,-0.0350183,27.7156,5.7642,27.7332,5.80139
-17.8982,23.1161,-3.86932,-5.56539e-05,0.00237704,0.00803971,0.000120056,0.000335587,8.60135e-06,0.00033593,0.000119713,1.53097,0.00730646,1068,754,0.0163884,-0.032005,27.844,5.58852,27.8557,5.62346
-17.1677,23.1328,-3.91419,-9.84327e-05,0.00251908,0.00592186,0.00017229,0.000265444,2.90219e-05,0.000273746,0.000163988,1.29218,0.00751596,1075,754,0.0114816,-0.0308174,28.0291,5.41374,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000591154,0.00297576,0.00407062,0.000218378,0.000208481,4.48563e-05,0.000258558,0.000168301,0.730458,0.00801156,1082,754,0.00268475,-0.0324449,28.2904,5.22348,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000521029,0.00326503,0.00508444,0.00025761,0.000174746,4.27683e-05,0.000275724,0.000156632,0.400633,0.00847265,1089,754,0.00556209,-0.0341681,28.5849,5.05502,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000170589,0.00261963,0.00981746,0.000291584,0.000173889,4.5013e-05,0.000306826,0.000158647,0.326487,0.00856213,1096,754,0.0194889,-0.0335393,28.8434,4.8973,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.000242198,0.00149501,0.0146426,0.000320987,0.000188864,7.96922e-05,0.000358438,0.000151412,0.439323,0.0084717,1103,754,0.0344027,-0.0286853,29.1083,4.7444,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.000648827,0.000975289,0.0175998,0.000338042,0.000216158,0.000149003,0.000438084,0.000116116,0.591278,0.00822004,1110,754,0.045127,-0.0258698,29.3826,4.56272,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00123981,0.00158295,0.0172191,0.000335632,0.000247127,0.00022385,0.000519562,6.31969e-05,0.687813,0.00811772,1117,754,0.0501006,-0.0297764,29.6507,4.35929,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00204761,0.00212701,0.0146015,0.000317785,0.00027345,0.000276853,0.000573357,1.7878e-05,0.745448,0.00827053,1124,754,0.0521261,-0.0289342,29.9448,4.15629,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00265735,0.00240899,0.0120156,0.000288823,0.000295317,0.000311634,0.000603721,-1.958e-05,0.790608,0.0081896,1131,754,0.0522707,-0.0257391,30.272,3.97625,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00315295,0.00217086,0.0104177,0.000244949,0.000297831,0.000341605,0.000614017,-7.12373e-05,0.824022,0.00805409,1138,754,0.0535336,-0.0170196,30.6297,3.8141,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00353575,0.00189758,0.0112436,0.000187899,0.000302776,0.000385732,0.000635322,-0.000144648,0.859309,0.00827074,1145,754,0.059195,-0.0113161,30.9863,3.66119,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0035787,0.00194039,0.0103411,0.000129808,0.000316285,0.000422612,0.000655822,-0.000209729,0.893971,0.00866914,1152,754,0.0576291,-0.00948495,31.2507,3.47628,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0034037,0.00264392,0.00656826,7.85637e-05,0.000304316,0.000423491,0.000629716,-0.000246835,0.915639,0.00884597,1159,754,0.0472649,-0.0128257,31.4901,3.28932,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00278496,0.00362496,0.00173911,3.84034e-05,0.000279577,0.000375718,0.000553585,-0.000235605,0.940681,0.0089806,1166,754,0.0300834,-0.0198872,31.7024,3.11092,31.6772,3.16635
