 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00252559,-0.00010844,0.00300152,-0.000789518,7.79535e-05,-0.000129992,9.70143e-05,-0.000808579,-1.4252,0.00916276,935,740,-0.0188398,-0.0272066,28.4209,9.15949,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00242632,-0.000707636,0.00508851,-0.000479764,0.000131554,6.88086e-05,0.000139204,-0.000487413,1.46008,0.00926223,942,740,-0.0137933,-0.0193794,28.5403,8.97818,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00280506,-0.000812823,0.00728861,-0.000245959,0.000241918,0.000151992,0.000285395,-0.000289436,1.29219,0.0086779,949,740,-0.0132559,-0.0136236,28.6076,8.77891,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00298592,-0.000314424,0.00661611,-9.10815e-05,0.000366409,0.00018592,0.000432436,-0.000157109,1.22955,0.00818759,956,740,-0.0162773,-0.017919,28.6329,8.60077,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00307933,0.00100612,0.00272081,4.84547e-07,0.000489439,0.000194925,0.000557636,-6.7712e-05,1.23425,0.00794633,963,740,-0.0248614,-0.0250918,28.6503,8.40939,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00249202,0.00206921,0.00304939,5.96981e-05,0.000601411,0.000171743,0.00065127,9.83843e-06,1.28825,0.00789397,970,740,-0.0185758,-0.0309093,28.7137,8.20841,28.7424,8.226
-27.1909,24.404,-3.94815,-0.0017092,0.00286195,0.00327437,0.000103909,0.00068647,0.000136172,0.000716728,7.36504e-05,1.35214,0.00767999,977,740,-0.0105062,-0.038104,28.788,8.01194,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00120198,0.00337366,0.0047698,0.000134817,0.000739977,0.000115106,0.000761132,0.000113662,1.38904,0.00757617,984,740,-0.00253514,-0.0478941,28.9133,7.83303,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.000637177,0.00256555,0.00688645,0.000158866,0.000755639,0.000115939,0.000777372,0.000137133,1.3855,0.00753322,991,740,0.00747034,-0.0497168,29.0888,7.67849,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.000442697,0.00204614,0.00743725,0.000174473,0.000750446,0.000104513,0.000768824,0.000156095,1.39673,0.00761231,998,740,0.0106804,-0.0498404,29.2997,7.51797,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000798443,0.00189165,0.00807478,0.000188891,0.000727812,9.94684e-05,0.000745584,0.000171118,1.39399,0.00762728,1005,740,0.00859714,-0.0479418,29.4659,7.32874,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00156501,0.0024503,0.0075689,0.000191703,0.000653045,0.000107445,0.000676841,0.000167907,1.35284,0.0076249,1012,740,0.000100288,-0.0511085,29.5472,7.149,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00186828,0.00264191,0.00886127,0.000176894,0.000500933,0.000133341,0.000548747,0.00012908,1.22649,0.00764183,1019,740,-0.000149989,-0.0522406,29.644,6.97634,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00128152,0.00235809,0.00971714,0.000152897,0.000319861,0.000157237,0.000414403,5.83544e-05,1.02944,0.0076123,1026,740,0.00746387,-0.0480026,29.7724,6.8097,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000554311,0.00198781,0.00848831,0.000127714,0.000106965,0.000164905,0.00028257,-4.78913e-05,0.753982,0.00766365,1033,740,0.0121409,-0.0409415,29.9582,6.63642,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000333281,0.00187467,0.00557503,8.70855e-05,-0.000175913,0.000158044,0.000161183,-0.00025001,0.43841,0.0074588,1040,740,0.00832296,-0.0367011,30.198,6.44616,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00023546,0.00172552,0.00446063,3.70951e-05,-0.000512907,0.000118759,6.16425e-05,-0.000537454,0.203829,0.00740875,1047,740,0.00703246,-0.0352467,30.4819,6.26673,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000171475,0.00167296,0.00393123,-6.45173e-06,-0.000848393,3.82669e-05,-4.71607e-06,-0.000850129,0.0453262,0.0079193,1054,740,0.00659044,-0.0336964,30.7583,6.09334,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0002881,0.00180479,0.0043831,-3.10927e-05,-0.00113851,-5.63971e-05,-2.8228e-05,-0.00114137,-0.0507518,0.0083588,1061,740,0.00644343,-0.0349276,30.9837,5.91929,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00075633,0.0021551,0.00414785,-4.26543e-05,-0.00136318,-0.000132665,-2.94583e-05,-0.00137638,-0.0991433,0.00835454,1068,740,0.0014169,-0.039071,31.1779,5.7353,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00113116,0.00243341,0.00438612,-5.91112e-05,-0.00152644,-0.000175196,-3.84831e-05,-0.00154707,-0.117203,0.00821132,1075,740,-0.00166535,-0.0439318,31.3582,5.53093,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000767559,0.00231915,0.00636944,-7.24836e-05,-0.00160469,-0.000206078,-4.52507e-05,-0.00163192,-0.131387,0.00858074,1082,740,0.00623493,-0.0459984,31.6322,5.31883,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000687627,0.00194487,0.0108824,-6.57224e-05,-0.00158378,-0.000231941,-3.10753e-05,-0.00161843,-0.148282,0.00917969,1089,740,0.0169834,-0.0495588,31.9814,5.14576,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00120074,0.00168443,0.0153793,-2.01637e-05,-0.00144904,-0.000206706,9.13825e-06,-0.00147834,-0.140818,0.00940088,1096,740,0.0220897,-0.0573426,32.2928,4.95304,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00138052,0.00163614,0.0164796,5.77889e-05,-0.00122352,-9.67357e-05,6.50511e-05,-0.00123078,-0.0749315,0.009118,1103,740,0.0230283,-0.0627806,32.5858,4.81265,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00097022,0.00170275,0.0149187,0.000144992,-0.000930883,7.74337e-05,0.000150536,-0.000936428,0.0714818,0.00829742,1110,740,0.0237642,-0.0637378,32.8057,4.63788,32.8343,4.64551
-12.5264,24.7859,-5.15741,6.29409e-06,0.00190897,0.0091929,0.000215268,-0.000628722,0.000243207,0.000280335,-0.000693789,0.261415,0.00850969,1117,740,0.0205421,-0.0533838,33.0866,4.45053,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000169358,0.00171104,0.00394635,0.000254276,-0.000342743,0.000361228,0.000424375,-0.000512842,0.44009,0.00863996,1124,740,0.0104913,-0.0433145,33.4187,4.25972,33.4218,4.25979
-11.0399,24.8292,-5.30473,9.95059e-05,0.00175587,-1.27279e-05,0.000263068,-0.000117209,0.000453229,0.000564426,-0.000418567,0.586788,0.00901736,1131,740,0.000947619,-0.0386393,33.7808,4.08501,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000131987,0.00129254,-0.000256688,0.000244904,4.26509e-05,0.000531742,0.00068505,-0.000397495,0.69143,0.00918117,1138,740,-0.00176753,-0.0340941,34.1091,3.91035,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000298,0.00135991,0.000580297,0.000209687,0.000183261,0.000587405,0.000784028,-0.00039108,0.774153,0.00913347,1145,740,-0.00151622,-0.03236,34.3921,3.76691,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000353425,0.00202578,-0.00117444,0.00014979,0.000258085,0.000601755,0.000808124,-0.000400249,0.830269,0.00955263,1152,740,-0.00618808,-0.0332967,34.6189,3.59124,34.6205,3.59452
-8.08456,24.898,-5.49177,-9.72547e-05,0.00339386,-0.00706076,5.85701e-05,0.000228712,0.000566551,0.000716544,-0.000429261,0.859919,0.00954028,1159,740,-0.0174479,-0.0405322,34.8504,3.39657,34.8422,3.40427
-7.34173,24.9193,-5.54829,3.23581e-05,0.00427997,-0.00955106,-4.81696e-05,0.000122756,0.000483125,0.000527919,-0.000453332,0.872941,0.0087344,1166,740,-0.0221274,-0.0496477,35.174,3.17167,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000377375,0.0040298,-0.0066467,-0.000139511,-3.38286e-05,0.000361703,0.000278873,-0.000452212,0.85793,0.00869287,1173,740,-0.0193936,-0.0511131,35.5175,2.99662,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00068763,0.00261308,-0.00222185,-0.000200988,-0.00023002,0.000219222,4.19855e-06,-0.000435206,0.752338,0.00880822,1180,740,-0.0119304,-0.0414028,35.8995,2.83865,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000621214,0.00165964,-0.00162003,-0.000235322,-0.000464322,7.65674e-05,-0.00021208,-0.000487564,0.294708,0.00917982,1187,740,-0.00977185,-0.0322494,36.309,2.63953,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000868016,0.00243761,-0.00399913,-0.000245519,-0.000738069,-4.89701e-05,-0.000240698,-0.000742891,-0.0981414,0.00980967,1194,740,-0.0178937,-0.0353251,36.7022,2.41033,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00188704,-0.000219785,0.00601245,-0.000783814,0.000117871,-0.000246694,0.000180951,-0.000846894,-1.32046,0.00904972,935,747,-0.00690441,-0.0220691,27.0395,9.00421,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0020909,-0.000606317,0.00807629,-0.00048289,0.000184442,-7.8687e-05,0.000193594,-0.000492043,-1.455,0.009228,942,747,-0.00487449,-0.0156579,27.1543,8.82467,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00262295,-0.000526916,0.00844166,-0.00025804,0.000292111,-8.42655e-07,0.000292113,-0.000258041,-1.56926,0.00872511,949,747,-0.00930981,-0.0151451,27.2073,8.63968,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.0031273,-0.000156492,0.00638411,-0.000107657,0.000405625,4.1592e-05,0.000408974,-0.000111006,1.49046,0.00810927,956,747,-0.0181029,-0.0235234,27.1811,8.46855,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00328381,0.000732391,0.0035497,-1.56474e-05,0.000508402,6.69422e-05,0.000516818,-2.40634e-05,1.44573,0.00775868,963,747,-0.0251182,-0.0346922,27.1662,8.28744,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00284529,0.00176875,0.00220428,4.57532e-05,0.00059254,6.89092e-05,0.000601091,3.72025e-05,1.44734,0.00778206,970,747,-0.0235493,-0.0399337,27.2302,8.09863,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00197482,0.0025024,0.00134863,9.2585e-05,0.000645407,6.26076e-05,0.000652409,8.55832e-05,1.45942,0.00773514,977,747,-0.0168149,-0.0399094,27.3243,7.91037,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00129463,0.00285029,0.00277414,0.00012971,0.000665416,6.75867e-05,0.000673811,0.000121314,1.44721,0.00782846,984,747,-0.00731527,-0.0453014,27.4639,7.74087,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000622539,0.00237061,0.00543768,0.000161623,0.000663174,8.85334e-05,0.000678343,0.000146454,1.40111,0.00787095,991,747,0.00474636,-0.0474787,27.6576,7.59293,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000880101,0.00187805,0.00845823,0.000179703,0.000639334,9.47864e-05,0.000658114,0.000160923,1.3752,0.00793164,998,747,0.00848786,-0.0495524,27.8606,7.43543,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00120848,0.00165012,0.0084819,0.000189972,0.000600076,0.000101189,0.000623684,0.000166363,1.34159,0.00776977,1005,747,0.00544716,-0.0461033,28.003,7.24937,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00192815,0.00190982,0.00680468,0.000189773,0.000526131,0.000117356,0.000563029,0.000152875,1.26617,0.00765993,1012,747,-0.00496039,-0.0440249,28.0463,7.06797,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00206348,0.00195489,0.0077886,0.000176518,0.000404332,0.000146416,0.000475931,0.000104919,1.11598,0.00763131,1019,747,-0.00418982,-0.0437216,28.1064,6.88934,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00153417,0.0019349,0.00914896,0.000156244,0.000269263,0.000174466,0.000396143,2.93643e-05,0.942016,0.00748536,1026,747,0.00387791,-0.0431761,28.2222,6.72622,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.0009272,0.00177934,0.00926922,0.000136497,0.000113934,0.000194022,0.000319565,-6.91348e-05,0.756358,0.00732022,1033,747,0.0101986,-0.0428272,28.3824,6.56448,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000391076,0.00196887,0.0056603,0.000105835,-9.0833e-05,0.00020075,0.000231041,-0.000216039,0.557658,0.00711102,1040,747,0.007958,-0.0400069,28.6125,6.37777,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000352281,0.00185857,0.00408697,6.52374e-05,-0.00032965,0.000169817,0.00012822,-0.000392633,0.355159,0.00705591,1047,747,0.00511448,-0.0377711,28.8972,6.20114,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000262238,0.00204853,0.0021968,2.6152e-05,-0.000566163,9.59828e-05,4.13175e-05,-0.000581328,0.156706,0.00731131,1054,747,0.00200227,-0.0363334,29.1624,6.02098,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000284003,0.00230942,0.0010674,1.16179e-06,-0.000776785,1.05084e-05,1.30368e-06,-0.000776927,0.0135046,0.00771675,1061,747,-0.00061454,-0.0381273,29.3605,5.86306,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000427748,0.00270992,-0.000608204,-1.20518e-05,-0.000958471,-5.32787e-05,-9.06197e-06,-0.000961461,-0.056059,0.00785354,1068,747,-0.00562315,-0.0414362,29.5184,5.68555,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000770653,0.00294661,-0.000432779,-2.83128e-05,-0.00111522,-8.81635e-05,-2.12079e-05,-0.00112232,-0.0804137,0.00786297,1075,747,-0.00859994,-0.0449755,29.6908,5.49115,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000901227,0.00281244,0.00212668,-4.40382e-05,-0.00122273,-0.000120586,-3.18281e-05,-0.00123494,-0.100912,0.00817507,1082,747,-0.00431201,-0.0461689,29.9593,5.28574,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000971109,0.00264361,0.00462822,-4.58188e-05,-0.00126538,-0.000160108,-2.51494e-05,-0.00128605,-0.128386,0.0085453,1089,747,0.000513239,-0.0474946,30.2976,5.11689,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00154086,0.00238297,0.00711917,-1.58583e-05,-0.00123101,-0.000161799,5.31657e-06,-0.00125218,-0.130132,0.0086008,1096,747,0.000578042,-0.0504654,30.5883,4.94843,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00182992,0.00181681,0.0111857,4.2788e-05,-0.00113357,-8.46712e-05,4.88511e-05,-0.00113964,-0.071486,0.00829551,1103,747,0.00696195,-0.0541101,30.8665,4.8072,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00142671,0.00162862,0.0132985,0.000111396,-0.000980506,5.7749e-05,0.000114442,-0.000983551,0.0526925,0.00773047,1110,747,0.0157311,-0.0561804,31.1016,4.62832,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000574072,0.00182791,0.0114456,0.000166749,-0.000802188,0.000200583,0.000206631,-0.00084207,0.19627,0.00814481,1117,747,0.0199713,-0.0546612,31.3634,4.42988,31.3836,4.43991
-11.8973,24.0364,-4.78763,2.93787e-05,0.00179088,0.00738268,0.000195787,-0.000614786,0.000302978,0.000296518,-0.000715517,0.320971,0.00846854,1124,747,0.0168292,-0.048125,31.6764,4.22668,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00031742,0.00169296,0.0039807,0.000198024,-0.000449061,0.000383944,0.00037657,-0.000627607,0.435283,0.008828,1131,747,0.0120542,-0.0435354,32.0137,4.04903,32.0153,4.04858
-10.4126,24.0774,-4.92786,8.55719e-06,0.00118383,0.00408884,0.000175132,-0.000309639,0.000455839,0.000449022,-0.000583528,0.541042,0.00889473,1138,747,0.00941554,-0.0368996,32.3499,3.87936,32.3547,3.8759
-9.67075,24.0954,-4.99183,-6.99475e-05,0.00082861,0.00464111,0.000139555,-0.000168307,0.000515023,0.000523159,-0.000551911,0.640183,0.00887249,1145,747,0.00997959,-0.0311584,32.6716,3.73455,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000107503,0.00117564,0.00237154,9.02338e-05,-7.07505e-05,0.000551336,0.000566923,-0.00054744,0.712913,0.00913357,1152,747,0.00440536,-0.0295399,32.9208,3.55499,32.9245,3.55439
-8.19838,24.1282,-5.06384,2.34028e-06,0.00237026,-0.0051363,1.86004e-05,-4.27238e-05,0.000548276,0.000537071,-0.000561194,0.757465,0.00905837,1159,747,-0.0119247,-0.0341203,33.1524,3.36602,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000198524,0.00366901,-0.0115626,-6.6178e-05,-6.77552e-05,0.000497231,0.000430265,-0.000564198,0.784605,0.0086989,1166,747,-0.0251385,-0.0399048,33.4092,3.17442,33.3926,3.17692
-6.71847,24.1632,-5.15719,9.65023e-05,0.00402454,-0.0106739,-0.000139378,-0.000128653,0.000406409,0.000272429,-0.000540459,0.791995,0.00898537,1173,747,-0.0242559,-0.0438815,33.7334,3.00537,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000172809,0.00326128,-0.00729262,-0.000187533,-0.000228745,0.00029408,8.66617e-05,-0.00050294,0.750421,0.00890919,1180,747,-0.0189447,-0.0419015,34.0987,2.83709,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000648573,0.00225288,-0.00380099,-0.000208441,-0.00037365,0.000182059,-9.11233e-05,-0.000490968,0.572425,0.00879593,1187,747,-0.015243,-0.0366397,34.5074,2.64954,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00102091,0.00175625,-0.00325434,-0.000205306,-0.000566878,8.32292e-05,-0.000187067,-0.000585116,0.215724,0.00868943,1194,747,-0.0174806,-0.0330297,34.9078,2.44464,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.0014009,0.00266807,-0.00461026,-0.000187064,-0.000763207,-7.37822e-06,-0.00018697,-0.000763302,-0.0128034,0.00856068,1201,747,-0.0244641,-0.0435392,35.2502,2.23001,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00176026,0.00399733,-0.0059202,-0.000162447,-0.000937919,-0.000120778,-0.000144072,-0.000956295,-0.150985,0.00836958,1208,747,-0.0312103,-0.0601665,35.492,2.03846,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00183937,0.00471808,-0.00673775,-0.000134654,-0.00108845,-0.000221263,-8.58245e-05,-0.00113727,-0.217203,0.00864045,1215,747,-0.0339949,-0.0746584,35.7042,1.86313,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00137213,0.00448129,-0.0070377,-9.85044e-05,-0.00118008,-0.000270227,-3.47477e-05,-0.00124383,-0.231701,0.00856062,1222,747,-0.0303138,-0.0700778,35.9385,1.72334,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.000771509,0.00322241,-0.00220329,-6.09682e-05,-0.00122994,-0.000240679,-1.33541e-05,-0.00127755,-0.19531,0.00854086,1229,747,-0.0129008,-0.0527476,36.2571,1.58128,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.000515264,0.0019707,0.00244601,-3.83395e-05,-0.0012192,-0.00016802,-1.48977e-05,-0.00124264,-0.138622,0.00835031,1236,747,0.000847641,-0.0322236,36.6718,1.41135,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.000301335,0.00116576,0.00593459,-3.01185e-05,-0.00114571,-0.000115359,-1.83147e-05,-0.00115751,-0.101968,0.00812499,1243,747,0.0115137,-0.0242661,37.1049,1.21653,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000200805,0.00145942,0.00314785,-2.91981e-05,-0.00103108,-8.92378e-05,-2.13118e-05,-0.00103897,-0.0881452,0.00860774,1250,747,0.00563497,-0.0222646,37.5518,1.03309,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.0013377,-0.000197959,0.00575776,-0.000750642,0.000121985,-0.000327719,0.000231354,-0.00086001,-1.24869,0.00891291,935,754,-0.00203384,-0.0177729,25.6318,8.84617,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00168153,-0.000261672,0.00755673,-0.000462856,0.000177327,-0.000187197,0.000228047,-0.000513576,-1.3062,0.00923266,942,754,-0.00195048,-0.0121433,25.7431,8.67923,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00256037,3.72754e-05,0.00729673,-0.000250652,0.000265354,-0.000115538,0.000290043,-0.000275341,-1.36028,0.0088653,949,754,-0.01103,-0.0143162,25.7724,8.50282,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00337658,0.000111899,0.00632212,-0.000108202,0.00035402,-6.72366e-05,0.000363602,-0.000117784,-1.42924,0.00818112,956,754,-0.02077,-0.0216107,25.722,8.33439,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00342833,0.000425075,0.0045935,-1.96312e-05,0.000427959,-2.97485e-05,0.000429927,-2.15997e-05,-1.50472,0.00764532,963,754,-0.0244976,-0.0319315,25.7169,8.16634,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00308176,0.00112594,0.00269849,3.95008e-05,0.000482241,-9.63516e-06,0.000482451,3.92912e-05,-1.54905,0.00758917,970,754,-0.0248234,-0.0368286,25.7956,7.99778,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00234418,0.00148479,0.00132355,8.47592e-05,0.000508571,4.51974e-06,0.000508619,8.4711e-05,1.56013,0.00767205,977,754,-0.020357,-0.0333525,25.9028,7.82629,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00155779,0.00183877,0.00210159,0.000123453,0.000506115,2.54269e-05,0.000507797,0.000121771,1.50474,0.00782555,984,754,-0.0111071,-0.0371501,26.0435,7.66676,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000839409,0.00164674,0.00594564,0.000158641,0.000495552,5.82311e-05,0.000505332,0.00014886,1.40439,0.00788835,991,754,0.00373271,-0.0418287,26.2388,7.5172,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00125241,0.00131238,0.0100774,0.000177621,0.000468303,7.62923e-05,0.00048711,0.000158814,1.3291,0.00812172,998,754,0.00818428,-0.0461155,26.4247,7.36398,26.452,7.36877
-24.444,22.969,-3.47549,-0.00160551,0.00117452,0.011265,0.000184531,0.000430278,8.96267e-05,0.000459493,0.000155317,1.2557,0.00812766,1005,754,0.00729549,-0.0464125,26.5381,7.18318,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00211478,0.000824136,0.00951127,0.00018236,0.000371346,0.000108805,0.000420962,0.000132744,1.14296,0.00796266,1012,754,-0.00112841,-0.0366048,26.5586,6.99725,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00201706,0.000922276,0.00936315,0.00017137,0.000285349,0.000137337,0.000377051,7.96669e-05,0.982066,0.00775174,1019,754,-0.000390872,-0.0344285,26.5928,6.81177,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00155283,0.00135095,0.00940861,0.000155857,0.000195821,0.000167021,0.000344052,7.62651e-06,0.844934,0.00738716,1026,754,0.00430017,-0.0373691,26.6936,6.64281,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.000816255,0.00177418,0.0076496,0.00014211,9.32995e-05,0.000194942,0.000314168,-7.87588e-05,0.723126,0.007074,1033,754,0.00795026,-0.0440709,26.8392,6.48164,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000350427,0.00192218,0.00476948,0.000119897,-4.38396e-05,0.000212527,0.000265779,-0.000189722,0.601551,0.00708286,1040,754,0.00655129,-0.0433096,27.0516,6.30279,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000387368,0.0017534,0.00358063,8.68136e-05,-0.00020216,0.000192298,0.000182857,-0.000298204,0.46321,0.00720046,1047,754,0.00375728,-0.0395029,27.3277,6.12592,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000658262,0.00181915,0.00227696,5.20003e-05,-0.00036128,0.000131045,9.00496e-05,-0.00039933,0.282583,0.00720474,1054,754,-0.00162347,-0.037167,27.5587,5.94627,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000698254,0.00233483,-0.000170593,2.77935e-05,-0.000510552,6.17834e-05,3.47931e-05,-0.000517551,0.112811,0.00731433,1061,754,-0.00724784,-0.0409009,27.7271,5.79702,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000463215,0.00287659,-0.00314967,1.43342e-05,-0.000656028,1.72713e-05,1.47788e-05,-0.000656473,0.0257413,0.00739299,1068,754,-0.0114023,-0.0442565,27.8561,5.61932,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000606008,0.00310982,-0.00212998,-4.20932e-07,-0.000799658,-3.27739e-06,-4.07512e-07,-0.000799671,-0.00410056,0.00766406,1075,754,-0.0106625,-0.0474332,28.0357,5.4392,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000617227,0.00315748,0.0002759,-1.67747e-05,-0.000917522,-2.97175e-05,-1.57953e-05,-0.000918501,-0.0329442,0.00816427,1082,754,-0.0056133,-0.0481582,28.2956,5.24536,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000630517,0.00311742,0.00178953,-2.44383e-05,-0.000994142,-7.30347e-05,-1.89684e-05,-0.000999612,-0.0747545,0.00861378,1089,754,-0.00245974,-0.0470228,28.5886,5.07923,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.001247,0.0027766,0.00263166,-7.99393e-06,-0.0010203,-9.01914e-05,-2.10712e-08,-0.00102827,-0.0881698,0.00860797,1096,754,-0.00652072,-0.0446988,28.843,4.92355,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00170169,0.00216819,0.00607346,3.20275e-05,-0.00100357,-3.7908e-05,3.34133e-05,-0.00100495,-0.0365398,0.00836764,1103,754,-0.00316131,-0.0474827,29.1012,4.77161,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00218502,0.00190024,0.0083815,8.25062e-05,-0.00094101,7.43467e-05,8.78784e-05,-0.000946383,0.0721339,0.00803707,1110,754,-0.00255308,-0.0517659,29.3676,4.59371,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00139063,0.0018925,0.010651,0.000123353,-0.000844228,0.000190393,0.000159469,-0.000880344,0.187464,0.00798283,1117,754,0.0103207,-0.0554283,29.6341,4.39546,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000411358,0.00191347,0.00860901,0.000142635,-0.000723422,0.000271202,0.000220551,-0.000801338,0.279764,0.00821678,1124,754,0.0153222,-0.0514686,29.929,4.19816,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000148645,0.00183806,0.0055413,0.000138196,-0.000600078,0.000333292,0.000266398,-0.000728279,0.367206,0.00837066,1131,754,0.0139081,-0.0450456,30.2563,4.0231,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000144365,0.00142526,0.00550521,0.000111251,-0.000478366,0.000389357,0.000304819,-0.000671934,0.461362,0.00843193,1138,754,0.0138539,-0.0364383,30.6069,3.86051,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00032751,0.00058492,0.0076306,7.64388e-05,-0.000343889,0.000441241,0.000355011,-0.000622461,0.563143,0.00872279,1145,754,0.0205762,-0.0249627,30.9598,3.70963,30.966,3.71522
