 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00433108,0.0064256,0.00989048,-0.000677767,-0.00205018,7.79308e-05,-0.000673356,-0.0020546,0.0565413,0.0092321,935,740,-0.0245447,-0.0628968,28.3923,9.04813,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00459137,0.00630515,0.011018,-0.000372933,-0.00159507,0.000169413,-0.000349883,-0.00161812,0.135225,0.00919726,942,740,-0.0248032,-0.0613289,28.5099,8.86621,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.005011,0.00614132,0.0120789,-0.000164219,-0.00114896,0.000197852,-0.000125954,-0.00118723,0.191043,0.00856291,949,740,-0.0267137,-0.0598047,28.5788,8.6754,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00507692,0.00658361,0.010923,-4.50351e-05,-0.000752973,0.000186436,1.06121e-06,-0.00079907,0.242389,0.0082001,956,740,-0.0294415,-0.0660843,28.6062,8.50169,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00509198,0.0076732,0.00663281,6.47629e-06,-0.000421658,0.000147455,5.23471e-05,-0.000467528,0.301594,0.00823415,963,740,-0.0378862,-0.0759607,28.625,8.3187,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00459225,0.00866442,0.00447269,1.44018e-05,-0.000185846,8.90826e-05,4.82947e-05,-0.000219739,0.363554,0.00836657,970,740,-0.0372008,-0.08659,28.6917,8.13051,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00389601,0.00923478,0.00373561,-7.08905e-06,-4.90659e-05,2.97421e-05,8.32459e-06,-6.44795e-05,0.478135,0.00825256,977,740,-0.0317944,-0.0942864,28.7667,7.94147,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00340484,0.00929671,0.00469174,-4.19872e-05,1.30017e-05,-2.57244e-05,2.31594e-05,-5.2145e-05,-1.19472,0.00811291,984,740,-0.0250246,-0.0962158,28.8926,7.7649,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00325193,0.00872282,0.00708771,-5.87136e-05,6.30463e-05,-9.14427e-05,0.000112021,-0.000107689,-1.07909,0.0079417,991,740,-0.0185999,-0.0925798,29.0635,7.59945,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00364809,0.0082102,0.00856036,-7.34817e-05,8.89053e-05,-0.000163048,0.000189857,-0.000174433,-1.01641,0.00772478,998,740,-0.0193418,-0.0894855,29.2673,7.43314,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00394999,0.00751982,0.0113777,-8.20149e-05,0.000105693,-0.000210376,0.000242201,-0.000218523,-0.995211,0.00753589,1005,740,-0.0163354,-0.0893257,29.4307,7.25069,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00457455,0.00719925,0.0133545,-7.83376e-05,8.99859e-05,-0.000216432,0.000238044,-0.000226396,-0.970831,0.00753129,1012,740,-0.0181678,-0.0913833,29.5095,7.08083,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00504546,0.00722947,0.0160518,-6.02871e-05,4.88439e-05,-0.000179006,0.000181417,-0.00019286,-0.933336,0.0076261,1019,740,-0.0170171,-0.0966031,29.6027,6.91189,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00552108,0.00763982,0.0159986,-3.41412e-05,7.34283e-08,-0.000110454,9.47371e-05,-0.000128805,-0.862229,0.00764298,1026,740,-0.0216215,-0.0977385,29.7222,6.73928,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00583965,0.008,0.0124834,5.24729e-06,-3.05217e-05,-2.79886e-05,2.05775e-05,-4.58519e-05,-0.501099,0.00762632,1033,740,-0.0318875,-0.0939382,29.9014,6.56075,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.0056257,0.00833069,0.00941902,5.74327e-05,-6.96356e-05,5.70789e-05,7.93068e-05,-9.15098e-05,0.365964,0.00740285,1040,740,-0.0360704,-0.0933803,30.1415,6.36588,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00504133,0.00832248,0.00910328,0.00011747,-7.17566e-05,0.000122781,0.000177863,-0.000132149,0.457125,0.00742878,1047,740,-0.0309262,-0.0909376,30.4289,6.18066,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00464332,0.00841042,0.0101776,0.000163482,-9.25823e-06,0.000157174,0.000256453,-0.00010223,0.534161,0.00793153,1054,740,-0.0246885,-0.0904535,30.7063,6.00149,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00464761,0.00849076,0.00976517,0.000181664,9.16219e-05,0.000168603,0.000311154,-3.78678e-05,0.654931,0.00829878,1061,740,-0.0254909,-0.0890393,30.9341,5.82805,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00484935,0.00923972,0.00625458,0.000176024,0.000207063,0.000177722,0.000369942,1.3145e-05,0.828949,0.00819932,1068,740,-0.0348854,-0.0947817,31.1355,5.64631,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0045571,0.00970674,0.00382411,0.000152861,0.000352313,0.000201744,0.000477633,2.75408e-05,1.01494,0.00804029,1075,740,-0.0372056,-0.0997127,31.3262,5.44523,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00415677,0.0102363,0.00266241,0.000128799,0.000518748,0.000224541,0.000621152,2.63953e-05,1.14292,0.00852175,1082,740,-0.0358789,-0.100336,31.6048,5.22714,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00374934,0.0100575,0.00341461,0.000117397,0.000678213,0.000243168,0.000768964,2.66456e-05,1.2136,0.00933001,1089,740,-0.0302638,-0.0959303,31.9622,5.05192,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00349457,0.00966153,0.00360421,0.000129488,0.000818534,0.000288871,0.000923613,2.4408e-05,1.22192,0.0096493,1096,740,-0.0271978,-0.0987426,32.2868,4.86802,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00325636,0.00959923,0.0037197,0.00015621,0.000904894,0.000372177,0.00105842,2.68145e-06,1.17955,0.00930361,1103,740,-0.0245206,-0.102802,32.585,4.72912,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00353112,0.00932028,0.00563535,0.000174182,0.000961025,0.000449404,0.00116488,-2.96779e-05,1.14493,0.00829173,1110,740,-0.0228341,-0.103024,32.7933,4.55145,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00378565,0.00926468,0.00485345,0.000180932,0.000964661,0.000463298,0.00117959,-3.40011e-05,1.13643,0.00842714,1117,740,-0.027045,-0.0928941,33.0556,4.35673,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00448542,0.00993611,0.000377875,0.000182799,0.000928989,0.000418334,0.00111643,-4.64456e-06,1.14955,0.00871582,1124,740,-0.0437955,-0.096419,33.3784,4.16054,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00504928,0.0110431,-0.00459064,0.000181111,0.000849195,0.000359616,0.00100598,2.43298e-05,1.15967,0.00920856,1131,740,-0.0604806,-0.105394,33.737,3.98133,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.004728,0.0117905,-0.00552841,0.000166666,0.000716339,0.000320197,0.000863475,1.95294e-05,1.14006,0.00927096,1138,740,-0.0596128,-0.11394,34.0716,3.79795,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00378409,0.0120499,-0.00538804,0.00013144,0.000555205,0.000292653,0.000704626,-1.79805e-05,1.09873,0.00908574,1145,740,-0.0503316,-0.113529,34.3662,3.65398,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00278961,0.0118837,-0.00589753,8.20805e-05,0.0003531,0.000223125,0.000478641,-4.34607e-05,1.05829,0.00945233,1152,740,-0.0419144,-0.11529,34.6017,3.49236,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00247,0.0121794,-0.00839831,3.49155e-05,0.000117638,0.000136676,0.000219075,-6.65209e-05,0.932329,0.00946394,1159,740,-0.044626,-0.121,34.8295,3.30852,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00317844,0.0119682,-0.00609775,4.8328e-06,-7.40911e-05,3.922e-05,2.10077e-05,-9.02659e-05,0.391162,0.00874286,1166,740,-0.0461473,-0.12449,35.139,3.08716,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00362869,0.0113792,-0.00168824,-4.6768e-06,-0.000188458,-6.54654e-05,1.62581e-05,-0.000209393,-0.309509,0.00888489,1173,740,-0.0402967,-0.116884,35.4802,2.90581,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00367242,0.0101247,0.00261293,-2.59796e-06,-0.000231277,-0.000159698,7.94729e-05,-0.000313347,-0.474716,0.00923601,1180,740,-0.0305927,-0.102446,35.8649,2.7403,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00359481,0.00972863,0.00285759,1.63397e-06,-0.000202012,-0.000203166,0.000127065,-0.000327443,-0.553103,0.00980471,1187,740,-0.0291983,-0.0965346,36.275,2.53448,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.0037722,0.0105649,-0.000595788,1.35395e-05,-0.00012922,-0.000168406,0.000125068,-0.000240749,-0.584948,0.0104254,1194,740,-0.039153,-0.0971196,36.6702,2.30446,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00367244,0.00662408,0.00946082,-0.000637448,-0.00153769,-0.00027658,-0.000559265,-0.00161587,-0.275492,0.00914066,935,747,-0.01899,-0.0578745,27.0168,8.89567,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00403349,0.00667539,0.00997301,-0.000356341,-0.00114178,-0.000185004,-0.000314946,-0.00118317,-0.220125,0.00922337,942,747,-0.021435,-0.0584996,27.1328,8.71862,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.0044391,0.00698247,0.00948859,-0.00016338,-0.00075706,-0.000130096,-0.000136123,-0.000784317,-0.206529,0.00868715,949,747,-0.0262383,-0.0618632,27.1885,8.53528,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00476142,0.00712587,0.00988566,-5.4007e-05,-0.000417853,-0.000100731,-2.7981e-05,-0.000443879,-0.252841,0.00816808,956,747,-0.028431,-0.0710949,27.16,8.36328,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00518283,0.00762609,0.00782571,-7.35217e-06,-0.000139614,-9.14772e-05,3.93945e-05,-0.000186361,-0.472425,0.00800784,963,747,-0.0364232,-0.0814587,27.1414,8.1871,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00487832,0.00841238,0.00498823,-1.39716e-07,5.45316e-05,-9.50534e-05,0.000126102,-7.171e-05,-0.925411,0.00807197,970,747,-0.0389487,-0.0893713,27.2065,8.00983,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00410975,0.00893335,0.00309783,-1.89607e-05,0.000161164,-9.84299e-05,0.000204517,-6.23138e-05,-1.15592,0.00799424,977,747,-0.0351484,-0.0908669,27.3014,7.83001,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00341545,0.00892659,0.00411593,-4.44404e-05,0.000200571,-0.000101304,0.000237031,-8.09005e-05,-1.22532,0.00806206,984,747,-0.0262854,-0.0896269,27.4416,7.66187,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00311813,0.00844995,0.00600117,-5.36306e-05,0.000235885,-0.000122103,0.000280505,-9.82509e-05,-1.22044,0.00814223,991,747,-0.019497,-0.0850524,27.6329,7.50901,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00373669,0.00797873,0.00831112,-6.69907e-05,0.000237366,-0.000156986,0.000303827,-0.000133451,-1.17032,0.0080748,998,747,-0.0207327,-0.0843082,27.8334,7.35006,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.0041687,0.00737892,0.0109348,-7.9828e-05,0.000219922,-0.000179626,0.000303988,-0.000163893,-1.13307,0.00776804,1005,747,-0.0193998,-0.0850248,27.9709,7.16898,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00477095,0.00700337,0.0119309,-8.15025e-05,0.000173287,-0.000170923,0.000259069,-0.000167284,-1.10565,0.00757126,1012,747,-0.023016,-0.0856239,28.0113,6.99606,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00497358,0.00720417,0.0123137,-6.8655e-05,0.000107102,-0.000126626,0.000173355,-0.000134909,-1.08874,0.00761097,1019,747,-0.0240497,-0.0890199,28.0717,6.81966,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00527036,0.00756376,0.0120076,-4.48161e-05,4.01317e-05,-5.81563e-05,6.96729e-05,-7.43573e-05,-1.1008,0.00755348,1026,747,-0.0274744,-0.0895686,28.182,6.65437,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00561164,0.00775989,0.0103735,-6.51208e-06,-6.33643e-06,2.12668e-05,1.48427e-05,-2.76912e-05,0.787463,0.00733614,1033,747,-0.0340958,-0.0856547,28.3356,6.48652,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.0053612,0.00779864,0.00875737,4.19652e-05,-4.55423e-05,9.5085e-05,0.00010288,-0.000106457,0.569765,0.0070428,1040,747,-0.0348999,-0.0828917,28.56,6.29777,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00466204,0.00757259,0.00983655,9.36101e-05,-3.93592e-05,0.000140841,0.000182871,-0.00012862,0.564878,0.00702544,1047,747,-0.0256648,-0.0811511,28.8473,6.11722,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00403536,0.00768289,0.0106766,0.000131983,2.18673e-05,0.000161722,0.000247763,-9.39122e-05,0.621328,0.00723281,1054,747,-0.0176497,-0.0839508,29.1139,5.93602,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00396847,0.00800923,0.00996621,0.000149469,0.00011104,0.000172166,0.00030349,-4.29807e-05,0.729825,0.00752076,1061,747,-0.0184027,-0.0864384,29.3123,5.77647,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00413757,0.00879853,0.00550001,0.000149269,0.00020354,0.000185069,0.000363452,-1.0644e-05,0.858191,0.0075508,1068,747,-0.0295477,-0.0912134,29.474,5.59992,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00416869,0.00961064,0.000965049,0.000134374,0.000308617,0.000206353,0.000445486,-2.49471e-06,0.985146,0.00758378,1075,747,-0.0396197,-0.0955712,29.6561,5.40706,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00436825,0.0102106,-0.00062838,0.000117894,0.000423383,0.000224408,0.000542097,-8.20059e-07,1.08421,0.0080909,1082,747,-0.0450767,-0.0977091,29.9298,5.19876,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00408816,0.0102698,-0.00039452,0.000111575,0.000528239,0.000239601,0.000637414,2.3997e-06,1.14325,0.00869385,1089,747,-0.0418734,-0.0962611,30.2745,5.02846,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00395297,0.0099122,0.00173085,0.000124402,0.000614312,0.000281081,0.000742197,-3.48233e-06,1.14381,0.00889129,1096,747,-0.0357931,-0.0999212,30.5725,4.86361,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00375702,0.00894547,0.00575803,0.000149174,0.000661871,0.000358412,0.000846173,-3.51287e-05,1.09584,0.00851457,1103,747,-0.0247767,-0.102146,30.8554,4.72901,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00385824,0.0083325,0.00946278,0.000166817,0.000689861,0.000434654,0.000935605,-7.89257e-05,1.05622,0.00782527,1110,747,-0.0173504,-0.103064,31.0834,4.55327,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00410643,0.00818293,0.0100628,0.000174555,0.000683309,0.000458321,0.000953112,-9.52489e-05,1.03874,0.00814941,1117,747,-0.0182986,-0.0989807,31.3311,4.35283,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00446679,0.00901769,0.00591651,0.000177676,0.000650117,0.000424764,0.000899926,-7.21331e-05,1.03916,0.0085924,1124,747,-0.0310514,-0.100901,31.6348,4.14119,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.004698,0.0102844,5.06962e-05,0.000174056,0.000587353,0.000374261,0.000808226,-4.68168e-05,1.03765,0.00896778,1131,747,-0.0465449,-0.108422,31.9704,3.95518,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00468153,0.011066,-0.00243397,0.000155151,0.000486068,0.000340193,0.000698905,-5.76861e-05,1.01174,0.0088634,1138,747,-0.0521112,-0.111758,32.313,3.77686,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00366735,0.0116396,-0.00316533,0.000120124,0.000365462,0.000318444,0.000584047,-9.84609e-05,0.969245,0.00867485,1145,747,-0.0441287,-0.113642,32.647,3.62486,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00281036,0.0120837,-0.00645874,7.80215e-05,0.000212827,0.00026305,0.000416973,-0.000126124,0.910818,0.0089172,1152,747,-0.0434318,-0.120023,32.9062,3.45413,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00245702,0.0125162,-0.0106608,4.06254e-05,4.1155e-05,0.000177225,0.000218115,-0.000136335,0.786145,0.00899242,1159,747,-0.0497646,-0.124844,33.136,3.272,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00313758,0.0122464,-0.0096112,1.78047e-05,-9.26817e-05,6.64969e-05,4.90117e-05,-0.000123889,0.438788,0.00876967,1166,747,-0.0540013,-0.120571,33.3748,3.08204,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00354435,0.0112196,-0.00289902,1.18972e-05,-0.000166661,-5.24712e-05,2.61748e-05,-0.000180939,-0.265671,0.00919515,1173,747,-0.0423914,-0.108269,33.6888,2.90897,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00394697,0.00991403,0.00196344,1.5658e-05,-0.000193376,-0.000156356,9.92129e-05,-0.000276931,-0.490779,0.00936733,1180,747,-0.034786,-0.0964052,34.051,2.73767,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00415438,0.00932093,0.00359588,2.18909e-05,-0.000181197,-0.000210731,0.000154267,-0.000313574,-0.560881,0.0093791,1187,747,-0.0328159,-0.0922495,34.4647,2.54787,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00457477,0.00994379,0.000514573,3.49713e-05,-0.000148209,-0.000196007,0.000159731,-0.000272969,-0.566832,0.00924866,1194,747,-0.0441371,-0.095112,34.869,2.33679,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00453625,0.010833,-0.00246796,5.67201e-05,-6.7852e-05,-0.000134461,0.000142621,-0.000153753,-0.568498,0.00894476,1201,747,-0.0508841,-0.105349,35.2174,2.12653,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00400548,0.0113785,-0.0036249,9.13987e-05,5.83294e-05,-8.40301e-05,0.000160506,-1.07774e-05,-0.688254,0.00854139,1208,747,-0.04857,-0.116497,35.4677,1.94453,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00331548,0.0114604,-0.00360338,0.000135748,0.000205186,-2.67026e-05,0.000214267,0.000126667,-1.24299,0.00875708,1215,747,-0.0418486,-0.12682,35.6865,1.77547,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00254686,0.0112681,-0.00350656,0.000176272,0.000353867,4.35503e-05,0.000363971,0.000166167,1.34281,0.00884852,1222,747,-0.034276,-0.1252,35.9234,1.63681,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00187322,0.0107656,-0.00210095,0.000192363,0.000462927,0.00012785,0.000513782,0.000141508,1.19222,0.00910031,1229,747,-0.0245152,-0.112968,36.2465,1.4938,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00176294,0.0100328,-0.000964017,0.000178984,0.000567948,0.000197149,0.000650398,9.65345e-05,1.17469,0.00887681,1236,747,-0.0207174,-0.0983044,36.6637,1.32851,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00207862,0.00988169,0.000360494,0.000142249,0.000645913,0.000214497,0.000724881,6.32818e-05,1.21804,0.00836194,1243,747,-0.0204739,-0.0985292,37.0939,1.13459,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00239238,0.0106748,-0.00437974,9.4111e-05,0.000675816,0.000185774,0.000730083,3.98443e-05,1.28659,0.00846021,1250,747,-0.0351247,-0.107766,37.5388,0.957568,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00359769,0.00750488,0.00678682,-0.000595683,-0.00110947,-0.000550918,-0.000244708,-0.00146045,-0.567234,0.00907572,935,754,-0.0235102,-0.05875,25.6087,8.73188,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00401965,0.00760691,0.00663129,-0.000346339,-0.000804034,-0.00045705,-6.40453e-05,-0.00108633,-0.553292,0.00932675,942,754,-0.0278626,-0.0607148,25.7225,8.5744,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00451595,0.00797594,0.00549493,-0.000176326,-0.000507623,-0.000380279,7.28169e-05,-0.000756766,-0.579992,0.00887153,949,754,-0.0348584,-0.0653125,25.7569,8.40135,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00489927,0.00794323,0.0070987,-8.06352e-05,-0.00024909,-0.000316623,0.000162772,-0.000492498,-0.6554,0.00821489,956,754,-0.0353422,-0.0739287,25.7065,8.2299,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00534819,0.00774656,0.00833775,-3.95378e-05,-4.35364e-05,-0.00026705,0.00022552,-0.000308594,-0.781655,0.00776768,963,754,-0.0370882,-0.0835341,25.6927,8.06374,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00505207,0.00782817,0.00783272,-3.23325e-05,9.32791e-05,-0.000226761,0.000265771,-0.000204825,-0.920496,0.00768448,970,754,-0.0350394,-0.0852047,25.7687,7.9007,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00446109,0.00809096,0.00511046,-4.69672e-05,0.000160522,-0.000186942,0.000270577,-0.000157022,-1.03872,0.00771687,977,754,-0.0345995,-0.0797667,25.8767,7.73257,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.0037047,0.00781329,0.00553658,-6.32359e-05,0.000172437,-0.000151154,0.000246259,-0.000137058,-1.11648,0.0078512,984,754,-0.0262831,-0.0714126,26.0175,7.57415,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.0033067,0.00746362,0.00696707,-6.37373e-05,0.00019076,-0.000137354,0.00025075,-0.000123728,-1.15901,0.00800309,991,754,-0.019395,-0.0687827,26.2135,7.42643,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.003906,0.00736663,0.00890758,-7.10072e-05,0.000177834,-0.000143217,0.000243128,-0.000136301,-1.14304,0.0082037,998,754,-0.0212028,-0.072681,26.401,7.27369,26.452,7.36877
-24.444,22.969,-3.47549,-0.00433895,0.00726154,0.0102949,-8.2174e-05,0.000145542,-0.000146891,0.000217535,-0.000154167,-1.11509,0.00807421,1005,754,-0.0224274,-0.0779961,26.5133,7.09686,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00503377,0.00673846,0.0111571,-8.47788e-05,9.05162e-05,-0.000128652,0.00015854,-0.000152802,-1.08442,0.0078188,1012,754,-0.0272145,-0.0771491,26.5281,6.91685,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.0049239,0.00697883,0.0101583,-7.4593e-05,2.29592e-05,-8.26758e-05,7.01747e-05,-0.000121809,-1.0519,0.00768041,1019,754,-0.0280577,-0.0787767,26.5638,6.73459,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00484188,0.0074268,0.00841822,-5.22325e-05,-3.93678e-05,-1.94195e-05,-2.53431e-05,-6.62572e-05,-0.945328,0.00742243,1026,754,-0.0307809,-0.0795894,26.6635,6.56761,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00467804,0.00789831,0.00666462,-1.5261e-05,-7.91754e-05,5.09268e-05,1.29051e-05,-0.000107341,0.505196,0.00709008,1033,754,-0.032786,-0.0802122,26.8034,6.3993,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.0044885,0.00780341,0.00685651,2.96395e-05,-0.000100964,0.000110023,9.22805e-05,-0.000163605,0.517574,0.00696136,1040,754,-0.0304282,-0.0786506,27.0085,6.21669,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00418329,0.00740746,0.010173,7.40223e-05,-7.67299e-05,0.000139181,0.000156927,-0.000159635,0.537225,0.00705797,1047,754,-0.0203134,-0.0781583,27.2814,6.03632,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00376194,0.00714773,0.0122758,0.000105721,-9.74599e-06,0.000151352,0.000209976,-0.000114002,0.603191,0.00703786,1054,754,-0.011542,-0.0810323,27.5143,5.85984,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00359924,0.00734175,0.0118957,0.000121894,7.52296e-05,0.000162968,0.000263191,-6.60678e-05,0.714296,0.00707256,1061,754,-0.0105986,-0.0848969,27.6818,5.71189,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00349254,0.0081089,0.0067034,0.000125492,0.000157199,0.000182034,0.000324068,-4.13774e-05,0.828834,0.0070554,1068,754,-0.0206121,-0.0881003,27.8129,5.53519,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.0038093,0.00900812,0.00108647,0.000117552,0.00024214,0.000206126,0.00039518,-3.54879e-05,0.932141,0.00731779,1075,754,-0.0358204,-0.0906109,28.0003,5.35804,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00413858,0.00972169,-0.00119221,0.000107693,0.000329244,0.000225553,0.000469756,-3.28195e-05,1.01366,0.00797742,1082,754,-0.044034,-0.0939045,28.2637,5.1655,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00408278,0.00970745,0.000978699,0.000105519,0.00040473,0.000242175,0.000539783,-2.95339e-05,1.06209,0.00873812,1089,754,-0.0387725,-0.094459,28.5564,4.99895,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00421456,0.00952621,0.00355658,0.000118062,0.000463177,0.000281883,0.000621126,-3.98867e-05,1.06005,0.00895902,1096,754,-0.0342983,-0.0995839,28.8132,4.84332,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00412691,0.00852174,0.00734899,0.000140606,0.000494716,0.000354729,0.000714122,-7.88e-05,1.01687,0.00872902,1103,754,-0.0248096,-0.101091,29.0763,4.69708,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00429394,0.00804375,0.00888262,0.000158919,0.000513817,0.000430321,0.000801841,-0.000129104,0.980958,0.00825916,1110,754,-0.0227895,-0.103613,29.3468,4.52354,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00407489,0.00788287,0.0103254,0.000169211,0.000510902,0.000461704,0.000832356,-0.000152243,0.962602,0.00810004,1117,754,-0.017303,-0.103684,29.6087,4.32676,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00379449,0.00836978,0.00799204,0.000174439,0.000489424,0.000437792,0.00079719,-0.000133327,0.958062,0.00839928,1124,754,-0.0197934,-0.101514,29.8972,4.12282,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00377436,0.00941308,0.00341429,0.000169454,0.0004467,0.000395067,0.000726759,-0.000110604,0.954129,0.00847772,1131,754,-0.0299911,-0.102479,30.2211,3.93699,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00368702,0.0103133,-0.00100327,0.000147721,0.000374084,0.000365617,0.000643638,-0.000121832,0.935502,0.0083441,1138,754,-0.0392657,-0.102575,30.5784,3.76842,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.00295694,0.0108847,-0.00175187,0.000114976,0.000286014,0.000347644,0.000558503,-0.000157513,0.906001,0.00847101,1145,754,-0.0340643,-0.102499,30.9402,3.60857,30.966,3.71522
