 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0213594,-0.00402166,0.013308,-0.00129146,-0.000568975,0.000179372,-0.000526893,-0.00133354,1.34036,0.00922636,935,740,0.235863,0.0224191,28.6341,9.16105,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0210147,-0.00489804,0.0160248,-0.000827373,-0.000421401,0.000333032,-0.000234369,-0.0010144,1.05909,0.00930287,942,740,0.237798,0.0279676,28.7483,8.98593,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0202974,-0.00507767,0.0182371,-0.000457238,-0.000160499,0.000390758,0.000109109,-0.000726846,0.966839,0.0087868,949,740,0.235111,0.0270611,28.8127,8.7949,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0202824,-0.00492819,0.0175258,-0.000179643,0.000183635,0.000412232,0.000452472,-0.00044848,0.992913,0.00838494,956,740,0.233712,0.0229023,28.8399,8.62366,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0204049,-0.00375476,0.0138817,7.46329e-06,0.000566465,0.000417816,0.000789648,-0.00021572,1.08019,0.00828358,963,740,0.227779,0.0140985,28.8592,8.43622,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0206659,-0.00232892,0.0107124,0.000118097,0.000934791,0.000400255,0.00109824,-4.53526e-05,1.1831,0.00825436,970,740,0.223981,0.0048344,28.9254,8.24059,28.7424,8.226
-27.1909,24.404,-3.94815,0.0210977,-0.00179905,0.0107479,0.000178556,0.00125768,0.000373295,0.00137423,6.20111e-05,1.26818,0.00802043,977,740,0.228215,0.000559326,28.9967,8.04684,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0214783,-0.00160273,0.012662,0.000203826,0.0015233,0.000351111,0.00161091,0.000116213,1.32626,0.00784831,984,740,0.235718,-0.00293973,29.1202,7.86669,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0222963,-0.00175681,0.014782,0.000222035,0.00172276,0.000314789,0.00178611,0.00015868,1.37219,0.00771349,991,740,0.248013,-0.00548742,29.2983,7.69993,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.023341,-0.00094572,0.0141956,0.000194855,0.00186348,0.000224197,0.00189308,0.000165257,1.43954,0.00766309,998,740,0.256995,-0.014623,29.5196,7.52521,29.315,7.52705
-24.275,24.4804,-4.20296,0.0237688,0.000163669,0.0113632,0.000131011,0.00191626,0.000115877,0.00192375,0.000123521,1.50625,0.00759704,1005,740,0.255308,-0.0220734,29.699,7.32949,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0229402,0.000833377,0.0101959,4.05877e-05,0.00184632,3.61772e-05,0.00184705,3.98631e-05,1.55077,0.00767925,1012,740,0.244713,-0.0247371,29.7807,7.14876,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0219214,0.00102282,0.0130819,-6.67849e-05,0.00168197,-3.73563e-06,0.00168198,-6.67929e-05,-1.56866,0.00779013,1019,740,0.240604,-0.0254492,29.8683,6.97158,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0213714,0.00114145,0.0161916,-0.000178164,0.00147507,-3.2245e-06,0.00147508,-0.00017817,-1.56885,0.00779941,1026,740,0.241633,-0.0271059,29.9824,6.79709,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.021446,0.00176875,0.0165278,-0.000276356,0.00125912,4.28448e-05,0.00126032,-0.00027755,1.54292,0.00766112,1033,740,0.24303,-0.0335378,30.1599,6.61373,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0215199,0.00228574,0.0157593,-0.00035475,0.00100877,0.000113037,0.00101808,-0.000364057,1.48864,0.00730206,1040,740,0.242148,-0.0399712,30.3954,6.41632,30.209,6.46039
-19.8962,24.5882,-4.52296,0.021565,0.00223248,0.0178334,-0.000410884,0.000715704,0.000185811,0.000745559,-0.000440739,1.41148,0.00727402,1047,740,0.247007,-0.0438302,30.6743,6.23217,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0213278,0.00187292,0.0214607,-0.000434841,0.000443122,0.000227158,0.000498413,-0.000490133,1.33204,0.00788537,1054,740,0.252474,-0.0444811,30.9421,6.05636,30.7652,6.1024
-18.425,24.628,-4.66049,0.0213251,0.00256506,0.0220731,-0.000416519,0.000251701,0.000253835,0.000337188,-0.000502006,1.24595,0.00842638,1061,740,0.253718,-0.0475279,31.1687,5.87271,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0209183,0.00463319,0.017847,-0.000368855,0.000177846,0.000321096,0.000326186,-0.000517196,1.13802,0.0084526,1068,740,0.240551,-0.0605817,31.3695,5.67418,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0200797,0.00659064,0.0144451,-0.000314335,0.000209008,0.000417923,0.000440421,-0.000545747,1.0651,0.00828372,1075,740,0.224925,-0.0769685,31.5508,5.45775,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0194626,0.00843171,0.0135457,-0.000262625,0.00031285,0.000497756,0.000600051,-0.000549826,1.04747,0.00867043,1082,740,0.216798,-0.0956843,31.8195,5.23138,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0191213,0.00972396,0.0157869,-0.000201239,0.000427471,0.000544599,0.000741931,-0.000515699,1.04715,0.00933479,1089,740,0.218252,-0.11509,32.1681,5.04737,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0196202,0.0104174,0.0196021,-0.000114984,0.000543216,0.000601716,0.000899951,-0.000471719,1.03564,0.00952725,1096,740,0.231461,-0.133889,32.4905,4.84887,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0201778,0.0113404,0.0199392,-5.8637e-06,0.000665721,0.000694365,0.00110123,-0.000441369,1.01062,0.00914828,1103,740,0.237589,-0.146805,32.7918,4.69898,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0206285,0.0118844,0.0210767,9.68847e-05,0.000819014,0.000801317,0.00133686,-0.000420957,0.99707,0.00819602,1110,740,0.244426,-0.149409,33.0086,4.50961,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0210539,0.0128953,0.0180695,0.000172629,0.000938108,0.000870321,0.00150613,-0.000395394,0.992555,0.00832591,1117,740,0.241657,-0.144393,33.2807,4.30487,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0204996,0.0143025,0.0149119,0.00023737,0.000985913,0.000878107,0.00156618,-0.000342901,0.986852,0.00860539,1124,740,0.229076,-0.153048,33.6034,4.09605,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0197697,0.0158331,0.0120706,0.00029708,0.000927739,0.000851837,0.00152074,-0.000295917,0.962666,0.00921407,1131,740,0.215445,-0.165025,33.958,3.90611,33.7795,4.08055
-10.297,24.8497,-5.37246,0.019477,0.0168453,0.0133314,0.000342051,0.000785434,0.000826392,0.00141935,-0.000291869,0.916445,0.00943105,1138,740,0.215287,-0.174446,34.284,3.71277,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0198377,0.0180507,0.0134721,0.000358635,0.000627536,0.000806229,0.00131045,-0.000324277,0.86802,0.00936096,1145,740,0.218864,-0.18304,34.5733,3.55932,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0201498,0.0202674,0.0108237,0.000338377,0.000448511,0.000754535,0.00114999,-0.000363098,0.821824,0.00959819,1152,740,0.215568,-0.207284,34.8053,3.37907,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0207106,0.0227928,0.0051868,0.000305074,0.000211426,0.000670452,0.000930335,-0.000413836,0.750535,0.00961949,1159,740,0.207659,-0.229454,35.0397,3.17618,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0208233,0.0249928,0.00421144,0.000293564,-7.62883e-05,0.000557429,0.00069594,-0.000478665,0.625236,0.00896141,1166,740,0.206072,-0.251606,35.3616,2.93484,35.1616,3.18115
-6.59663,24.939,-5.61176,0.02092,0.0260198,0.00817459,0.000321311,-0.00036029,0.000390286,0.00049865,-0.000537628,0.426492,0.00915431,1173,740,0.215831,-0.259914,35.709,2.73909,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.021356,0.0248906,0.0166082,0.00036399,-0.000623984,0.000192966,0.000400342,-0.000660335,0.186201,0.00939008,1180,740,0.239676,-0.25235,36.0937,2.56755,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.022339,0.0242589,0.0213549,0.000388817,-0.000857121,1.76137e-06,0.000388819,-0.000857123,0.00141368,0.00976189,1187,740,0.260338,-0.253688,36.5076,2.36222,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0227424,0.0257877,0.0201339,0.000383669,-0.00102779,-0.000141926,0.000397798,-0.00104191,-0.0992293,0.0103486,1194,740,0.261192,-0.271301,36.9063,2.13013,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0215443,-0.00401086,0.0146905,-0.0010399,-0.000316076,-5.97263e-05,-0.000311181,-0.0010448,-1.48902,0.00906038,935,747,0.240493,0.0229103,27.2512,9.01253,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.020788,-0.00463799,0.0170335,-0.000623184,-0.000189653,4.11642e-05,-0.000185779,-0.000627058,1.47696,0.0091759,942,747,0.237661,0.0257895,27.3604,8.84065,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0196727,-0.00466533,0.0174077,-0.000297246,2.46907e-05,7.39067e-05,4.08466e-05,-0.000313402,1.35558,0.00878076,949,747,0.227536,0.0228955,27.408,8.66121,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0193073,-0.00479672,0.0171566,-5.58127e-05,0.000301213,8.91343e-05,0.000322229,-7.68287e-05,1.33925,0.00827572,956,747,0.223656,0.0174242,27.3803,8.49247,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0197355,-0.00412836,0.0143129,0.000105043,0.000602155,0.000105378,0.000623571,8.36277e-05,1.3703,0.00809177,963,747,0.22238,0.00942104,27.3714,8.31257,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0203648,-0.002804,0.00954423,0.00019813,0.000887668,0.000114174,0.000906081,0.000179717,1.4109,0.00807922,970,747,0.219071,0.00223591,27.443,8.12882,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0211387,-0.00208368,0.0086539,0.000246061,0.00113114,0.000122943,0.0011479,0.0002293,1.43531,0.00797245,977,747,0.22477,-0.000808817,27.5364,7.94403,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0215176,-0.00202076,0.0110599,0.000262884,0.00131962,0.000138782,0.00133754,0.000244961,1.44237,0.00795915,984,747,0.233231,-0.00349099,27.6716,7.77489,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0221781,-0.00245996,0.0159083,0.000274097,0.00146551,0.000143569,0.00148256,0.000257041,1.45255,0.00796125,991,747,0.24946,-0.00453972,27.862,7.6194,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0228687,-0.00229469,0.019122,0.000244595,0.00155946,0.000106836,0.00156808,0.000235971,1.49025,0.00792295,998,747,0.262734,-0.0105994,28.0741,7.45247,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0234071,-0.00150169,0.0176585,0.000181416,0.00157741,5.52402e-05,0.00157959,0.000179233,1.53131,0.00772266,1005,747,0.265013,-0.0164921,28.2276,7.25954,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0232536,-0.00051246,0.0142229,9.22941e-05,0.00149901,2.16699e-05,0.00149934,9.19604e-05,1.5554,0.00769479,1012,747,0.256424,-0.019994,28.2793,7.07389,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0226699,0.000286465,0.0137164,-1.3733e-05,0.00135181,7.69649e-06,0.00135185,-1.37764e-05,1.56516,0.00784301,1019,747,0.249565,-0.0226091,28.3375,6.8871,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0219888,0.000799724,0.0160412,-0.000124053,0.00117672,1.63028e-05,0.00117692,-0.000124257,1.55827,0.00776641,1026,747,0.247628,-0.0251935,28.4403,6.71409,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0220974,0.00160503,0.0161272,-0.000221659,0.00099793,6.07054e-05,0.00100094,-0.000224673,1.52118,0.00737989,1033,747,0.248805,-0.0323767,28.5959,6.54105,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0223569,0.00206801,0.0150534,-0.00030008,0.000801431,0.000125488,0.000815547,-0.000314196,1.45878,0.00697052,1040,747,0.249094,-0.0382424,28.8199,6.35127,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0225116,0.0019324,0.0168341,-0.000357476,0.00058708,0.000184031,0.000621669,-0.000392065,1.38501,0.00690387,1047,747,0.254416,-0.042258,29.101,6.17293,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0221567,0.00159018,0.0204401,-0.000386433,0.000398292,0.000203515,0.000447933,-0.000436074,1.33155,0.00725519,1054,747,0.25869,-0.0440161,29.3542,5.99248,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0219977,0.00231787,0.0216269,-0.000381148,0.000267738,0.000207325,0.000328323,-0.000441733,1.28649,0.00778235,1061,747,0.259652,-0.050679,29.548,5.82436,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0215448,0.00428276,0.018065,-0.000349219,0.000212661,0.000250781,0.000308309,-0.000444867,1.20643,0.00795655,1068,747,0.247494,-0.0667082,29.706,5.63366,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0207439,0.00650488,0.0144918,-0.000306659,0.000222745,0.000325584,0.000377652,-0.000461567,1.12671,0.00799619,1075,747,0.231799,-0.0841949,29.8796,5.42375,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0197356,0.00834407,0.0139479,-0.000261402,0.000278809,0.000392768,0.000485383,-0.000467976,1.08661,0.00836767,1082,747,0.220615,-0.101529,30.1444,5.20365,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0189953,0.00980636,0.0147605,-0.000205337,0.000337045,0.000438186,0.000581171,-0.000449463,1.0625,0.00877613,1089,747,0.215057,-0.119728,30.4788,5.024,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0188078,0.0107104,0.0166115,-0.000128426,0.000388435,0.000500018,0.000692858,-0.000432849,1.02391,0.00875411,1096,747,0.21727,-0.136641,30.7744,4.84837,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0190642,0.0114099,0.0181707,-3.33153e-05,0.000435425,0.000598309,0.00084363,-0.00044152,0.972073,0.00829609,1103,747,0.223188,-0.149298,31.0616,4.69779,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0202194,0.0115372,0.0225543,5.46647e-05,0.000498629,0.00071279,0.0010232,-0.000469909,0.936352,0.00768599,1110,747,0.244098,-0.153364,31.3011,4.50902,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0208745,0.0123301,0.023783,0.000118497,0.000538557,0.000798994,0.00115467,-0.000497611,0.913924,0.0080064,1117,747,0.253069,-0.15398,31.5571,4.29325,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.020883,0.013593,0.0216269,0.000170679,0.000531629,0.000832837,0.00120332,-0.000501013,0.892098,0.0084138,1124,747,0.248211,-0.159357,31.8621,4.07167,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0204949,0.0151889,0.0177302,0.000217096,0.000456385,0.000834331,0.00117961,-0.000506125,0.856613,0.00882977,1131,747,0.235547,-0.169668,32.1938,3.87702,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0200226,0.0166448,0.0155153,0.000249708,0.000329429,0.000829667,0.00112019,-0.000541055,0.809402,0.00893339,1138,747,0.225766,-0.177364,32.5316,3.68916,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0202653,0.0180517,0.0152536,0.000256866,0.000197759,0.000824821,0.00105266,-0.000598037,0.767491,0.00892844,1145,747,0.227296,-0.188414,32.8578,3.52882,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0205315,0.0197944,0.0141151,0.000236312,5.5944e-05,0.000794,0.000945233,-0.000652977,0.72885,0.00911154,1152,747,0.227081,-0.209063,33.109,3.34147,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0211387,0.0221571,0.00979729,0.000212777,-0.000122814,0.000731962,0.00079593,-0.000705968,0.672725,0.00918938,1159,747,0.222733,-0.233603,33.3419,3.14164,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0214765,0.0251278,0.00544561,0.000217909,-0.000327726,0.000630442,0.000632032,-0.000741848,0.581194,0.0089664,1166,747,0.215448,-0.259158,33.5978,2.93193,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0215669,0.0271572,0.00606007,0.000262285,-0.000519058,0.000471389,0.000483848,-0.000740622,0.439379,0.00940167,1173,747,0.217234,-0.272519,33.9246,2.7403,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0219157,0.0270657,0.0117843,0.000321949,-0.000697904,0.000284071,0.000395736,-0.000771691,0.254133,0.00935302,1180,747,0.23377,-0.272823,34.2933,2.55537,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0223578,0.0262135,0.0189505,0.000369793,-0.000866067,0.000100194,0.000377863,-0.000874137,0.0803728,0.00914998,1187,747,0.254883,-0.272132,34.707,2.36021,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0229185,0.0262323,0.0204407,0.000395237,-0.00100274,-5.17075e-05,0.000397147,-0.00100465,-0.0369201,0.00905514,1194,747,0.26386,-0.280246,35.1158,2.15478,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0227193,0.0271065,0.018813,0.000393548,-0.00105995,-0.000166097,0.000412287,-0.00107869,-0.112345,0.00896099,1201,747,0.258048,-0.290865,35.4607,1.94182,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0222671,0.0280377,0.0177312,0.00038119,-0.00109167,-0.000291884,0.000436925,-0.0011474,-0.188678,0.00875387,1208,747,0.251007,-0.296344,35.7015,1.74641,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0224774,0.0285517,0.0158591,0.000353468,-0.0010871,-0.000417273,0.000465605,-0.00119924,-0.262536,0.00895854,1215,747,0.248466,-0.297911,35.918,1.56497,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0236997,0.0281261,0.0134643,0.000311856,-0.000999221,-0.000539078,0.000505043,-0.00119241,-0.344109,0.00886478,1222,747,0.25436,-0.284256,36.1623,1.42525,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0251351,0.0264714,0.0159367,0.000260316,-0.000842315,-0.000618182,0.00053731,-0.00111931,-0.421256,0.00903618,1229,747,0.274143,-0.262116,36.4919,1.29227,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0255559,0.0241569,0.0190068,0.000202267,-0.000593731,-0.000644586,0.000561826,-0.00095329,-0.508822,0.00911252,1236,747,0.285922,-0.241407,36.9103,1.14706,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0254006,0.0229756,0.0224289,0.000133394,-0.000316709,-0.000672184,0.000617201,-0.000800515,-0.62386,0.00891421,1243,747,0.293051,-0.239404,37.3402,0.965802,37.114,1.23007
1.4782,24.3649,-5.71581,0.0247922,0.0233988,0.018578,7.01985e-05,-8.86302e-05,-0.000721205,0.000716348,-0.00073478,-0.730562,0.00906219,1250,747,0.277857,-0.246002,37.7816,0.791182,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0213339,-0.00387482,0.0146727,-0.000801806,-0.000173273,-0.000245591,-8.86933e-05,-0.000886386,-1.23913,0.00902877,935,754,0.238602,0.019267,25.836,8.85994,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0204006,-0.00399649,0.0158499,-0.000431395,-7.64463e-05,-0.000179384,-1.58011e-06,-0.000506261,-1.17542,0.00929336,942,754,0.231707,0.0212008,25.9429,8.69949,25.7718,8.68091
-30.23,22.84,-3.09758,0.0190885,-0.00373312,0.0150801,-0.000149359,8.95665e-05,-0.000162633,0.000171898,-0.00023169,-1.10217,0.00885764,949,754,0.217378,0.0173066,25.969,8.52682,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0185607,-0.00416381,0.0170437,5.50365e-05,0.0003008,-0.000149804,0.000371674,-1.58373e-05,-1.12889,0.00817413,956,754,0.216216,0.0119663,25.9167,8.359,25.7648,8.33081
-28.798,22.8661,-3.136,0.0193118,-0.0041717,0.0160355,0.000188292,0.000526364,-0.000124066,0.000567007,0.000147648,-1.25422,0.0077574,963,754,0.22182,0.00479328,25.9184,8.19234,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0203847,-0.00340548,0.0120775,0.000262986,0.000738069,-9.57845e-05,0.000756654,0.000244401,-1.37915,0.00772674,970,754,0.224556,0.00121138,26.0077,8.02642,25.8293,7.98964
-27.3532,22.898,-3.22878,0.02117,-0.00279221,0.00893021,0.000298403,0.000915524,-6.22663e-05,0.000921744,0.000292183,-1.47124,0.00781131,977,754,0.225933,0.00208051,26.1185,7.85703,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0217988,-0.00267585,0.00978102,0.000307733,0.00104544,-2.16838e-05,0.00104608,0.000307096,-1.54144,0.00788653,984,754,0.233739,0.00141194,26.2577,7.69885,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0223832,-0.00323337,0.0162606,0.000313077,0.00115126,1.12567e-05,0.00115141,0.000312926,1.55737,0.00790149,991,754,0.252503,0.000248857,26.4477,7.54627,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0229261,-0.00338219,0.0219347,0.000283139,0.0012153,1.30633e-05,0.00121549,0.000282956,1.55679,0.00804402,998,754,0.269334,-0.00352576,26.6406,7.38498,26.452,7.36877
-24.444,22.969,-3.47549,0.0232794,-0.00293376,0.0230376,0.000221904,0.00121801,1.37244e-06,0.00121801,0.000221902,1.56942,0.00803087,1005,754,0.275092,-0.0081986,26.7613,7.19725,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0233566,-0.0021345,0.0201409,0.000135445,0.00114914,-1.34588e-06,0.00114915,0.000135444,-1.56947,0.00795066,1012,754,0.269968,-0.0120671,26.7897,7.00536,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0233304,-0.000945099,0.0167507,3.38215e-05,0.00103289,1.61999e-06,0.00103289,3.38188e-05,1.56917,0.00797522,1019,754,0.262667,-0.016833,26.8279,6.81352,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0229521,8.53165e-05,0.0160124,-7.06393e-05,0.000898418,1.49764e-05,0.000898649,-7.08707e-05,1.55535,0.00764047,1026,754,0.25733,-0.0220282,26.9219,6.63688,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0230715,0.00126142,0.0147045,-0.000163743,0.000762361,5.53693e-05,0.000765659,-0.000167041,1.51129,0.00712548,1033,754,0.255668,-0.0318304,27.061,6.46279,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0233495,0.00205281,0.0132172,-0.000240993,0.000618602,0.000111471,0.000632822,-0.000255213,1.44391,0.00692361,1040,754,0.255197,-0.0394455,27.2697,6.27617,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0233629,0.00199798,0.0151566,-0.000300388,0.000471384,0.000157261,0.000502198,-0.000331202,1.37731,0.00697675,1047,754,0.259431,-0.0433926,27.542,6.09701,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0229072,0.00160368,0.0183761,-0.000335158,0.000348143,0.000164772,0.000385801,-0.000372816,1.34611,0.00710872,1054,754,0.261903,-0.0451645,27.7648,5.91919,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.022493,0.00196561,0.020834,-0.000342212,0.000261902,0.000159124,0.000301252,-0.000381562,1.32837,0.00737425,1061,754,0.26314,-0.0519683,27.9229,5.76367,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0221988,0.00366722,0.0187558,-0.000325327,0.000218784,0.00019247,0.000279984,-0.000386527,1.26294,0.00748378,1068,754,0.25573,-0.0679877,28.046,5.57357,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0215718,0.00588197,0.0162935,-0.000295366,0.000211164,0.000258022,0.000319449,-0.000403652,1.17345,0.00777618,1075,754,0.244103,-0.0860884,28.2262,5.3782,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0204457,0.00790557,0.0158642,-0.000258917,0.000228819,0.000321397,0.000388396,-0.000418494,1.10994,0.00833986,1082,754,0.23198,-0.103152,28.4797,5.16899,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0195544,0.00965985,0.0141834,-0.000211899,0.000241834,0.000369239,0.000448333,-0.000418398,1.06087,0.00891975,1089,754,0.219472,-0.119129,28.769,4.9928,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0187707,0.0106881,0.014421,-0.000148632,0.000244503,0.000435696,0.00052592,-0.000430049,0.997306,0.00889143,1096,754,0.212317,-0.132993,29.0229,4.82802,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0191697,0.0114911,0.0145821,-7.06523e-05,0.000239018,0.000538972,0.000644954,-0.000476588,0.925271,0.00853693,1103,754,0.216517,-0.146482,29.2942,4.66743,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0201422,0.0117628,0.0193461,2.46758e-06,0.000242361,0.000658798,0.000792043,-0.000547214,0.875446,0.00813273,1110,754,0.236477,-0.154317,29.5717,4.47642,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0209544,0.0123622,0.0244842,5.59855e-05,0.000232586,0.000755015,0.000904446,-0.000615875,0.843609,0.00797175,1117,754,0.25574,-0.162462,29.8348,4.26354,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0214422,0.0133586,0.0235343,9.7948e-05,0.000195293,0.00080345,0.000951543,-0.000658303,0.815651,0.00820283,1124,754,0.258245,-0.165177,30.1237,4.05104,29.9438,4.20571
-11.27,23.2864,-4.41392,0.021265,0.0147168,0.0215438,0.000133842,0.000117714,0.000818405,0.000944223,-0.000692667,0.780472,0.00830056,1131,754,0.251894,-0.170192,30.4427,3.8566,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0210319,0.0165241,0.0179468,0.000157752,1.25595e-05,0.000821477,0.000909834,-0.000739523,0.741326,0.00840548,1138,754,0.24124,-0.177163,30.7961,3.67507,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0210072,0.0184633,0.0179656,0.000161209,-8.9264e-05,0.000820771,0.000866243,-0.000794298,0.70969,0.00873922,1145,754,0.240773,-0.193767,31.15,3.50318,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0211113,0.0203717,0.0160356,0.000146286,-0.00019369,0.000797542,0.000791754,-0.000839159,0.680399,0.00904472,1152,754,0.237208,-0.217157,31.4167,3.30961,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0213849,0.0220847,0.0138011,0.000136257,-0.00031964,0.00074296,0.000685451,-0.000868833,0.636551,0.00912996,1159,754,0.234576,-0.240233,31.6589,3.11886,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0213594,0.0249519,0.00901928,0.000157462,-0.00045619,0.000642766,0.000562879,-0.000861607,0.562715,0.00916557,1166,754,0.222893,-0.267203,31.8771,2.9234,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0216274,0.0277863,0.00560461,0.000214713,-0.00057746,0.00048593,0.000445533,-0.00080828,0.443455,0.00960553,1173,754,0.216968,-0.285805,32.1975,2.73756,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0221625,0.0287388,0.00778408,0.000286674,-0.000693379,0.000305643,0.00037418,-0.000780885,0.278842,0.00953196,1180,754,0.226879,-0.293281,32.5624,2.55065,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.022394,0.0282807,0.0132943,0.000352594,-0.000811484,0.000129713,0.000366872,-0.000825763,0.109638,0.00919061,1187,754,0.241959,-0.291764,32.9733,2.36408,32.7679,2.658
