 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00181898,-0.00166651,0.018668,-0.000180702,-0.00107371,0.000431021,-6.60605e-06,-0.00124781,0.383877,0.00913333,935,740,0.0179229,-0.0130408,28.4013,9.13544,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0020747,-0.0020427,0.0185756,3.15779e-06,-0.000807524,0.000593709,0.000316699,-0.00112106,0.485879,0.00912052,942,740,0.0154146,0.000202136,28.521,8.9498,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00221956,-0.00167982,0.0174345,0.000104889,-0.000506265,0.00067955,0.000544406,-0.000945783,0.574106,0.00867621,949,740,0.011996,-0.00163127,28.5964,8.75765,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00212416,-0.000746289,0.0139073,0.000152628,-0.000204379,0.000720003,0.000715925,-0.000767676,0.663888,0.00837759,956,740,0.00627484,-0.0118584,28.6293,8.58433,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.0021295,0.000711041,0.0101788,0.000160407,7.8494e-05,0.000733574,0.000854167,-0.000615266,0.757511,0.0083074,963,740,-0.000973021,-0.0272704,28.6474,8.39821,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00189099,0.00165846,0.0104044,0.000144667,0.000324389,0.000717381,0.000957514,-0.000488459,0.847705,0.00828454,970,740,0.00187876,-0.0396885,28.7079,8.20649,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00159938,0.0022811,0.01067,0.000116219,0.000539253,0.000679327,0.00103923,-0.000383758,0.936322,0.00804404,977,740,0.00535235,-0.0477809,28.7774,8.01418,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00153343,0.00293518,0.00921659,8.88736e-05,0.000709012,0.000625628,0.00109719,-0.000299308,1.01546,0.00788897,984,740,0.0031592,-0.0515057,28.9031,7.83388,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00147887,0.00288664,0.0072529,7.76044e-05,0.000846366,0.00055829,0.0011398,-0.000215832,1.08688,0.00771139,991,740,-0.000133743,-0.0472417,29.08,7.66862,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00183806,0.00280321,0.00472582,5.94489e-05,0.00090911,0.000470092,0.00111789,-0.000149335,1.15283,0.00764201,998,740,-0.00867055,-0.04043,29.2903,7.50034,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00192343,0.00275696,0.00368616,3.45049e-05,0.000895841,0.000389554,0.00104589,-0.000115539,1.20314,0.00768756,1005,740,-0.0115669,-0.0364954,29.4616,7.31126,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00233149,0.00288321,0.00257875,1.12049e-05,0.000790411,0.000333976,0.000913965,-0.00011235,1.21646,0.00790213,1012,740,-0.0177854,-0.0351812,29.5471,7.13711,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00253493,0.00313135,0.00319299,-8.36236e-07,0.000627504,0.000299237,0.000747207,-0.000120539,1.19027,0.0081247,1019,740,-0.0184996,-0.0378027,29.6459,6.96661,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00257702,0.00349997,0.00315841,-1.18211e-05,0.000482245,0.000263654,0.000596514,-0.00012609,1.16183,0.00808989,1026,740,-0.0189903,-0.0398458,29.7695,6.79571,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.0026574,0.00342148,0.00336826,-2.32843e-05,0.000363056,0.000232525,0.000472181,-0.00013241,1.132,0.00787266,1033,740,-0.0193069,-0.0365777,29.9453,6.61676,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00249244,0.0033654,0.00279813,-2.70086e-05,0.000226958,0.000220137,0.000354111,-0.000154161,1.04701,0.00740488,1040,740,-0.0188291,-0.0354631,30.1811,6.42251,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0022244,0.00277304,0.00456572,-1.80427e-05,8.10554e-05,0.000216259,0.000253369,-0.000190356,0.898014,0.00722964,1047,740,-0.0123984,-0.0303827,30.4623,6.24074,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00188681,0.00265484,0.00454117,-5.0392e-06,-4.14023e-05,0.00020089,0.00017849,-0.000224932,0.740269,0.00765757,1054,740,-0.00916388,-0.0225225,30.7405,6.06098,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00199326,0.00275448,0.00338836,-4.18206e-07,-0.000109943,0.000162141,0.000115958,-0.00022632,0.622539,0.00808832,1061,740,-0.012666,-0.016315,30.9682,5.88419,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00225918,0.00368821,0.000320699,-1.76261e-06,-0.000134184,0.000110539,6.08783e-05,-0.000196825,0.515563,0.00810469,1068,740,-0.0218807,-0.0216593,31.1684,5.69724,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00211313,0.00441226,-0.00113528,4.4352e-06,-0.00011778,7.8374e-05,4.27087e-05,-0.000156054,0.45428,0.00794329,1075,740,-0.0236609,-0.0283581,31.3562,5.49036,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00199535,0.00452862,0.000127692,1.85624e-05,-7.15202e-05,6.07409e-05,4.91397e-05,-0.000102098,0.466368,0.00828286,1082,740,-0.019792,-0.0321052,31.6286,5.27728,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00189289,0.0040428,0.00201017,2.44205e-05,1.51366e-05,3.49782e-05,5.50635e-05,-1.55063e-05,0.719429,0.00892572,1089,740,-0.0146058,-0.031467,31.9816,5.10896,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00159242,0.00335608,0.00378557,3.10109e-05,0.000136094,1.24158e-05,0.000137541,2.95638e-05,1.45477,0.00924631,1096,740,-0.00762894,-0.0319126,32.3044,4.92429,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00128726,0.00322742,0.00527973,5.39084e-05,0.000289583,1.34201e-05,0.000290345,5.31467e-05,1.5141,0.00896326,1103,740,-0.00132209,-0.0322746,32.6014,4.77939,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00101006,0.00302204,0.00691317,8.3127e-05,0.000461086,2.56366e-05,0.000462817,8.13961e-05,1.50338,0.00804216,1110,740,0.00501243,-0.0276448,32.8155,4.59614,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00127893,0.00285301,0.00850275,0.00010477,0.000591765,7.58193e-06,0.000591883,0.000104652,1.55523,0.00822727,1117,740,0.00594032,-0.017625,33.0745,4.39764,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00148996,0.00275295,0.00700822,0.000117094,0.000649101,-2.94628e-05,0.000650728,0.000115467,-1.51564,0.0084943,1124,740,0.000721677,-0.0181043,33.3982,4.20589,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00140781,0.00307218,0.00277908,0.000127925,0.000617508,-4.67468e-05,0.000621931,0.000123501,-1.47645,0.00898147,1131,740,-0.00787802,-0.0222017,33.7623,4.03535,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00144397,0.00323465,0.00106271,0.00013392,0.000545414,-4.49411e-05,0.000550265,0.000129069,-1.46327,0.00909816,1138,740,-0.0120257,-0.027029,34.0944,3.86166,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00177672,0.00318958,0.0010943,0.00013044,0.000490248,-2.03538e-05,0.000491396,0.000129292,-1.51447,0.00904166,1145,740,-0.015182,-0.0223994,34.3768,3.7196,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00186062,0.00351442,0.00100977,0.000114002,0.00042723,-9.16864e-06,0.000427498,0.000113734,-1.54156,0.00941298,1152,740,-0.0162617,-0.0209846,34.6012,3.54398,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00130335,0.00404884,-0.0012644,0.000103569,0.000317904,1.15232e-05,0.000318522,0.000102951,1.51724,0.00941148,1159,740,-0.0161965,-0.022783,34.8312,3.35095,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00142355,0.00373426,0.00152458,0.000110777,0.000161096,3.92962e-05,0.000182597,8.92759e-05,1.07015,0.00866414,1166,740,-0.0108277,-0.0269337,35.1459,3.13105,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00152577,0.00233425,0.00675083,0.000123117,-6.37117e-06,4.67797e-05,0.000138249,-2.15028e-05,0.312844,0.00873347,1173,740,0.000479764,-0.0137222,35.4896,2.95787,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00160293,0.00119198,0.00886208,0.000121569,-0.000167321,1.64087e-05,0.000122498,-0.00016825,0.0565568,0.00893894,1180,740,0.00481531,0.0035681,35.8767,2.79288,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.0015305,0.0013942,0.00607581,0.000118755,-0.000327785,-2.19422e-05,0.000119831,-0.000328861,-0.048981,0.00929975,1187,740,-0.000889428,0.000886753,36.2905,2.59172,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00131649,0.00286042,0.000122879,0.000130117,-0.000501281,-1.58843e-05,0.000130516,-0.000501681,-0.0251361,0.00988297,1194,740,-0.0130314,-0.00452311,36.6926,2.36061,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00179134,-0.00185909,0.0172767,-0.00018222,-0.000663054,0.000137171,-0.000145841,-0.000699433,0.259243,0.00907477,935,747,0.0156526,-0.0164207,27.0215,9.00214,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00210828,-0.00198938,0.0166016,-1.47686e-05,-0.000440381,0.000299027,0.000139445,-0.000594595,0.476143,0.00921153,942,747,0.0113471,-0.0017402,27.1398,8.81609,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00224852,-0.00157689,0.0151146,7.73108e-05,-0.000180074,0.000400641,0.000369421,-0.000472185,0.629995,0.0088922,949,747,0.00723251,7.43224e-05,27.1997,8.62792,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00210862,-0.00117768,0.012953,0.000118936,8.6935e-05,0.000470534,0.000573742,-0.00036787,0.768402,0.00843618,956,747,0.00462945,-0.00690821,27.18,8.45511,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00224289,-0.000499095,0.0115124,0.000122831,0.000336188,0.000522185,0.00076248,-0.000303461,0.886158,0.00813362,963,747,0.000698666,-0.0211937,27.1632,8.27778,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00216952,0.000514729,0.0106986,0.000105267,0.000551443,0.000550468,0.000922311,-0.0002656,0.977919,0.00801494,970,747,-8.66719e-05,-0.0345785,27.223,8.09633,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0018071,0.00168841,0.00908817,7.78397e-05,0.000732828,0.000559132,0.00105332,-0.000242649,1.05032,0.00785699,977,747,0.000289676,-0.0438558,27.3137,7.91071,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00156363,0.00245066,0.00735008,5.50102e-05,0.000867202,0.000553281,0.00114742,-0.000225213,1.10198,0.00794055,984,747,-0.000759034,-0.0486979,27.4541,7.74051,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00141496,0.00250105,0.00591002,4.8595e-05,0.000985397,0.000533136,0.00122667,-0.000192675,1.14582,0.00800891,991,747,-0.00211932,-0.0457032,27.6492,7.58728,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00176615,0.00237639,0.00445072,3.4445e-05,0.00103728,0.000489298,0.00123646,-0.000164732,1.18421,0.00796467,998,747,-0.00844781,-0.0390808,27.8581,7.42512,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00190277,0.0021478,0.00336618,1.29453e-05,0.00102366,0.00044153,0.00118938,-0.000152767,1.21175,0.00783564,1005,747,-0.0119333,-0.032189,28.004,7.23843,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00249065,0.00206697,0.00219804,-4.7626e-06,0.000938006,0.000404637,0.00108786,-0.000154615,1.21612,0.00780722,1012,747,-0.0200159,-0.0289288,28.0477,7.06128,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00270481,0.00225295,0.00301789,-9.78333e-06,0.000809087,0.000375563,0.000955246,-0.000155942,1.19966,0.00802321,1019,747,-0.0203859,-0.0331621,28.1072,6.88489,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00287847,0.00257889,0.00474154,-1.11418e-05,0.000690752,0.000338595,0.000827463,-0.000147853,1.18705,0.00792578,1026,747,-0.0185236,-0.036347,28.2156,6.71775,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00277986,0.00276294,0.00514483,-1.16942e-05,0.000588866,0.000299144,0.000712443,-0.000135272,1.17904,0.00753493,1033,747,-0.0167167,-0.0344902,28.3704,6.54701,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00244351,0.00296244,0.00385741,-7.13381e-06,0.000479893,0.0002673,0.00059797,-0.000125211,1.15483,0.00703589,1040,747,-0.0160927,-0.0337482,28.5951,6.35628,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00214387,0.00276494,0.00382498,3.86201e-06,0.000376485,0.000234694,0.000489829,-0.000109482,1.12089,0.00685121,1047,747,-0.0131497,-0.0324705,28.8801,6.17843,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00201229,0.00314364,0.00156068,1.62362e-05,0.000301063,0.000190391,0.000396411,-7.91117e-05,1.10651,0.00705111,1054,747,-0.0166852,-0.0306847,29.1462,5.99516,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00224583,0.00358778,-0.00106381,2.28079e-05,0.000268436,0.000132703,0.000326435,-3.51911e-05,1.15876,0.00742004,1061,747,-0.0246286,-0.0270392,29.3443,5.83193,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.0026394,0.00415386,-0.00315219,2.46649e-05,0.000261218,7.37104e-05,0.000282306,3.57654e-06,1.29214,0.00754446,1068,747,-0.0329942,-0.0306503,29.5002,5.65251,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00279145,0.00439147,-0.00186553,3.17079e-05,0.000272375,3.49623e-05,0.000277351,2.67317e-05,1.42942,0.00760234,1075,747,-0.0317581,-0.0341953,29.6729,5.45529,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00294244,0.00418136,0.000971255,4.66637e-05,0.000299226,9.00459e-06,0.000299547,4.63431e-05,1.5352,0.00798431,1082,747,-0.0270673,-0.0345657,29.9408,5.24985,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00289441,0.00406417,0.000733838,5.79778e-05,0.000351146,-2.35055e-05,0.000353018,5.61051e-05,-1.4913,0.00841059,1089,747,-0.0270666,-0.0338243,30.284,5.0849,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00265684,0.00376112,0.000790804,6.93618e-05,0.000420244,-4.91371e-05,0.000426995,6.26106e-05,-1.43426,0.00853416,1096,747,-0.0245341,-0.0344777,30.5858,4.92121,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00224894,0.00332291,0.00240116,8.97545e-05,0.000503212,-4.82132e-05,0.000508759,8.42068e-05,-1.45623,0.00820494,1103,747,-0.0169196,-0.0352058,30.874,4.78083,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00184899,0.00275552,0.00605826,0.00011191,0.0005945,-3.08802e-05,0.000596468,0.000109942,-1.50715,0.00758735,1110,747,-0.00487272,-0.0306223,31.1068,4.59879,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00195878,0.00233509,0.00914032,0.000128065,0.00065807,-3.28274e-05,0.000660095,0.000126039,-1.50917,0.00797142,1117,747,0.000997505,-0.0238636,31.3525,4.39465,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00186834,0.00234652,0.00920825,0.000137767,0.000669244,-4.87479e-05,0.000673678,0.000133332,-1.48008,0.00847069,1124,747,0.00213642,-0.0235072,31.6551,4.18619,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00157761,0.00279469,0.00579255,0.000144328,0.000617197,-4.77993e-05,0.000621981,0.000139545,-1.47106,0.00880655,1131,747,-0.00265608,-0.0266587,31.9926,4.00565,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00139162,0.00309692,0.00369258,0.000139831,0.000538629,-3.31661e-05,0.000541368,0.000137091,-1.48839,0.00873247,1138,747,-0.00557669,-0.0274609,32.3365,3.8332,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00136923,0.00314711,0.00321776,0.00012094,0.000475569,-2.82487e-06,0.000475591,0.000120918,-1.56283,0.00860775,1145,747,-0.00642903,-0.0247744,32.6605,3.68615,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.0013228,0.0032706,0.00262706,9.26425e-05,0.000410366,2.16869e-05,0.00041184,9.1169e-05,1.50296,0.00885596,1152,747,-0.00730363,-0.025533,32.9085,3.50912,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000834985,0.00374111,-0.000387936,7.26845e-05,0.00031852,5.24605e-05,0.000329247,6.19577e-05,1.3691,0.00887754,1159,747,-0.00956106,-0.0277977,33.1382,3.32065,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000790591,0.00369231,-0.0009143,7.09344e-05,0.000202005,8.07154e-05,0.00024044,3.24992e-05,1.12638,0.00859002,1166,747,-0.0103602,-0.0256726,33.3862,3.13255,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000806052,0.00272858,0.00370238,7.599e-05,9.05938e-05,8.55298e-05,0.000169133,-2.549e-06,0.827981,0.00896428,1173,747,0.000261344,-0.0144024,33.7067,2.96461,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.0006945,0.00194198,0.00634973,7.02907e-05,-1.55981e-05,5.96039e-05,0.00010081,-4.61169e-05,0.473223,0.00904681,1180,747,0.00759834,-0.00334792,34.0767,2.78959,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.000801205,0.00180382,0.00655867,6.37006e-05,-0.000132996,3.12043e-05,6.85323e-05,-0.000137827,0.153618,0.00892952,1187,747,0.00718664,-0.0041327,34.4932,2.59943,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00120656,0.00252431,0.00241993,7.13529e-05,-0.00027741,3.76871e-05,7.53789e-05,-0.000281436,0.106422,0.00879214,1194,747,-0.00642599,-0.0113701,34.899,2.39349,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00149564,0.00362564,-0.00219583,8.66426e-05,-0.000412532,8.40172e-05,0.000100404,-0.000426294,0.162355,0.00867946,1201,747,-0.0202115,-0.0214537,35.2462,2.18302,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00157587,0.00427365,-0.00334625,9.87152e-05,-0.000520995,8.47219e-05,0.000110089,-0.000532369,0.13345,0.00854347,1208,747,-0.0237827,-0.0311007,35.4905,1.99744,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00119026,0.00415474,-0.00201457,0.000111537,-0.000597845,5.11756e-05,0.00011521,-0.000601518,0.0716465,0.00877705,1215,747,-0.0168215,-0.0398306,35.7048,1.82736,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.000746406,0.003335,-0.000659021,0.00013474,-0.000625328,3.71435e-05,0.000136551,-0.000627139,0.0487139,0.00864853,1222,747,-0.0091867,-0.0355292,35.9371,1.69506,35.9435,1.72308
-0.776513,24.3036,-5.51892,-8.9895e-05,0.00208609,0.00378511,0.000148872,-0.000623856,6.83824e-05,0.000154876,-0.00062986,0.0875879,0.00858686,1229,747,0.00795777,-0.0236059,36.2568,1.55922,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000195081,0.00116013,0.00725184,0.000140157,-0.000599144,0.000105127,0.000154815,-0.000613802,0.13854,0.00850405,1236,747,0.0192024,-0.0114807,36.6733,1.39433,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000283637,0.000727573,0.00897319,0.000125812,-0.000566609,9.26218e-05,0.000137987,-0.000578785,0.130704,0.00834493,1243,747,0.0243873,-0.00814467,37.1072,1.20133,37.114,1.23007
1.4782,24.3649,-5.71581,-4.99491e-05,0.00147491,0.00342776,0.000117553,-0.000520496,4.37077e-05,0.000120533,-0.000523476,0.0680782,0.00875313,1250,747,0.00761633,-0.0116162,37.5528,1.02146,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.0020004,-0.00174025,0.0138198,-0.000198714,-0.000310184,-8.91352e-05,-0.000149323,-0.000359575,-0.505997,0.0090358,935,754,0.00706187,-0.0197039,25.6119,8.85833,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00229158,-0.00168594,0.0141532,-4.73688e-05,-0.000141899,7.29301e-05,-7.72726e-06,-0.000181541,0.497882,0.00935608,942,754,0.00488216,-0.00770986,25.7261,8.68626,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00229012,-0.00096999,0.0135101,3.41623e-05,6.28991e-05,0.000185095,0.000234183,-0.000137122,0.824134,0.00906813,949,754,0.00371562,-0.00865344,25.7646,8.50131,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00191872,-0.00066806,0.0121971,6.95085e-05,0.000276471,0.000276134,0.000467877,-0.000121898,0.964674,0.00843048,956,754,0.00502232,-0.0153235,25.7264,8.32863,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00180885,-0.000608513,0.0124111,7.12342e-05,0.000474103,0.000355884,0.000681606,-0.000136269,1.04292,0.00785642,963,754,0.00680635,-0.0277647,25.7198,8.16286,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00194346,-0.000233577,0.0125268,5.4647e-05,0.000643785,0.000416528,0.000859379,-0.000160947,1.09317,0.00767791,970,754,0.00588018,-0.0352969,25.7907,7.99834,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00207616,0.000599711,0.00978991,3.09964e-05,0.000784214,0.000458958,0.0010013,-0.000186092,1.12898,0.00768382,977,754,-0.000816484,-0.0362512,25.8919,7.82534,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00185664,0.00147968,0.00684172,1.37926e-05,0.000881425,0.000485996,0.00109906,-0.000203842,1.14976,0.00784154,984,754,-0.00455689,-0.0372411,26.0331,7.66194,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00149514,0.00177724,0.00553874,1.27039e-05,0.000977177,0.000498111,0.00118824,-0.000198361,1.17,0.00794137,991,754,-0.00358369,-0.0372431,26.233,7.51095,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00166173,0.00174191,0.00530582,4.47449e-06,0.0010207,0.000485426,0.00121531,-0.000190133,1.18951,0.00814021,998,754,-0.00562904,-0.0343548,26.428,7.35558,26.452,7.36877
-24.444,22.969,-3.47549,-0.00171786,0.00169896,0.00409481,-1.11122e-05,0.00101359,0.000461015,0.00119047,-0.000187991,1.20444,0.00811107,1005,754,-0.00858373,-0.0303644,26.5479,7.17464,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00234924,0.00130226,0.0027649,-2.20935e-05,0.000953486,0.000437654,0.00112104,-0.000189651,1.20516,0.00795951,1012,754,-0.0173689,-0.0251819,26.5665,6.99326,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00249452,0.00152343,0.00274402,-2.04858e-05,0.000862859,0.000414055,0.00102659,-0.000184219,1.19423,0.00794868,1019,754,-0.0187958,-0.0286102,26.5982,6.8107,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.0028186,0.00169828,0.00510396,-1.32109e-05,0.000779141,0.000378317,0.00093076,-0.00016483,1.18962,0.00765232,1026,754,-0.0170534,-0.0324378,26.6878,6.64177,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00257953,0.00223579,0.00468596,-3.92877e-06,0.000707031,0.000334458,0.000839638,-0.000136535,1.19333,0.00719988,1033,754,-0.0156039,-0.0346677,26.8264,6.47038,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00222763,0.00254043,0.00349019,7.92657e-06,0.000634205,0.000289429,0.000747476,-0.000105344,1.19776,0.00699179,1040,754,-0.0146485,-0.0356291,27.0351,6.28591,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.0019983,0.00274857,0.00219798,2.10559e-05,0.000573175,0.000238041,0.000661633,-6.74011e-05,1.21501,0.0069982,1047,754,-0.0151041,-0.0363606,27.314,6.10646,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00208319,0.00303689,-0.000135964,3.34264e-05,0.000536924,0.000176967,0.0005929,-2.25498e-05,1.26444,0.00698424,1054,754,-0.0208785,-0.0362231,27.5482,5.92726,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00229494,0.00350342,-0.00327627,4.2074e-05,0.000530468,0.000111643,0.000554778,1.77633e-05,1.35639,0.00705426,1061,754,-0.0297179,-0.0341111,27.7159,5.77482,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.002528,0.00378451,-0.00451619,4.70783e-05,0.000534392,5.52097e-05,0.000540569,4.09017e-05,1.45938,0.00710181,1068,754,-0.0347321,-0.0333166,27.8378,5.59365,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00286024,0.00347566,-0.000414264,5.56693e-05,0.000540352,1.98187e-05,0.000541161,5.48602e-05,1.53,0.00745015,1075,754,-0.0291434,-0.0327433,28.0111,5.41266,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00313339,0.00329407,0.00307108,7.20715e-05,0.000550465,-5.42843e-06,0.000550527,7.20099e-05,-1.55945,0.008102,1082,754,-0.0242284,-0.0326356,28.267,5.21977,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00300037,0.00334626,0.00278512,8.81519e-05,0.00057286,-3.62405e-05,0.000575554,8.54573e-05,-1.49658,0.00868522,1089,754,-0.0235163,-0.0324122,28.5639,5.05731,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00263213,0.00326638,0.00187525,0.000103194,0.000599354,-5.77358e-05,0.000605983,9.65642e-05,-1.45647,0.00872118,1096,754,-0.0218587,-0.0323968,28.8303,4.9033,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00223657,0.0029845,0.00177315,0.000121586,0.000627267,-5.29164e-05,0.000632745,0.000116108,-1.46764,0.0084589,1103,754,-0.0181239,-0.0340729,29.1017,4.75281,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00217323,0.00274585,0.00229454,0.000138953,0.00065815,-3.15234e-05,0.000660057,0.000137046,-1.51038,0.00806332,1110,754,-0.0162775,-0.0332471,29.3757,4.57373,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00230619,0.00224803,0.00560505,0.000151691,0.000671813,-2.39213e-05,0.000672911,0.000150593,-1.52493,0.00796091,1117,754,-0.0101074,-0.0293899,29.6316,4.37489,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00216003,0.00195782,0.00774457,0.000160343,0.000649773,-2.7291e-05,0.00065129,0.000158826,-1.51526,0.00825075,1124,754,-0.00381181,-0.0260117,29.9128,4.17372,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00181182,0.00233262,0.00649029,0.000164377,0.00058451,-1.63001e-05,0.000585141,0.000163745,-1.53208,0.00829062,1131,754,-0.00326681,-0.0242521,30.2356,3.98992,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00131168,0.0028908,0.00402539,0.000153321,0.00050387,3.49615e-06,0.000503905,0.000153286,1.56082,0.00813762,1138,754,-0.00406018,-0.0229396,30.5944,3.82174,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000896506,0.00296234,0.00440418,0.000124766,0.000438448,3.24161e-05,0.000441763,0.000121451,1.46889,0.00833915,1145,754,0.000794828,-0.0193664,30.9518,3.66532,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.000735993,0.00295234,0.00378878,8.85979e-05,0.000375815,5.82021e-05,0.000387161,7.7252e-05,1.37827,0.00877014,1152,754,0.00099872,-0.0193649,31.2169,3.48256,31.2288,3.53067
