 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00364857,-0.00707181,0.00696405,-0.00097257,-0.00152497,-0.000587295,-0.000599769,-0.00189777,-0.565598,0.00908555,935,740,0.0498793,0.0607581,28.4729,9.19811,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0029609,-0.00772833,0.0101395,-0.000524511,-0.00100731,-0.000483939,-0.000225105,-0.00130671,-0.554046,0.00912484,942,740,0.0493461,0.0636511,28.583,9.02011,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00282253,-0.00764855,0.0120365,-0.000211888,-0.000523026,-0.000416578,7.72214e-05,-0.000812135,-0.606694,0.00860461,949,740,0.051802,0.0566061,28.6534,8.83101,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00367528,-0.00692199,0.0101749,-1.72995e-05,-9.84216e-05,-0.000350098,0.00029458,-0.000410301,-0.727727,0.00832036,956,740,0.0566625,0.0480756,28.6908,8.65578,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00443636,-0.00566904,0.00705858,7.58674e-05,0.000254004,-0.000284569,0.000463118,-0.000133246,-0.937065,0.00829753,963,740,0.0579876,0.0419304,28.7153,8.46271,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00479335,-0.00476843,0.00574891,9.65579e-05,0.000534162,-0.000245289,0.000644055,-1.33358e-05,-1.14959,0.00829132,970,740,0.058805,0.0412803,28.7791,8.2639,28.7424,8.226
-27.1909,24.404,-3.94815,0.00501404,-0.00471843,0.00637668,7.09869e-05,0.000738821,-0.000226371,0.00080832,1.48817e-06,-1.27292,0.00804836,977,740,0.0622326,0.0417306,28.8473,8.07329,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0052646,-0.00481213,0.00905114,1.95091e-05,0.00088805,-0.000187327,0.00092673,-1.91709e-05,-1.36717,0.00788585,984,740,0.0700884,0.0384097,28.9682,7.89672,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0055222,-0.00522653,0.013184,3.35422e-06,0.00102543,-0.00013732,0.00104356,-1.47737e-05,-1.43954,0.00766827,991,740,0.0810808,0.0324482,29.1377,7.73334,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00569444,-0.00492652,0.0163646,-3.56608e-05,0.00109609,-0.000113453,0.00110735,-4.69218e-05,-1.47186,0.00756838,998,740,0.0892824,0.0251815,29.3445,7.55703,29.315,7.52705
-24.275,24.4804,-4.20296,0.00570616,-0.00392406,0.0154599,-0.000100987,0.00109106,-0.000105519,0.00110033,-0.000110255,-1.48319,0.00754131,1005,740,0.0875959,0.0179622,29.5169,7.35816,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00503834,-0.00300936,0.0134393,-0.000182888,0.00101343,-8.27892e-05,0.00101913,-0.00018859,-1.50203,0.00770849,1012,740,0.076981,0.013369,29.6016,7.17674,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00435828,-0.00234293,0.0144664,-0.000263917,0.00088583,-2.87226e-05,0.000886548,-0.000264634,-1.54584,0.00782686,1019,740,0.0724987,0.00710273,29.6953,7.00056,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00398385,-0.00216984,0.0167106,-0.000323776,0.00073925,4.47563e-05,0.000741131,-0.000325657,1.52879,0.00767509,1026,740,0.0736144,0.00319224,29.8124,6.82951,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00389225,-0.00170646,0.0165305,-0.000355658,0.000608806,0.000133234,0.000626873,-0.000373725,1.43602,0.00747341,1033,740,0.0724886,-0.00256838,29.989,6.65,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0036112,-0.00114305,0.0131487,-0.000371957,0.00045938,0.000202727,0.000506181,-0.000418758,1.34391,0.00723519,1040,740,0.0628386,-0.00850757,30.2249,6.45788,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00371168,-0.001244,0.0128803,-0.000378304,0.000304363,0.000227582,0.000373276,-0.000447217,1.27677,0.0073322,1047,740,0.0633974,-0.00714473,30.5076,6.27539,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.003712,-0.00134656,0.0137322,-0.000368007,0.00017285,0.000212493,0.000246347,-0.000441504,1.2378,0.00801771,1054,740,0.0652691,-0.000534936,30.7815,6.0943,30.7652,6.1024
-18.425,24.628,-4.66049,0.00377715,-0.000696309,0.0135917,-0.000325558,7.58922e-05,0.00018771,0.000149986,-0.000399651,1.19484,0.00847056,1061,740,0.0655938,-0.000762914,31.0096,5.91055,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00294293,0.000831844,0.0114422,-0.000259404,5.28328e-05,0.000185416,0.000139103,-0.000345674,1.13531,0.00839375,1068,740,0.0528153,-0.0107787,31.2032,5.7142,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0018357,0.00243508,0.0108013,-0.000191497,8.34286e-05,0.000204529,0.000192396,-0.000300465,1.08127,0.00815344,1075,740,0.040615,-0.0260712,31.3778,5.49649,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0015176,0.00428672,0.0113168,-0.00011685,0.000158002,0.000233905,0.000291864,-0.000250712,1.051,0.00850103,1082,740,0.0384723,-0.0405719,31.6474,5.262,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0016082,0.00555202,0.0136178,-3.07066e-05,0.000248259,0.000258619,0.000402611,-0.000185059,1.03271,0.00912876,1089,740,0.0443295,-0.0572509,32,5.07562,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00191417,0.00594446,0.0179345,6.35312e-05,0.000355765,0.000288987,0.000533475,-0.000114179,1.01946,0.00931424,1096,740,0.0569389,-0.075304,32.3197,4.88096,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00219819,0.00632634,0.0192721,0.00015677,0.000504997,0.000343246,0.000715765,-5.39975e-05,1.02012,0.00892576,1103,740,0.0628618,-0.0880818,32.617,4.73897,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00270865,0.00720656,0.0173934,0.000240959,0.000676373,0.00042285,0.000934269,-1.6937e-05,1.02313,0.0080148,1110,740,0.0637457,-0.0959251,32.8384,4.556,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00352047,0.00912828,0.012041,0.000320742,0.000813782,0.000497328,0.00112234,1.21879e-05,1.01549,0.00831341,1117,740,0.059443,-0.0958475,33.1173,4.34436,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00322315,0.010298,0.00957974,0.000384158,0.000907218,0.000542767,0.00124818,4.31986e-05,1.00991,0.00859254,1124,740,0.0509632,-0.100078,33.4415,4.13395,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00291737,0.0115392,0.00818546,0.000409887,0.000949681,0.000570333,0.00131076,4.88129e-05,1.0064,0.00901529,1131,740,0.0447709,-0.109401,33.7982,3.94331,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00277839,0.0125111,0.00745102,0.000397555,0.000925206,0.000587089,0.00130502,1.7737e-05,0.996567,0.00898589,1138,740,0.0417117,-0.119211,34.1282,3.75626,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00286977,0.0136207,0.00590366,0.000368489,0.000898139,0.00060583,0.0012945,-2.78685e-05,0.991447,0.00880218,1145,740,0.0390182,-0.132108,34.417,3.6133,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00329548,0.0146361,0.00427039,0.000335449,0.000831673,0.000597081,0.00123014,-6.30183e-05,0.982314,0.00914609,1152,740,0.0392832,-0.141255,34.6485,3.43881,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00374098,0.016022,0.00228425,0.000303274,0.000703348,0.000545878,0.00108469,-7.80646e-05,0.961025,0.00923701,1159,740,0.0388327,-0.15408,34.8771,3.23946,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.004372,0.0177446,0.00286456,0.000291191,0.000523589,0.000479039,0.000900321,-8.55405e-05,0.904384,0.00864883,1166,740,0.0459223,-0.168414,35.202,2.99564,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00472597,0.019048,0.00519771,0.000319999,0.000310265,0.000426071,0.000741231,-0.000110967,0.779687,0.00873758,1173,740,0.0544777,-0.180314,35.5538,2.80224,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00496198,0.018959,0.00926344,0.000376064,9.86393e-05,0.000383961,0.0006456,-0.000170897,0.61206,0.00888779,1180,740,0.066215,-0.182259,35.9418,2.63103,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00534408,0.0187567,0.010867,0.000419852,-0.000100877,0.000326615,0.00057718,-0.000258205,0.448895,0.00918419,1187,740,0.0737785,-0.187556,36.3535,2.42925,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00547744,0.0198399,0.0105629,0.000435786,-0.000300621,0.000274282,0.000526716,-0.000391551,0.320121,0.00977723,1194,740,0.0742771,-0.200792,36.7483,2.19908,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00420163,-0.00694101,0.00527129,-0.000825866,-0.000968781,-0.000767544,-0.000126461,-0.00166819,-0.738982,0.00893165,935,747,0.052098,0.0642143,27.0986,9.05202,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00341034,-0.0074412,0.00881966,-0.000427058,-0.000570871,-0.000697448,0.00020218,-0.00120011,-0.73403,0.00908535,942,747,0.0512105,0.0660102,27.2053,8.8756,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00290787,-0.00762583,0.0106566,-0.000148346,-0.000194954,-0.00063392,0.000462699,-0.000805998,-0.767026,0.00866621,949,747,0.0500242,0.057641,27.2564,8.70113,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00337276,-0.00718349,0.00967995,2.4914e-05,0.000136612,-0.000555884,0.000639445,-0.000477919,-0.835465,0.0082224,956,747,0.0528756,0.0449837,27.2379,8.53021,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0040378,-0.00628535,0.00820657,0.000107168,0.00041304,-0.000467741,0.000752213,-0.000232005,-0.943403,0.00808187,963,747,0.0565607,0.0356785,27.2288,8.34355,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0046919,-0.00561551,0.00696631,0.000123745,0.000631905,-0.000394855,0.000847365,-9.17142e-05,-1.07129,0.00810235,970,747,0.0604713,0.03755,27.2947,8.1545,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00535695,-0.00534237,0.00616493,9.7743e-05,0.000786198,-0.000336555,0.000923387,-3.9446e-05,-1.18373,0.00800404,977,747,0.0653699,0.0419062,27.3868,7.97081,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00593334,-0.00548891,0.00908266,5.05266e-05,0.000886516,-0.000269452,0.000965838,-2.87956e-05,-1.2845,0.00800602,984,747,0.0769049,0.0394498,27.5231,7.80428,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00630619,-0.00574062,0.0138743,3.76889e-05,0.000986331,-0.000195507,0.00102504,-1.0237e-06,-1.37531,0.00796785,991,747,0.0903141,0.0329401,27.7107,7.65074,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00617713,-0.00562148,0.0183097,4.45242e-06,0.00103033,-0.00014209,0.00104965,-1.48641e-05,-1.43568,0.00795026,998,747,0.0981263,0.026562,27.9129,7.48185,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0057538,-0.00481285,0.0178061,-5.66963e-05,0.0010129,-0.000105731,0.00102326,-6.70477e-05,-1.4732,0.00778827,1005,747,0.0930259,0.0224884,28.0555,7.28423,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00512711,-0.0035992,0.0136241,-0.000137137,0.000938502,-6.39151e-05,0.000942287,-0.000140922,-1.51165,0.00777562,1012,747,0.078354,0.0200134,28.1037,7.09497,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00463445,-0.00266035,0.0129786,-0.000217795,0.000826601,-4.72484e-06,0.000826622,-0.000217816,-1.56627,0.00789128,1019,747,0.0722291,0.0131229,28.1629,6.9101,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00444823,-0.00232547,0.0151699,-0.000277236,0.000702198,6.32501e-05,0.000706266,-0.000281304,1.50657,0.00767103,1026,747,0.0750265,0.00838398,28.2707,6.74315,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00419049,-0.00206466,0.017242,-0.000306296,0.000592306,0.000140775,0.000613844,-0.000327834,1.41898,0.00729281,1033,747,0.0769747,0.00154098,28.4198,6.57543,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00417388,-0.0015842,0.0144332,-0.000318054,0.000477544,0.000200555,0.00052524,-0.000365751,1.33731,0.00693939,1040,747,0.0710941,-0.0030803,28.6436,6.38843,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0043705,-0.00135255,0.0124443,-0.000322871,0.000368848,0.000219063,0.000432388,-0.00038641,1.28849,0.00693977,1047,747,0.0689527,-0.00429241,28.9306,6.2096,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00440751,-0.00102417,0.0115341,-0.000316257,0.00027855,0.000203154,0.000341314,-0.000379021,1.27115,0.00732141,1054,747,0.0674307,-0.00342669,29.194,6.02478,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00427255,-0.000184304,0.0114817,-0.000285056,0.000207719,0.000179918,0.000266417,-0.000343755,1.25543,0.00772425,1061,747,0.0659612,-0.00709601,29.3896,5.85456,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00320782,0.0012165,0.0098657,-0.000232412,0.000179718,0.000177926,0.000245904,-0.000298598,1.21467,0.00780781,1068,747,0.0520594,-0.0162798,29.5385,5.66306,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0021688,0.00268701,0.00883629,-0.00017454,0.000181897,0.000195628,0.000268314,-0.000260957,1.15483,0.00776278,1075,747,0.0396451,-0.0279191,29.7061,5.45554,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00145149,0.00406919,0.0103912,-0.000108761,0.000212042,0.000222301,0.000325769,-0.000222488,1.09792,0.00808128,1082,747,0.0359152,-0.0390545,29.9705,5.23282,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00158902,0.00548888,0.0112111,-3.40452e-05,0.000253802,0.000247367,0.000396068,-0.000176311,1.04887,0.00843194,1089,747,0.0389582,-0.0540284,30.3134,5.05077,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00193237,0.00622889,0.0149114,4.38794e-05,0.000306203,0.000283866,0.000487745,-0.000137662,1.00182,0.00845714,1096,747,0.050508,-0.0740941,30.6116,4.87685,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00227046,0.00611456,0.0187692,0.000119475,0.000378362,0.000348576,0.000620753,-0.000122916,0.963181,0.00809663,1103,747,0.0625673,-0.0873067,30.8965,4.73698,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00301839,0.00681136,0.0194336,0.000188308,0.000459351,0.000438241,0.000782546,-0.000134887,0.935354,0.00755015,1110,747,0.0714001,-0.0964238,31.137,4.55153,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00406805,0.00835163,0.0163803,0.000253702,0.000518424,0.000519524,0.000922183,-0.000150057,0.910131,0.00803971,1117,747,0.0746268,-0.0984772,31.4024,4.33341,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00432065,0.00964987,0.0134928,0.000303403,0.000555497,0.00056853,0.00101179,-0.000152885,0.894487,0.00849146,1124,747,0.0704885,-0.10027,31.7106,4.10938,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00421727,0.0112428,0.0113806,0.00031837,0.000565918,0.000602158,0.00105689,-0.000172603,0.886761,0.00880708,1131,747,0.0645837,-0.109341,32.0426,3.90899,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00366434,0.01265,0.00961546,0.000298885,0.000533669,0.000624763,0.00105197,-0.000219418,0.878264,0.0087299,1138,747,0.0551355,-0.119742,32.379,3.72364,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00355515,0.0145116,0.00772409,0.00026672,0.000504231,0.000642266,0.00103863,-0.000267677,0.876816,0.00864223,1145,747,0.0496374,-0.139784,32.7038,3.56752,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00379552,0.0154176,0.00698046,0.000238398,0.000448608,0.000636235,0.000988361,-0.000301356,0.867258,0.00886354,1152,747,0.0502372,-0.153333,32.954,3.38843,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00388344,0.0165668,0.00551089,0.000217629,0.000352787,0.000590703,0.000879764,-0.000309348,0.842353,0.00897989,1159,747,0.0476196,-0.166395,33.1781,3.19358,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00441918,0.0183819,0.00366465,0.000217441,0.000225197,0.000523702,0.000745036,-0.000302398,0.789101,0.00875408,1166,747,0.0482139,-0.178483,33.4327,2.98662,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00482265,0.019981,0.00387506,0.000253308,8.22689e-05,0.0004623,0.000637932,-0.000302355,0.693939,0.00908225,1173,747,0.052302,-0.191909,33.7629,2.80451,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00483595,0.0203763,0.00723294,0.000313736,-5.38966e-05,0.000409419,0.00057871,-0.000318871,0.5744,0.00899113,1180,747,0.0601813,-0.198348,34.1313,2.62215,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00481511,0.0204442,0.0103267,0.000367066,-0.00018377,0.000347074,0.000534723,-0.000351427,0.450003,0.00876752,1187,747,0.0672812,-0.204734,34.5452,2.42634,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00492158,0.0204233,0.01344,0.000400272,-0.000322473,0.000288031,0.000501016,-0.000423217,0.336469,0.00874394,1194,747,0.0757684,-0.213081,34.9475,2.21773,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00529914,0.0209916,0.0136635,0.00041323,-0.000443534,0.00025679,0.0004843,-0.000514604,0.270005,0.00862524,1201,747,0.0799672,-0.222367,35.2958,2.00473,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00550767,0.0213019,0.0144769,0.000428583,-0.000523337,0.000216545,0.000475528,-0.000570282,0.213487,0.00839395,1208,747,0.0839483,-0.225838,35.5408,1.81466,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00645003,0.021305,0.0119185,0.000423196,-0.000581556,0.000133956,0.000440749,-0.000599109,0.130291,0.00863031,1215,747,0.0869737,-0.225714,35.7651,1.64328,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00785713,0.0210815,0.00624146,0.000387296,-0.000596857,1.89405e-05,0.00038766,-0.000597221,0.019236,0.00869255,1222,747,0.0868608,-0.217293,36.0149,1.51315,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0091584,0.0204576,0.00370609,0.000323307,-0.00060835,-9.56602e-05,0.000333028,-0.000618071,-0.10127,0.00893638,1229,747,0.0931839,-0.204028,36.3487,1.38156,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00949824,0.0192961,0.00585031,0.000234813,-0.000591904,-0.000216205,0.000287941,-0.000645032,-0.240957,0.00893782,1236,747,0.101709,-0.190531,36.7671,1.22333,36.6792,1.42385
0.725641,24.3442,-5.64912,0.00910967,0.0182499,0.0104957,0.000143427,-0.000508267,-0.000372357,0.000312379,-0.000677218,-0.425957,0.00867194,1243,747,0.109476,-0.18461,37.1931,1.03237,37.114,1.23007
1.4782,24.3649,-5.71581,0.00842053,0.0180276,0.00970377,6.50027e-05,-0.000408357,-0.00054588,0.000423304,-0.000766658,-0.580842,0.00882496,1250,747,0.100997,-0.178478,37.6302,0.849848,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00482784,-0.00644473,0.00144894,-0.000669411,-0.000529603,-0.000880582,0.000283845,-0.00148286,-0.825007,0.0088813,935,754,0.0509532,0.0654015,25.6978,8.89689,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0038784,-0.0067514,0.00485195,-0.000323778,-0.000248913,-0.000835142,0.000549635,-0.00112233,-0.807794,0.0092078,942,754,0.0481493,0.0661509,25.8005,8.73564,25.7718,8.68091
-30.23,22.84,-3.09758,0.00315193,-0.00698599,0.00673836,-8.37826e-05,2.05744e-05,-0.000776414,0.000746561,-0.00080977,-0.81895,0.00887472,949,754,0.0448057,0.0580607,25.8278,8.57043,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00342278,-0.00695059,0.0084734,6.35069e-05,0.000259117,-0.000693186,0.000861364,-0.00053874,-0.855483,0.00824136,956,754,0.0510215,0.0459618,25.7836,8.40084,25.7648,8.33081
-28.798,22.8661,-3.136,0.00426173,-0.00685568,0.00984295,0.000131397,0.000458411,-0.000592067,0.000909133,-0.000319325,-0.920122,0.00785659,963,754,0.06211,0.0362848,25.7821,8.22863,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00516668,-0.00654664,0.00984807,0.000142009,0.000615817,-0.000497635,0.000930061,-0.000172235,-1.00755,0.00779357,970,754,0.0709958,0.0408351,25.8631,8.05342,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00561194,-0.00645559,0.00893408,0.000115185,0.000724347,-0.000412955,0.000932895,-9.33635e-05,-1.10315,0.00786509,977,754,0.0735573,0.0485792,25.9669,7.88171,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00614142,-0.00654089,0.0109624,7.18766e-05,0.000785625,-0.000328552,0.000913834,-5.63323e-05,-1.19875,0.00792031,984,754,0.0828667,0.0491006,26.1032,7.72331,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00673957,-0.00651544,0.0146669,6.10967e-05,0.000856728,-0.000238819,0.000922908,-5.08328e-06,-1.30047,0.00790785,991,754,0.0962957,0.0417887,26.2978,7.57244,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00658688,-0.00629809,0.018925,3.35023e-05,0.000885509,-0.000164757,0.000916259,2.75226e-06,-1.38628,0.00806779,998,754,0.103523,0.0345593,26.4862,7.41093,26.452,7.36877
-24.444,22.969,-3.47549,0.00616708,-0.00549736,0.0189162,-2.12399e-05,0.000868056,-0.000108189,0.000881028,-3.42126e-05,-1.45146,0.00810475,1005,754,0.099485,0.0284119,26.6009,7.22048,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00544122,-0.00458597,0.0157269,-9.52503e-05,0.000807284,-5.26057e-05,0.00081034,-9.83062e-05,-1.51277,0.00802637,1012,754,0.0859144,0.0273693,26.6218,7.02418,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00506342,-0.00365598,0.0148045,-0.0001697,0.000717931,1.08754e-05,0.000718064,-0.000169833,1.55855,0.00795206,1019,754,0.0803717,0.0202104,26.6528,6.83363,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00507706,-0.00309912,0.0155732,-0.000224284,0.00061853,7.48777e-05,0.000625131,-0.000230884,1.48287,0.00757158,1026,754,0.0821753,0.0147439,26.7483,6.66283,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0050006,-0.00268541,0.0168827,-0.000249845,0.00053026,0.000141747,0.000555218,-0.000274802,1.39651,0.00707152,1033,754,0.0842904,0.00723916,26.8815,6.49485,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00501069,-0.00220721,0.0152862,-0.000259778,0.000445751,0.000190327,0.00049382,-0.000307846,1.32341,0.00689524,1040,754,0.0811587,0.0044999,27.0877,6.30973,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00536628,-0.00173131,0.0133585,-0.000266197,0.000373006,0.00020312,0.00043209,-0.000325282,1.28772,0.00696378,1047,754,0.0806369,0.00358076,27.3689,6.12678,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00519118,-0.00119941,0.0125697,-0.000265807,0.000312505,0.00018946,0.000369047,-0.000322348,1.28078,0.00704637,1054,754,0.077317,-0.000469489,27.6003,5.94309,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00485197,-0.000211322,0.012119,-0.000246988,0.000260607,0.000172175,0.000313498,-0.000299879,1.27276,0.00723282,1061,754,0.0730515,-0.00969971,27.7631,5.785,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00377066,0.00119891,0.0109276,-0.000208954,0.000230883,0.000175477,0.000292311,-0.000270383,1.23406,0.00734628,1068,754,0.0598918,-0.0196841,27.877,5.59225,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0026632,0.00251324,0.010751,-0.000163338,0.000216469,0.000196359,0.000299732,-0.000246601,1.16974,0.00762113,1075,754,0.0486456,-0.0287493,28.0491,5.39971,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00216984,0.00381788,0.01116,-0.000109021,0.000218928,0.000224255,0.000332762,-0.000222856,1.10108,0.00819045,1082,754,0.044644,-0.0388266,28.3074,5.19554,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00252351,0.00500231,0.0110527,-4.78128e-05,0.000228431,0.00025226,0.000377907,-0.000197289,1.03587,0.00869776,1089,754,0.0477997,-0.0503472,28.6065,5.02217,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00271299,0.00570849,0.0142174,1.31439e-05,0.000242242,0.000296588,0.000445633,-0.000190247,0.969685,0.00869505,1096,754,0.0566652,-0.0672346,28.8658,4.85944,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00308395,0.00590717,0.0168542,7.26052e-05,0.000262153,0.000372562,0.000551807,-0.000217049,0.909949,0.00838697,1103,754,0.0662996,-0.0815473,29.1336,4.70533,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00339241,0.0065925,0.0178905,0.000129707,0.000283205,0.000471255,0.00068392,-0.000271008,0.86612,0.00803519,1110,754,0.0717048,-0.0929001,29.4096,4.51905,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00412846,0.00752246,0.0188178,0.000185086,0.000290991,0.000557145,0.000797694,-0.000321618,0.832777,0.00803306,1117,754,0.0808967,-0.0985154,29.6774,4.30771,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00496261,0.00879144,0.0167785,0.000225581,0.000289415,0.000607043,0.000865379,-0.000350383,0.811663,0.00836762,1124,754,0.0842848,-0.0986145,29.971,4.08996,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00521253,0.0103179,0.015255,0.00023443,0.000274252,0.000642207,0.000896857,-0.000388175,0.800895,0.00842187,1131,754,0.0831205,-0.104434,30.2934,3.89184,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00509687,0.0121911,0.0119453,0.00021345,0.00023208,0.000665565,0.000888396,-0.000442865,0.792396,0.00830147,1138,754,0.0743278,-0.115137,30.6475,3.71203,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00491947,0.0144157,0.0101099,0.000183953,0.000194608,0.000677985,0.000867287,-0.000488726,0.789327,0.00854126,1145,754,0.0682328,-0.136709,31.0023,3.54416,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00482168,0.0157258,0.00924313,0.0001635,0.000140058,0.000667929,0.000819811,-0.000516253,0.776625,0.00890067,1152,754,0.0652653,-0.155166,31.2655,3.35468,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00426917,0.0169016,0.00891883,0.00015427,6.21632e-05,0.000618792,0.00072872,-0.000512287,0.748254,0.00913814,1159,754,0.0591728,-0.173493,31.497,3.16483,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00388951,0.0185842,0.00678792,0.000163358,-3.1747e-05,0.000543765,0.000618252,-0.000486641,0.696642,0.00917233,1166,754,0.050433,-0.190081,31.7084,2.97548,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00459127,0.0200722,0.00573514,0.00020249,-0.000129886,0.000468814,0.0005337,-0.000461096,0.615065,0.00947743,1173,754,0.0545485,-0.203929,32.0301,2.80535,31.9905,3.0087
