 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.023911,0.000961707,-0.000179454,-0.000511887,0.00169367,-0.000456953,0.0017846,-0.000602811,-1.37438,0.00918863,935,740,0.2347,-0.00590276,28.6816,9.12599,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0240323,0.000406278,-0.000116516,-0.000118412,0.00158788,-7.98604e-05,0.00159161,-0.000122142,-1.52413,0.00925869,942,740,0.235877,0.00168355,28.8046,8.94933,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0235369,-0.000423053,0.00129734,0.000107569,0.00153669,0.000125579,0.00154764,9.66186e-05,1.48381,0.00880428,949,740,0.233639,0.0105683,28.8721,8.76331,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0236284,-0.000111237,0.00204897,0.000234906,0.00153854,0.000205054,0.00157003,0.000203413,1.4184,0.00845353,956,740,0.235836,0.00620473,28.8978,8.5853,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0242689,0.00138655,0.0011269,0.000298248,0.0015441,0.000204129,0.00157669,0.000265654,1.41246,0.00828706,963,740,0.240005,-0.00486945,28.9175,8.38674,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0251165,0.00282096,0.00125195,0.000313115,0.00151506,0.000142493,0.00153172,0.000296453,1.45439,0.00824892,970,740,0.248243,-0.0176967,28.9839,8.1861,28.7424,8.226
-27.1909,24.404,-3.94815,0.0255365,0.00350005,0.000809326,0.000289037,0.00145464,4.61748e-05,0.00145647,0.000287211,1.53126,0.00813903,977,740,0.251285,-0.0265663,29.0558,7.99532,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.025374,0.0035592,0.000550265,0.000235562,0.00136684,-4.93913e-05,0.00136899,0.000233409,-1.52725,0.00808761,984,740,0.24905,-0.0310397,29.1774,7.82451,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0252753,0.0030477,0.000326748,0.000193694,0.00128181,-0.000110999,0.00129302,0.000182486,-1.47017,0.00804701,991,740,0.24759,-0.0323116,29.3501,7.66956,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0252175,0.00328618,0.000365405,0.000148163,0.00118348,-0.000158103,0.00120709,0.000124557,-1.42259,0.00797769,998,740,0.246882,-0.0337483,29.5594,7.4967,29.315,7.52705
-24.275,24.4804,-4.20296,0.0253209,0.00376172,0.00166315,9.65449e-05,0.00109606,-0.000168097,0.00112357,6.90317e-05,-1.40856,0.00789557,1005,740,0.250216,-0.0330202,29.729,7.29454,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0252072,0.0037698,0.00455427,2.59542e-05,0.00101148,-0.000146551,0.00103281,4.62314e-06,-1.42626,0.00800979,1012,740,0.254784,-0.0300034,29.8113,7.11071,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0251179,0.00359102,0.0088441,-5.87024e-05,0.000948568,-9.60588e-05,0.000957647,-6.77813e-05,-1.47656,0.00814736,1019,740,0.262595,-0.0299816,29.9057,6.93651,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0251219,0.00351628,0.0109995,-0.000134346,0.00094931,-2.38569e-05,0.000949835,-0.000134871,-1.5488,0.00810306,1026,740,0.267019,-0.0304329,30.0266,6.76714,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0249096,0.00413799,0.0105345,-0.00018594,0.000983239,6.53752e-05,0.000986884,-0.000189584,1.51511,0.00800806,1033,740,0.263895,-0.0387145,30.2024,6.58782,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0247413,0.00550847,0.00658591,-0.000221939,0.000971372,0.000148277,0.000989521,-0.000240087,1.44901,0.00765539,1040,740,0.253803,-0.050183,30.4403,6.38687,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0247622,0.00713304,0.00335964,-0.000240565,0.000902735,0.000210992,0.00094043,-0.00027826,1.394,0.00756391,1047,740,0.246935,-0.0649568,30.7267,6.19434,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.024795,0.00869903,0.0018758,-0.000239972,0.000812424,0.000262217,0.000874139,-0.000301688,1.33964,0.00804888,1054,740,0.243727,-0.0752703,31.0043,6.00353,30.7652,6.1024
-18.425,24.628,-4.66049,0.0244875,0.0101603,0.000214568,-0.000223251,0.000702494,0.000305064,0.000793981,-0.000314738,1.27944,0.00838221,1061,740,0.23682,-0.0846097,31.231,5.81696,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0240261,0.0115819,-0.00178238,-0.000199724,0.000591006,0.000333904,0.00071314,-0.000321858,1.22014,0.00829265,1068,740,0.227685,-0.0946294,31.4278,5.6224,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0234062,0.0128611,-0.00271099,-0.000177,0.000456737,0.000348636,0.000610987,-0.00033125,1.15425,0.00807057,1075,740,0.219307,-0.106105,31.6074,5.40804,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0231682,0.0135082,0.000618888,-0.000152362,0.000286984,0.000352619,0.000482759,-0.000348136,1.06397,0.0084789,1082,740,0.223872,-0.113785,31.8736,5.18319,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0230088,0.013736,0.00646817,-0.000125029,8.77402e-05,0.000354649,0.000351617,-0.000388906,0.931114,0.00928282,1089,740,0.23483,-0.122064,32.2187,4.99966,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0233592,0.0139516,0.0119854,-9.48319e-05,-0.000148042,0.000389578,0.000269049,-0.000511923,0.751305,0.00967232,1096,740,0.250194,-0.134154,32.5371,4.79943,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0239802,0.0152865,0.0118278,-6.11432e-05,-0.000398455,0.00047295,0.000272323,-0.000731921,0.614125,0.00946362,1103,740,0.255668,-0.150604,32.8397,4.64631,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0245588,0.0170575,0.0098855,-1.9501e-05,-0.000613865,0.000578332,0.000333536,-0.000966902,0.548061,0.00845513,1110,740,0.256682,-0.166205,33.0618,4.45387,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.024921,0.0192788,0.00649532,2.29679e-05,-0.000795521,0.000667634,0.000396805,-0.00116936,0.510445,0.00857215,1117,740,0.252183,-0.178245,33.3339,4.24355,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.024473,0.0204101,0.00406931,5.96003e-05,-0.000922161,0.000721742,0.000441575,-0.00130414,0.486764,0.00873305,1124,740,0.242142,-0.186494,33.6565,4.0379,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.023873,0.0214288,0.00232488,8.51036e-05,-0.000999919,0.000752277,0.000470083,-0.0013849,0.473005,0.0091406,1131,740,0.232124,-0.194006,34.0107,3.85074,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0233138,0.022366,0.00207925,9.75245e-05,-0.0010406,0.000748057,0.000468366,-0.00141144,0.460234,0.0092138,1138,740,0.225806,-0.197532,34.3359,3.65683,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0232413,0.0235249,0.00199076,9.98269e-05,-0.00102712,0.00069321,0.000429685,-0.00135698,0.444135,0.00915494,1145,740,0.22455,-0.20707,34.6212,3.50582,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.023064,0.0249976,-0.00065707,8.89018e-05,-0.00102505,0.000580059,0.000336097,-0.00127225,0.402848,0.00960554,1152,740,0.216452,-0.221339,34.8481,3.33012,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0230491,0.0271899,-0.00412831,7.41563e-05,-0.00107399,0.000396483,0.000197765,-0.00119759,0.302212,0.00964361,1159,740,0.20786,-0.242064,35.0741,3.12674,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0235223,0.0295884,-0.00275614,7.60931e-05,-0.00112742,0.00018266,0.000103205,-0.00115454,0.147353,0.0089022,1166,740,0.214985,-0.268481,35.3965,2.87983,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0236475,0.0313617,0.00144849,0.000119386,-0.00118159,-3.06739e-05,0.000120109,-0.00118231,-0.0235601,0.00906529,1173,740,0.22538,-0.286012,35.7438,2.67813,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0237645,0.0321329,0.00542252,0.000191472,-0.00125199,-0.000221512,0.0002247,-0.00128522,-0.148895,0.00935665,1180,740,0.235411,-0.294784,36.1308,2.49723,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0240051,0.0324521,0.00850631,0.000257879,-0.00135003,-0.000386641,0.00034602,-0.00143817,-0.224136,0.00970211,1187,740,0.244822,-0.308529,36.5394,2.29,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.024423,0.0331029,0.0112136,0.000289527,-0.00145901,-0.000514078,0.000429469,-0.00159895,-0.265779,0.0101915,1194,740,0.255002,-0.319919,36.9334,2.05881,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.023967,0.000709283,0.00239868,-0.000394302,0.00137727,-0.000758921,0.00165792,-0.000674954,-1.21659,0.00911625,935,747,0.240419,-0.00932711,27.2957,8.9832,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0235668,-0.000157653,0.00469854,-3.26583e-05,0.00131538,-0.000406017,0.00142822,-0.000145501,-1.29971,0.00928388,942,747,0.240798,0.00133564,27.4081,8.80829,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0229646,-0.00100424,0.00565473,0.000172781,0.00130316,-0.000198235,0.00133692,0.000139025,-1.40213,0.00898718,949,747,0.236673,0.0128015,27.4594,8.62904,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0228333,-0.00101327,0.00821141,0.000288129,0.00133316,-9.41354e-05,0.00134157,0.000279718,-1.48167,0.00851272,956,747,0.240332,0.00591637,27.4292,8.45214,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0235417,9.11733e-05,0.0069232,0.000343251,0.00136412,-5.60219e-05,0.00136719,0.000340186,-1.51614,0.00820786,963,747,0.244646,-0.00646543,27.4204,8.26408,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0248426,0.00197699,0.00158309,0.000352517,0.00136709,-6.97458e-05,0.00137186,0.000347745,-1.50248,0.00813358,970,747,0.246606,-0.0175836,27.4994,8.0747,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0257003,0.00334823,-0.00334666,0.000327469,0.00133719,-0.000112766,0.00134963,0.000315028,-1.46092,0.0080422,977,747,0.244913,-0.0223973,27.6,7.88918,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0257341,0.00335656,-0.00337569,0.00028322,0.00127701,-0.000155252,0.0013007,0.000259531,-1.41938,0.00816183,984,747,0.244995,-0.0254223,27.7356,7.72773,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0259497,0.00288051,-0.0017514,0.000251467,0.00121583,-0.000174854,0.00124655,0.000220742,-1.39685,0.00829571,991,747,0.250255,-0.0286759,27.9266,7.58347,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0258993,0.0024437,0.00224294,0.000208108,0.00113868,-0.000190993,0.00117636,0.000170434,-1.37604,0.00831151,998,747,0.257686,-0.0310383,28.13,7.4227,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0261031,0.00251322,0.00513755,0.00015168,0.00106602,-0.000185035,0.00110205,0.000115654,-1.3785,0.0080686,1005,747,0.265341,-0.0300531,28.2732,7.22596,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0261291,0.00285729,0.00592261,7.87706e-05,0.000997033,-0.000158223,0.00102353,5.22723e-05,-1.40486,0.00797726,1012,747,0.266973,-0.027038,28.32,7.0357,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0261392,0.00338347,0.00619204,-2.75085e-06,0.000946638,-0.000112335,0.000959749,-1.58616e-05,-1.45461,0.00810782,1019,747,0.267405,-0.0270604,28.3826,6.84974,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0259434,0.00359483,0.00784708,-7.31508e-05,0.000942353,-5.15324e-05,0.000944962,-7.57591e-05,-1.52022,0.0080105,1026,747,0.26875,-0.0274705,28.491,6.68225,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0255816,0.00399401,0.00899094,-0.000120172,0.000961662,2.56343e-05,0.000962269,-0.00012078,1.54712,0.00774643,1033,747,0.267509,-0.0363142,28.6404,6.51623,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0254983,0.00500184,0.00696754,-0.000155888,0.000954419,9.84919e-05,0.000963088,-0.000164557,1.483,0.00734229,1040,747,0.262282,-0.0459792,28.8624,6.32194,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0255341,0.00636859,0.00530845,-0.000186955,0.000916241,0.000148665,0.000935924,-0.000206638,1.43917,0.00721876,1047,747,0.258887,-0.0604677,29.1474,6.13332,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0256386,0.00806673,0.00329749,-0.000209187,0.000867772,0.000188753,0.000899895,-0.00024131,1.40222,0.00740976,1054,747,0.25527,-0.0722343,29.4132,5.9371,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0255002,0.0095639,0.00142045,-0.000215045,0.000803143,0.000230957,0.000853082,-0.000264984,1.35785,0.00769969,1061,747,0.249559,-0.0823459,29.6114,5.76513,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0251036,0.0109725,-0.000853599,-0.000204665,0.00072716,0.000272532,0.000801015,-0.000278519,1.30616,0.0077852,1068,747,0.240471,-0.0921875,29.7677,5.5759,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.024452,0.0123604,-0.00278944,-0.000188721,0.000622873,0.000305048,0.000724743,-0.00029059,1.24849,0.00782454,1075,747,0.229579,-0.101974,29.9402,5.37053,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0237227,0.0131595,-0.000687222,-0.000171433,0.000487463,0.000325195,0.000620927,-0.000304897,1.18135,0.0082537,1082,747,0.226728,-0.112504,30.2036,5.15736,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0231405,0.0138845,0.00290519,-0.000154944,0.000324724,0.000343835,0.000504107,-0.000334327,1.08993,0.00875344,1089,747,0.228617,-0.124552,30.5355,4.97898,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0232515,0.0144484,0.00687307,-0.000136294,0.000127081,0.000395171,0.000411928,-0.000421142,0.946232,0.00888987,1096,747,0.238184,-0.137202,30.831,4.8004,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0235648,0.0153607,0.00959503,-0.000109315,-9.1605e-05,0.000489805,0.000389425,-0.000590345,0.794436,0.00858197,1103,747,0.24702,-0.152464,31.117,4.64532,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.024414,0.0170261,0.00903938,-7.30272e-05,-0.000291259,0.000599304,0.000427013,-0.000791299,0.695349,0.00791285,1110,747,0.25371,-0.168587,31.3601,4.45103,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0248763,0.0192845,0.00715056,-3.60042e-05,-0.000465176,0.00068531,0.00046753,-0.00096871,0.633672,0.00823733,1117,747,0.253547,-0.186276,31.6183,4.2316,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0248099,0.0207888,0.00399219,-5.26823e-06,-0.000595176,0.000730623,0.000487692,-0.00108814,0.593551,0.00858955,1124,747,0.245477,-0.195181,31.9237,4.0114,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0246012,0.021836,0.00217604,1.50755e-05,-0.000684393,0.000754667,0.000497108,-0.00116643,0.568416,0.00886051,1131,747,0.239033,-0.200983,32.2542,3.81775,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.023783,0.022572,0.00304684,2.46731e-05,-0.000742817,0.000751128,0.000484405,-0.00120255,0.549237,0.00885007,1138,747,0.232744,-0.202457,32.5844,3.62993,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.023416,0.0244637,0.00413372,2.81712e-05,-0.00075883,0.000704505,0.000441622,-0.00117228,0.530707,0.00882112,1145,747,0.231211,-0.219509,32.9029,3.46268,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0230589,0.0263449,0.00255643,2.75173e-05,-0.000784213,0.000606774,0.000351653,-0.00110835,0.490628,0.00912015,1152,747,0.22382,-0.241981,33.1483,3.27555,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0232463,0.0283673,-0.0011509,2.69144e-05,-0.000843404,0.000439876,0.000210507,-0.001027,0.395394,0.00919812,1159,747,0.216721,-0.263953,33.3762,3.07827,33.1457,3.36518
-7.46116,24.145,-5.10043,0.023718,0.0305103,-0.00241423,3.8021e-05,-0.000901617,0.00023162,9.2013e-05,-0.000955609,0.229016,0.00895922,1166,747,0.217777,-0.280871,33.6295,2.8683,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0241457,0.0321434,0.00045452,8.37269e-05,-0.000952717,2.03414e-05,8.4126e-05,-0.000953117,0.0196161,0.00940888,1173,747,0.227948,-0.290309,33.9566,2.67483,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0244302,0.0330853,0.00327419,0.000160737,-0.0010127,-0.000163802,0.000183173,-0.00103514,-0.136125,0.00953013,1180,747,0.236846,-0.298118,34.3282,2.48459,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0245247,0.0335979,0.00666211,0.000241916,-0.00108915,-0.000321919,0.000315684,-0.00116292,-0.225261,0.00933407,1187,747,0.2455,-0.312574,34.743,2.2875,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0247155,0.0335473,0.010701,0.000296237,-0.0011724,-0.000453201,0.000424829,-0.00130099,-0.276476,0.0091615,1194,747,0.256802,-0.324391,35.1451,2.08068,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0252914,0.0333255,0.0142269,0.000311973,-0.00120647,-0.000543787,0.000486626,-0.00138112,-0.310772,0.00892013,1201,747,0.270725,-0.335815,35.4914,1.87698,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0252962,0.0335809,0.0173253,0.000312395,-0.00121848,-0.000641094,0.000545405,-0.00145149,-0.348612,0.00866016,1208,747,0.278156,-0.348875,35.732,1.69183,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.025456,0.0340621,0.017881,0.000282036,-0.00121624,-0.000720293,0.000572143,-0.00150635,-0.382886,0.00895394,1215,747,0.281051,-0.363504,35.9454,1.51795,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0260597,0.0341657,0.0182909,0.000230418,-0.00117377,-0.000772919,0.000572518,-0.00151587,-0.416689,0.00896845,1222,747,0.287754,-0.362308,36.1806,1.37321,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.027467,0.0333141,0.020172,0.00016971,-0.00109189,-0.00078169,0.000543374,-0.00146555,-0.44591,0.00921946,1229,747,0.305743,-0.347035,36.5107,1.23292,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0283328,0.0320065,0.0192801,0.000107832,-0.00096254,-0.000764016,0.000505461,-0.00136017,-0.479871,0.00928627,1236,747,0.311879,-0.322026,36.9377,1.07384,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0283587,0.0307855,0.0196766,4.30312e-05,-0.000786158,-0.000758069,0.000492472,-0.0012356,-0.535165,0.00906554,1243,747,0.313243,-0.309855,37.3726,0.890922,37.114,1.23007
1.4782,24.3649,-5.71581,0.0275329,0.030794,0.0163794,-2.61045e-05,-0.000650955,-0.000771807,0.000494114,-0.00117117,-0.593081,0.00925315,1250,747,0.297278,-0.308119,37.8111,0.714693,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0238033,0.000753154,0.002454,-0.000288197,0.001103,-0.000947859,0.00158311,-0.000768309,-1.10194,0.0091962,935,754,0.239133,-0.0120126,25.8808,8.8309,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0233923,-0.000125368,0.00545274,4.13872e-05,0.00105543,-0.000621775,0.0013507,-0.000253885,-1.12744,0.00955819,942,754,0.240733,-9.14122e-05,25.9894,8.67072,25.7718,8.68091
-30.23,22.84,-3.09758,0.0227057,-0.000768799,0.00712157,0.000225589,0.00105788,-0.000419933,0.00123294,5.05327e-05,-1.17583,0.00930896,949,754,0.237136,0.00940418,26.0173,8.49629,25.809,8.50759
-29.5151,22.8525,-3.11264,0.022729,-0.000962011,0.0103678,0.00032732,0.00109594,-0.000303881,0.00120157,0.000221693,-1.23627,0.00869771,956,754,0.243699,0.00382691,25.9682,8.32077,25.7648,8.33081
-28.798,22.8661,-3.136,0.0237823,-0.000379972,0.00954813,0.000373848,0.00113483,-0.000242044,0.00120529,0.000303386,-1.28751,0.00812366,963,754,0.252436,-0.00686805,25.9724,8.14552,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0251459,0.00103014,0.00372954,0.000379042,0.00115194,-0.000223953,0.00121214,0.000318839,-1.30819,0.00790883,970,754,0.254172,-0.0147399,26.0675,7.97593,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0259331,0.00243609,-0.00348322,0.000355093,0.00113903,-0.00023063,0.00120184,0.000292276,-1.30488,0.00788608,977,754,0.247277,-0.0173044,26.1848,7.80464,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0261343,0.00275488,-0.00533527,0.000320657,0.00109678,-0.000238398,0.00116415,0.000253279,-1.29535,0.00798174,984,754,0.245305,-0.0195557,26.324,7.65091,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0265412,0.00243658,-0.001717,0.000298708,0.00105359,-0.000232075,0.00111923,0.000233069,-1.29516,0.00806009,991,754,0.256395,-0.0257964,26.5166,7.50603,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0266808,0.00178379,0.004185,0.000260902,0.00099773,-0.000229299,0.00106326,0.000195372,-1.29243,0.00829247,998,754,0.269568,-0.0278648,26.705,7.35243,26.452,7.36877
-24.444,22.969,-3.47549,0.0270395,0.0015777,0.00803536,0.000205065,0.000944935,-0.00021529,0.00100302,0.000146979,-1.30727,0.00829561,1005,754,0.28077,-0.0273874,26.8212,7.1655,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0270147,0.00175734,0.00853775,0.000134259,0.000896977,-0.000188096,0.000940841,9.03945e-05,-1.34169,0.00818024,1012,754,0.281402,-0.0241384,26.8431,6.97007,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0270741,0.00254008,0.00658759,5.9513e-05,0.000863808,-0.000147071,0.000889857,3.34638e-05,-1.39549,0.00819415,1019,754,0.277743,-0.0234857,26.8798,6.77716,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0269648,0.00315259,0.00607958,-3.30779e-06,0.000862631,-9.42974e-05,0.000872781,-1.34574e-05,-1.46357,0.00788643,1026,754,0.275403,-0.0247197,26.9759,6.60422,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0268314,0.00402613,0.00608048,-4.65785e-05,0.00087812,-2.67237e-05,0.000878892,-4.73502e-05,-1.54193,0.00745546,1033,754,0.273918,-0.0363416,27.1105,6.43466,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0265685,0.00471758,0.0060954,-8.50384e-05,0.000880564,3.76168e-05,0.000882027,-8.65016e-05,1.53192,0.00720194,1040,754,0.271224,-0.047247,27.3116,6.24954,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0263653,0.00596184,0.00569571,-0.000129583,0.000868079,8.05584e-05,0.000874542,-0.000136046,1.49074,0.00718837,1047,754,0.26814,-0.0611202,27.5852,6.06066,27.3363,6.12969
-19.3539,23.086,-3.79498,0.026136,0.00739105,0.00426861,-0.000173293,0.000849138,0.000116715,0.000862292,-0.000186447,1.45857,0.00718783,1054,754,0.262559,-0.0722626,27.817,5.86805,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.026153,0.00871826,0.00330514,-0.000201308,0.000814497,0.000162392,0.000839826,-0.000226637,1.41607,0.00733653,1061,754,0.260338,-0.0817928,27.984,5.70492,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0261186,0.0100192,0.00147793,-0.000207223,0.000763203,0.000216541,0.00080933,-0.00025335,1.36092,0.00747374,1068,754,0.255752,-0.0903742,28.1089,5.51462,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0255743,0.0111399,0.000546331,-0.000202129,0.000684032,0.000264279,0.000756862,-0.000274959,1.30189,0.00780282,1075,754,0.248097,-0.0972297,28.2875,5.32565,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0250235,0.012297,0.000780997,-0.000194297,0.000579224,0.000298132,0.000680794,-0.000295867,1.24244,0.00841582,1082,754,0.242911,-0.108807,28.5454,5.1264,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0243977,0.0133843,0.00269197,-0.000188392,0.00044937,0.000330936,0.000590058,-0.000329079,1.16882,0.00898951,1089,754,0.240691,-0.123545,28.8321,4.95308,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0240737,0.0141207,0.00601964,-0.000180181,0.000286334,0.000395757,0.000512459,-0.000406306,1.05169,0.00901374,1096,754,0.244619,-0.137304,29.0861,4.7862,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0240361,0.0151219,0.0081819,-0.000160601,9.91536e-05,0.000499799,0.000485674,-0.000547122,0.912516,0.00875679,1103,754,0.248803,-0.152606,29.3504,4.61848,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0240356,0.0171209,0.00589439,-0.000130416,-7.98039e-05,0.000613458,0.000508869,-0.000719089,0.806012,0.00837264,1110,754,0.243384,-0.17187,29.6279,4.42272,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0246249,0.0194649,0.00302494,-9.91635e-05,-0.000240245,0.000698517,0.000532365,-0.000871774,0.735075,0.00820443,1117,754,0.242235,-0.19109,29.8993,4.20687,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.024911,0.0210708,0.000666303,-7.42327e-05,-0.000366751,0.000739431,0.000533265,-0.000974249,0.687759,0.00843369,1124,754,0.239262,-0.198982,30.1879,3.99117,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0250235,0.0220147,0.000596442,-5.7706e-05,-0.000462905,0.000759877,0.000526117,-0.00104673,0.655118,0.00842358,1131,754,0.239772,-0.201137,30.5068,3.79721,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.024723,0.0229594,0.00153732,-4.8407e-05,-0.000535653,0.000756693,0.000502914,-0.00108697,0.629659,0.00837675,1138,754,0.238592,-0.205831,30.8534,3.61894,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0241633,0.0251496,0.00413745,-4.13959e-05,-0.000576641,0.000715334,0.000454738,-0.00107278,0.606397,0.00867591,1145,754,0.238587,-0.228592,31.1987,3.4418,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0236453,0.0275923,0.00293411,-3.27386e-05,-0.000624637,0.000627238,0.000364863,-0.00102224,0.564969,0.00906204,1152,754,0.23039,-0.25576,31.4582,3.2397,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0236486,0.0298306,0.000875719,-2.16015e-05,-0.000692962,0.000471977,0.000221893,-0.000936457,0.476289,0.00921772,1159,754,0.225241,-0.279168,31.6973,3.03854,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.024133,0.0317552,-0.00106862,-2.41073e-06,-0.000757607,0.000268191,8.314e-05,-0.000843157,0.308788,0.00928097,1166,754,0.224914,-0.294305,31.9167,2.84262,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0251675,0.0330805,-2.62423e-05,4.5301e-05,-0.000813316,5.60222e-05,4.89408e-05,-0.000816955,0.0648804,0.00970302,1173,754,0.236756,-0.3,32.239,2.66232,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0255153,0.0338418,0.00167075,0.000124499,-0.00087335,-0.000129008,0.000140908,-0.000889759,-0.126515,0.00975351,1180,754,0.243679,-0.306092,32.6025,2.47901,32.3527,2.83832
