 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00881033,-0.00461163,0.0086822,-0.0012238,-5.78164e-05,-0.000126741,-4.41989e-05,-0.00123742,-1.46376,0.0092544,935,740,0.103744,0.0279061,28.5204,9.17855,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00819322,-0.00540716,0.0113543,-0.000772125,-9.17218e-05,0.000147588,-6.10874e-05,-0.00080276,1.36614,0.00912392,942,740,0.102898,0.0363018,28.6319,8.99901,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00776803,-0.00617765,0.0122139,-0.000437667,-3.82653e-05,0.00034901,0.000164139,-0.000640071,1.04526,0.00846868,949,740,0.1005,0.0479943,28.7011,8.81037,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00786923,-0.00598592,0.0111281,-0.000213715,8.59552e-05,0.000481518,0.000440412,-0.000568172,0.936236,0.00807002,956,740,0.0994575,0.0489952,28.7299,8.634,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00805894,-0.00465039,0.00684005,-9.10517e-05,0.000250092,0.000551287,0.000656592,-0.000497552,0.93543,0.00808853,963,740,0.0929192,0.0382673,28.7508,8.44697,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00849135,-0.00326631,0.00411801,-3.8248e-05,0.00041434,0.000563044,0.000794864,-0.000418771,0.976475,0.00819528,970,740,0.0917784,0.0200703,28.8179,8.26011,28.7424,8.226
-27.1909,24.404,-3.94815,0.00866826,-0.00255756,0.00419615,-2.75079e-05,0.000560398,0.00053591,0.00087768,-0.000344789,1.03625,0.00799465,977,740,0.0936595,0.00673741,28.8866,8.0719,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00881293,-0.00183423,0.00416106,-4.17323e-05,0.000676932,0.000491226,0.000926224,-0.000291024,1.10118,0.00781922,984,740,0.0949188,-9.99835e-06,29.0108,7.88962,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.008898,-0.00137769,0.00389859,-3.88555e-05,0.000765529,0.000451125,0.000967714,-0.000241041,1.14946,0.00759878,991,740,0.0951087,0.000816151,29.1854,7.71344,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00890854,-0.000208023,0.000847503,-5.74555e-05,0.000853027,0.000372129,0.000985769,-0.000190198,1.22816,0.00750818,998,740,0.088861,-0.00283126,29.4001,7.53235,29.315,7.52705
-24.275,24.4804,-4.20296,0.0086697,0.000637718,-0.00103452,-8.51632e-05,0.000913289,0.000276377,0.000984686,-0.00015656,1.31799,0.00754143,1005,740,0.0825492,-0.00805817,29.5713,7.33709,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00763094,0.00112222,-0.000977049,-0.000114584,0.000914384,0.000193851,0.000949693,-0.000149893,1.39063,0.00772534,1012,740,0.072397,-0.0126433,29.649,7.15879,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00695482,0.00117038,0.00214737,-0.000148286,0.000846569,0.000142781,0.000866656,-0.000168373,1.43103,0.00794329,1019,740,0.0721402,-0.015882,29.7394,6.98636,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00686001,0.00135586,0.00468061,-0.000178844,0.000745929,0.000132758,0.00076461,-0.000197525,1.431,0.00792991,1026,740,0.0763893,-0.0190532,29.8586,6.8136,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00706228,0.00182685,0.00569029,-0.000201033,0.000640133,0.00016432,0.000671093,-0.000231993,1.38457,0.00776192,1033,740,0.0804356,-0.0270567,30.0362,6.63317,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00735928,0.00266339,0.0038331,-0.000218624,0.000488566,0.000205169,0.000543779,-0.000273837,1.30792,0.00728128,1040,740,0.0793793,-0.0350385,30.2753,6.43383,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00763349,0.00310723,0.00440839,-0.000227348,0.000264935,0.000234343,0.00035865,-0.000321063,1.19037,0.00713256,1047,740,0.0832075,-0.0415781,30.5585,6.24645,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00760452,0.00305868,0.00512101,-0.000219518,1.56406e-06,0.000250119,0.00016448,-0.000382434,0.993469,0.00768051,1054,740,0.0843779,-0.0372569,30.8321,6.06698,30.7652,6.1024
-18.425,24.628,-4.66049,0.00773981,0.00350971,0.00510332,-0.000187822,-0.00024589,0.000276646,6.13088e-05,-0.000495021,0.733114,0.00823934,1061,740,0.0855077,-0.033656,31.0607,5.88299,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00742881,0.00478299,0.00252219,-0.000147296,-0.000415264,0.000330805,7.56283e-05,-0.000638188,0.592983,0.0083026,1068,740,0.0767858,-0.0412748,31.2597,5.6904,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00696341,0.00616735,0.00105769,-0.000112416,-0.00049243,0.000383506,0.000125572,-0.000730418,0.555398,0.00814241,1075,740,0.0689284,-0.0541912,31.4417,5.47678,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00654778,0.00716467,0.000268784,-7.5168e-05,-0.000457956,0.000418561,0.000193683,-0.000726807,0.570958,0.00851033,1082,740,0.0630664,-0.0671896,31.712,5.26096,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00581462,0.00803165,0.00225846,-2.58364e-05,-0.000321418,0.000436357,0.000287078,-0.000634333,0.622115,0.00924368,1089,740,0.0601751,-0.0819988,32.0568,5.08129,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00581388,0.00849461,0.00738375,4.2869e-05,-0.000103205,0.000445692,0.000421469,-0.000481805,0.704184,0.00950148,1096,740,0.0713663,-0.0983945,32.3723,4.88148,32.3249,4.96792
-13.999,24.7498,-5.0589,0.006397,0.00931668,0.00873527,0.000131452,0.000193863,0.000455793,0.000619518,-0.000294202,0.819577,0.00913325,1103,740,0.0799412,-0.111162,32.6723,4.7308,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00702986,0.0100196,0.00837885,0.000221392,0.000534784,0.000456132,0.000860384,-0.000104209,0.950849,0.00818474,1110,740,0.0852149,-0.117054,32.8927,4.54545,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00724486,0.0115164,0.00221803,0.000296294,0.000872114,0.000400987,0.00107785,9.05615e-05,1.09675,0.00841414,1117,740,0.0733234,-0.11666,33.1668,4.3439,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00678055,0.013044,-0.00274688,0.000350654,0.00118145,0.000287701,0.00127135,0.000260752,1.26793,0.00875048,1124,740,0.0575157,-0.12818,33.4925,4.14023,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00642644,0.0146823,-0.00677707,0.000386287,0.00141844,0.000158446,0.00144222,0.000362512,1.42185,0.00929354,1131,740,0.0447564,-0.143177,33.8521,3.95428,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00658917,0.0159036,-0.00795385,0.000414647,0.00156024,5.1189e-05,0.00156252,0.000412365,1.52623,0.00937737,1138,740,0.0433602,-0.155027,34.1854,3.76554,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00698004,0.0170954,-0.00679152,0.000434387,0.0015954,-2.06935e-05,0.00159577,0.000434018,-1.55298,0.00915109,1145,740,0.0493924,-0.164816,34.4734,3.61091,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00737037,0.0178442,-0.00480334,0.000425839,0.00157095,-0.000113518,0.00158209,0.000414695,-1.47293,0.00936731,1152,740,0.0573766,-0.170102,34.6998,3.42847,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0080193,0.0185352,-0.00226449,0.000400824,0.00142011,-0.000221095,0.001466,0.000354932,-1.36614,0.00933639,1159,740,0.0691626,-0.175715,34.9247,3.2239,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00859036,0.0190346,0.0018775,0.000391028,0.0011739,-0.00032659,0.00129225,0.000272676,-1.22313,0.00862658,1166,740,0.0840047,-0.183602,35.2445,2.98844,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00896786,0.0188167,0.00809668,0.000426027,0.000872028,-0.000420375,0.00112489,0.000173166,-1.02926,0.00881518,1173,740,0.101994,-0.186127,35.5918,2.80545,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00913719,0.0182454,0.0135029,0.000497,0.000572681,-0.000477299,0.00101364,5.60438e-05,-0.824956,0.0091617,1180,740,0.11633,-0.187956,35.9776,2.64012,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0100239,0.0182555,0.014272,0.000570162,0.000296516,-0.000523008,0.000973948,-0.00010727,-0.657461,0.00965057,1187,740,0.126758,-0.194404,36.3953,2.43752,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0105869,0.0193211,0.0119609,0.000616876,6.90885e-05,-0.000549157,0.000956653,-0.000270688,-0.554073,0.0101552,1194,740,0.126651,-0.205537,36.7966,2.21075,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00897853,-0.00498299,0.00970415,-0.00111225,-7.45631e-05,-0.000128881,-5.87956e-05,-0.00112802,-1.44906,0.00920694,935,747,0.107458,0.0318478,27.1379,9.03495,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00824677,-0.00550306,0.0119664,-0.000690694,-8.82409e-05,7.12199e-05,-7.9936e-05,-0.000698999,1.45471,0.00921007,942,747,0.104683,0.0378401,27.2472,8.85796,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0075429,-0.00611257,0.0125769,-0.000376667,-2.24746e-05,0.000222262,8.46183e-05,-0.00048376,1.12179,0.00868434,949,747,0.0990677,0.0470697,27.2982,8.67713,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00743955,-0.00633565,0.0121935,-0.000162384,0.000107096,0.000330283,0.000329066,-0.000384354,0.97907,0.00813214,956,747,0.0974538,0.0495216,27.2731,8.50248,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00742962,-0.00551113,0.00839771,-3.96577e-05,0.000266781,0.00039779,0.000539839,-0.000312716,0.969229,0.00796172,963,747,0.0900192,0.0400616,27.2613,8.32338,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00800422,-0.00409445,0.00346055,1.74104e-05,0.000422512,0.000421592,0.000687686,-0.000247764,1.00934,0.00798713,970,747,0.085954,0.0218132,27.3327,8.14948,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00856027,-0.00290475,0.000850712,3.22041e-05,0.000557747,0.000412462,0.000784029,-0.000194078,1.06902,0.00787936,977,747,0.08614,0.00939134,27.4268,7.96931,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00890186,-0.0023587,0.000723802,2.39259e-05,0.000664583,0.000384966,0.000845063,-0.000156554,1.1324,0.00789577,984,747,0.0891248,0.00453336,27.5655,7.79927,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00905078,-0.00219924,0.00209058,2.79894e-05,0.000748654,0.000355859,0.000894755,-0.000118112,1.18122,0.00787948,991,747,0.0931871,0.00760141,27.7561,7.6366,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00894672,-0.00163401,0.00234345,9.05183e-06,0.000826488,0.000294259,0.000921396,-8.58556e-05,1.2588,0.0078269,998,747,0.0925213,0.00686189,27.9648,7.46386,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00878432,-0.000922929,0.00145629,-2.45978e-05,0.000878115,0.000216295,0.000927264,-7.37473e-05,1.34736,0.00771584,1005,747,0.0889692,0.00534991,28.1103,7.26658,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00800014,-0.000331652,0.00117598,-6.57773e-05,0.000883142,0.000149309,0.000906081,-8.8716e-05,1.41836,0.00777977,1012,747,0.0806239,0.000342181,28.1508,7.08224,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00750969,0.000238355,0.0024898,-0.00011342,0.000834679,0.000108307,0.000846894,-0.000125635,1.45849,0.00803563,1019,747,0.0784428,-0.00763183,28.207,6.90076,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00725638,0.000808835,0.00435277,-0.000155712,0.00075829,0.000100018,0.000769106,-0.000166529,1.46307,0.00795736,1026,747,0.0797377,-0.0154147,28.3145,6.73308,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00737215,0.00153825,0.0050542,-0.000183501,0.000673225,0.000128493,0.000692082,-0.000202358,1.42509,0.00754058,1033,747,0.0822665,-0.0256374,28.4691,6.56305,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00781552,0.00237973,0.00363655,-0.000200106,0.000554694,0.000169367,0.000590956,-0.000236367,1.35988,0.00697881,1040,747,0.0835414,-0.0338664,28.6952,6.36905,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00803603,0.00285434,0.00428522,-0.000207098,0.000389117,0.000200679,0.000450371,-0.000268352,1.27455,0.00672121,1047,747,0.0869996,-0.0411833,28.9785,6.18488,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00811477,0.00302317,0.00487022,-0.000200128,0.000197632,0.000216945,0.000293062,-0.000295558,1.15639,0.00696127,1054,747,0.0889361,-0.0403177,29.2401,5.99941,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00819985,0.00349369,0.00430687,-0.000172518,1.48287e-05,0.000236743,0.000175757,-0.000333446,0.973784,0.00742523,1061,747,0.08843,-0.0379406,29.4384,5.8317,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00781382,0.00487686,0.000526335,-0.000134842,-0.000116529,0.00027924,0.000153705,-0.000405076,0.801787,0.00763512,1068,747,0.076379,-0.0454807,29.597,5.64445,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00714735,0.00642377,-0.00145627,-9.88275e-05,-0.000185862,0.000321046,0.000181637,-0.000466326,0.718035,0.0077169,1075,747,0.0653835,-0.0581938,29.7694,5.43898,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00610229,0.00726144,-0.000835881,-6.05468e-05,-0.000174576,0.000342875,0.000230022,-0.000465144,0.70301,0.00809466,1082,747,0.0564354,-0.0699047,30.0318,5.22996,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00535405,0.00793945,-3.34446e-05,-1.27961e-05,-8.40714e-05,0.00034531,0.00029871,-0.000395577,0.733978,0.00858427,1089,747,0.0508057,-0.0800192,30.3659,5.05762,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0051504,0.00842476,0.00274447,4.87142e-05,7.25663e-05,0.000341425,0.000402273,-0.000280993,0.802856,0.00872226,1096,747,0.0548445,-0.0914286,30.6598,4.8823,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00540588,0.00899101,0.00526552,0.000123332,0.000288621,0.000346418,0.000562116,-0.000150163,0.902494,0.00838734,1103,747,0.0628085,-0.102389,30.9454,4.73016,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00676528,0.00958199,0.00771126,0.000197545,0.000537245,0.000352304,0.000758505,-2.37152e-05,1.01002,0.00775878,1110,747,0.0813092,-0.111262,31.1894,4.54205,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00759368,0.0110839,0.00509174,0.000260166,0.000788741,0.000314638,0.000935361,0.000113546,1.13472,0.00812277,1117,747,0.0832643,-0.119206,31.452,4.32952,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00804991,0.0124997,0.00142647,0.000306697,0.00102091,0.000225907,0.00108637,0.00024124,1.28877,0.00861881,1124,747,0.0792697,-0.129778,31.7631,4.11401,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00797198,0.0137657,-0.0006511,0.000332623,0.00119977,0.000125858,0.00121767,0.000314725,1.42954,0.00904168,1131,747,0.0736382,-0.142492,32.0952,3.92364,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00768002,0.0148497,-0.0015096,0.000345965,0.00130266,4.9068e-05,0.00130517,0.000343455,1.51969,0.00911675,1138,747,0.068656,-0.153141,32.4328,3.74259,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00776127,0.0164757,-0.000873658,0.000352229,0.00132252,5.12631e-06,0.00132254,0.000352202,1.56551,0.00896003,1145,747,0.0705496,-0.168744,32.7561,3.58021,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00801445,0.0176661,0.00048034,0.000342574,0.00129255,-5.15775e-05,0.00129534,0.000339782,-1.51671,0.00904729,1152,747,0.0758048,-0.180025,33.0037,3.38793,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00866323,0.0184904,0.000419516,0.000324224,0.00116578,-0.000126775,0.00118447,0.000305541,-1.42448,0.00900789,1159,747,0.0816882,-0.185814,33.2313,3.1886,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00916465,0.0192657,0.00159891,0.000319172,0.00096978,-0.000214541,0.00103416,0.000254796,-1.27928,0.00870002,1166,747,0.0889872,-0.190226,33.4817,2.98664,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00933288,0.0195374,0.00649417,0.000351996,0.000736308,-0.000305908,0.000905404,0.000182899,-1.06583,0.00915875,1173,747,0.101837,-0.196328,33.8039,2.81129,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00931482,0.01951,0.0110579,0.000417185,0.000503814,-0.000371211,0.000834228,8.67698e-05,-0.843478,0.00932868,1180,747,0.112334,-0.203519,34.1705,2.63489,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00946036,0.0193687,0.0141309,0.000489763,0.000281961,-0.000424116,0.000822519,-5.07954e-05,-0.665273,0.00930006,1187,747,0.121061,-0.210942,34.5862,2.44428,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0101935,0.0199715,0.0111136,0.000542897,8.25471e-05,-0.000459697,0.000826825,-0.00020138,-0.55329,0.00910219,1194,747,0.121014,-0.218949,35.0019,2.23872,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.010866,0.0207726,0.00799038,0.000564871,-7.11477e-05,-0.000450224,0.000798071,-0.000304348,-0.477915,0.00874905,1201,747,0.120011,-0.227622,35.3569,2.02905,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0110885,0.0210081,0.00937829,0.000574933,-0.000169987,-0.000438359,0.000777699,-0.000372753,-0.433247,0.00833689,1208,747,0.125433,-0.233775,35.6014,1.84167,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0113942,0.0211114,0.0110027,0.000552356,-0.000218771,-0.000442162,0.00075345,-0.000419864,-0.426835,0.00849515,1215,747,0.13232,-0.242895,35.8148,1.66692,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0123436,0.0202058,0.0123443,0.000506926,-0.000220374,-0.000452694,0.000723942,-0.00043739,-0.447023,0.00849798,1222,747,0.144756,-0.233062,36.0522,1.53088,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.014274,0.0190187,0.0144533,0.000452595,-0.000192845,-0.000454889,0.000687613,-0.000427863,-0.476879,0.00861605,1229,747,0.16841,-0.216508,36.3871,1.39526,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0154843,0.0173814,0.0165253,0.000371996,-0.000117675,-0.000450663,0.000640036,-0.000385716,-0.536565,0.0086835,1236,747,0.185161,-0.193097,36.8142,1.23665,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0157542,0.0158226,0.0199891,0.000239281,-1.68429e-05,-0.000466975,0.000595436,-0.000372998,-0.65157,0.00844718,1243,747,0.196539,-0.185548,37.2481,1.05711,37.114,1.23007
1.4782,24.3649,-5.71581,0.0148112,0.0156399,0.0180909,8.26447e-05,0.000118317,-0.000484815,0.000585624,-0.000384662,-0.803785,0.00869616,1250,747,0.183104,-0.188199,37.6841,0.885351,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00918172,-0.00512186,0.00751036,-0.000993193,-0.000119093,-0.000115582,-0.000104068,-0.00100822,-1.44153,0.00911876,935,754,0.105334,0.0401353,25.7301,8.88113,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00822724,-0.00497298,0.00943101,-0.000608081,-0.000126084,2.12379e-05,-0.00012515,-0.000609015,1.52685,0.00934067,942,754,0.0996246,0.0386456,25.8354,8.71687,25.7718,8.68091
-30.23,22.84,-3.09758,0.00726246,-0.00511397,0.010015,-0.000321376,-6.1673e-05,0.000127089,-9.82945e-06,-0.000373219,1.18347,0.00902491,949,754,0.0913289,0.0411839,25.8624,8.54226,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00699461,-0.00550754,0.010468,-0.000123052,5.89342e-05,0.00021015,0.000196945,-0.000261063,0.989707,0.00840192,956,754,0.0897533,0.0403683,25.815,8.37294,25.7648,8.33081
-28.798,22.8661,-3.136,0.00749101,-0.00539031,0.00864972,-4.27252e-06,0.000204626,0.000271148,0.000390747,-0.000190393,0.969244,0.00789259,963,754,0.0912408,0.0331878,25.8154,8.20583,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00825066,-0.00457684,0.00474156,5.58032e-05,0.000347765,0.000300717,0.000536061,-0.000132493,1.01136,0.00768476,970,754,0.0910338,0.0241686,25.9015,8.04436,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00860944,-0.00353016,0.000329597,7.56658e-05,0.000474665,0.000303607,0.000638452,-8.81212e-05,1.07607,0.00764013,977,754,0.085699,0.0188109,26.0102,7.87588,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00889286,-0.0030406,-0.000894224,7.5081e-05,0.000577072,0.000287689,0.000707867,-5.57138e-05,1.14409,0.00774938,984,754,0.0859204,0.0163411,26.1491,7.71735,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00912231,-0.00296506,0.00142811,8.30987e-05,0.000662935,0.000267649,0.000767591,-2.15567e-05,1.19806,0.00785829,991,754,0.0927327,0.0148395,26.3421,7.56307,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00912603,-0.00278564,0.0047529,6.78664e-05,0.000741389,0.000221571,0.000807743,1.51218e-06,1.27983,0.00807191,998,754,0.0993903,0.0122584,26.5332,7.39998,26.452,7.36877
-24.444,22.969,-3.47549,0.00910459,-0.0022274,0.00509372,3.33189e-05,0.000797051,0.000159635,0.000829076,1.29477e-06,1.37282,0.00815279,1005,754,0.0997514,0.0117228,26.651,7.20778,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00854223,-0.00169121,0.00397064,-1.36294e-05,0.000815664,0.000106383,0.000829094,-2.70588e-05,1.44522,0.0081534,1012,754,0.0918731,0.0103724,26.6702,7.01401,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00815518,-0.000824889,0.0042454,-6.87161e-05,0.000791701,7.52736e-05,0.000798237,-7.52517e-05,1.48419,0.0081803,1019,754,0.0885923,-0.00212223,26.6992,6.82711,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00787668,8.32004e-05,0.00480758,-0.000117756,0.000741946,7.04083e-05,0.000747674,-0.000123484,1.48962,0.00785333,1026,754,0.0869671,-0.015232,26.7921,6.65762,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00822194,0.0012448,0.00414145,-0.000150506,0.000680714,9.66759e-05,0.00069181,-0.000161602,1.45652,0.00728711,1033,754,0.0888562,-0.0296291,26.9323,6.48685,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00853596,0.00204662,0.00361643,-0.000170015,0.000594648,0.00013494,0.000617762,-0.000193129,1.40115,0.00693214,1040,754,0.0907282,-0.038411,27.1397,6.29876,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00859424,0.00256386,0.00398614,-0.000180301,0.000478643,0.000165039,0.000517667,-0.000219325,1.33861,0.00675945,1047,754,0.0919893,-0.0439257,27.4146,6.11382,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00848977,0.00265356,0.00468257,-0.000178206,0.000345933,0.000181443,0.000402614,-0.000234887,1.26801,0.00669802,1054,754,0.0923876,-0.0426591,27.6443,5.92975,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00840627,0.0029754,0.00467562,-0.000157897,0.000216656,0.00019898,0.00030263,-0.00024387,1.16295,0.00687268,1061,754,0.0914544,-0.0403596,27.8088,5.77206,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00808756,0.00421082,0.0010643,-0.000126892,0.000118681,0.000236703,0.000262549,-0.00027076,1.02466,0.00705956,1068,754,0.0804147,-0.0450183,27.9334,5.58355,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00713137,0.00573748,-0.000676902,-9.35867e-05,6.01518e-05,0.000274426,0.000268271,-0.000301706,0.921953,0.00745244,1075,754,0.0671181,-0.0575275,28.1091,5.39427,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00616509,0.00701839,-0.0019093,-5.69049e-05,5.72887e-05,0.000289703,0.000295468,-0.000295084,0.882695,0.00808201,1082,754,0.0548539,-0.0708745,28.365,5.198,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00585656,0.00776597,-0.00306924,-1.29543e-05,0.000112955,0.000282877,0.000339798,-0.000239797,0.89489,0.00870169,1089,754,0.0491678,-0.0780331,28.6589,5.03147,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00596062,0.00821367,-0.00194619,3.98732e-05,0.000218509,0.000271664,0.000415162,-0.000156779,0.944222,0.00879727,1096,754,0.0524908,-0.0837594,28.9199,4.86772,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00645541,0.00881204,-4.93825e-06,0.000101062,0.000365386,0.000276301,0.000539507,-7.30586e-05,1.00848,0.00857671,1103,754,0.061434,-0.0941964,29.1895,4.70358,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00725235,0.00957993,0.00370176,0.000161814,0.000533806,0.000289472,0.000691886,3.73332e-06,1.07095,0.00822652,1110,754,0.0772324,-0.108359,29.4665,4.51181,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00811902,0.0106882,0.00694466,0.000214622,0.000706911,0.000267841,0.000824533,9.70004e-05,1.157,0.00811154,1117,754,0.0926822,-0.123608,29.7324,4.30085,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00878496,0.0117019,0.00653211,0.000256135,0.000865923,0.000201498,0.00092649,0.000195567,1.2788,0.00842126,1124,754,0.0980606,-0.132661,30.0222,4.09303,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00915451,0.0125012,0.00584759,0.000277583,0.000983528,0.000127286,0.00100578,0.000255334,1.39775,0.00858883,1131,754,0.0999467,-0.137358,30.3445,3.90599,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00908459,0.0137257,0.0041863,0.000283501,0.00104017,7.44635e-05,0.00104743,0.000276243,1.47363,0.00869921,1138,754,0.0953063,-0.146193,30.6968,3.7329,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00899674,0.0155302,0.00522367,0.00028386,0.00103443,4.93766e-05,0.00103767,0.000280625,1.50539,0.00895724,1145,754,0.0965058,-0.162973,31.0487,3.56123,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00891574,0.0172209,0.00564769,0.000277519,0.000990388,1.58472e-05,0.00099074,0.000277167,1.54858,0.00916159,1152,754,0.0964386,-0.180385,31.3103,3.35997,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00915,0.0185786,0.00435096,0.000268369,0.000875588,-3.91392e-05,0.000878101,0.000265856,-1.50669,0.00914392,1159,754,0.0955005,-0.192404,31.5506,3.16271,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00946895,0.0197998,0.00165572,0.000270454,0.000713023,-0.000117748,0.000742401,0.000241077,-1.32629,0.0090287,1166,754,0.0921377,-0.202608,31.7694,2.97747,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0101211,0.0203841,0.00310544,0.000303124,0.000525694,-0.000211928,0.000653779,0.000175039,-1.02716,0.00942293,1173,754,0.101618,-0.20991,32.0874,2.81221,31.9905,3.0087
