 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00402574,-0.00311583,-0.0068751,-0.000281489,-0.000891313,-0.000564753,5.54073e-05,-0.00122821,-0.537869,0.00918812,935,740,-0.0523584,0.0373127,28.4221,9.17891,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00398085,-0.00365008,-0.00324545,-0.000168394,-0.000775957,-0.000349068,-9.43226e-06,-0.000934919,-0.427327,0.00917273,942,740,-0.0449694,0.0394299,28.5383,8.99814,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00387742,-0.00377322,-0.000507477,-0.000104515,-0.000640281,-0.000234636,-1.62869e-05,-0.00072851,-0.359667,0.00871375,949,740,-0.0386325,0.0343691,28.6094,8.80889,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00362853,-0.00322079,-0.000893773,-7.68314e-05,-0.000492586,-0.000154699,-2.55859e-05,-0.000543831,-0.319884,0.0084302,956,740,-0.0369373,0.0260046,28.6384,8.6331,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00372454,-0.00186598,-0.00557295,-7.47549e-05,-0.00032569,-0.000101721,-3.87006e-05,-0.000361744,-0.340627,0.00838766,963,740,-0.0471641,0.0189326,28.657,8.44296,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00424323,-0.000955479,-0.00774972,-8.29067e-05,-0.000141639,-7.82614e-05,-2.86832e-05,-0.000195862,-0.605911,0.00837858,970,740,-0.0566671,0.0120112,28.7136,8.25254,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00452927,-0.00125663,-0.00592126,-8.91939e-05,4.50653e-05,-6.73271e-05,7.3011e-05,-0.00011714,-1.17736,0.00811836,977,740,-0.0558563,0.0103786,28.7747,8.06789,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00453739,-0.00166101,-0.00245943,-7.97128e-05,0.000229322,-4.74308e-05,0.000236437,-8.68286e-05,-1.42188,0.00793465,984,740,-0.0490239,0.00935783,28.8917,7.89309,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00427852,-0.00250518,0.000695999,-4.05214e-05,0.00039515,-7.49881e-06,0.000395279,-4.06504e-05,-1.55359,0.00778123,991,740,-0.0400452,0.0120446,29.0625,7.73195,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00398314,-0.0020372,-0.00193242,2.24825e-06,0.00055407,2.14437e-05,0.000554902,1.41622e-06,1.53201,0.00778807,998,740,-0.0424575,0.00950262,29.2793,7.56253,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00395895,-0.00127823,-0.00509753,3.65442e-05,0.000710585,3.93613e-05,0.000712876,3.42534e-05,1.51266,0.00777361,1005,740,-0.0487566,0.00859072,29.4549,7.36791,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00411219,-0.000543958,-0.00647751,5.77048e-05,0.000830153,4.79966e-05,0.000833124,5.4734e-05,1.50898,0.00779724,1012,740,-0.0532362,0.00696888,29.5432,7.18541,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00424717,-0.000202479,-0.00478987,6.59419e-05,0.000883387,5.84495e-05,0.000887546,6.17837e-05,1.49978,0.00772478,1019,740,-0.0512498,0.00783707,29.6409,7.00674,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00433299,-0.000554433,-0.00290696,7.03845e-05,0.000911037,9.36685e-05,0.000921347,6.00741e-05,1.46116,0.00751737,1026,740,-0.0482413,0.014065,29.7609,6.83673,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00444933,-0.00102112,-0.0029028,8.42166e-05,0.00092368,0.000152186,0.000950418,5.74785e-05,1.39688,0.00745223,1033,740,-0.0493472,0.0214561,29.9365,6.66179,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.0040828,-0.00132793,-0.00401323,0.000105234,0.000876823,0.000188612,0.00092046,6.15966e-05,1.34344,0.00723832,1040,740,-0.0480588,0.0251326,30.175,6.47128,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00343779,-0.00149078,-0.00471855,0.000125672,0.000765891,0.00017565,0.000810915,8.06474e-05,1.31987,0.00737725,1047,740,-0.0432616,0.0272379,30.4634,6.29042,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00315429,-0.00135242,-0.00609749,0.000138807,0.000612976,0.000121271,0.000642191,0.000109591,1.33439,0.00806989,1054,740,-0.0434855,0.0287806,30.743,6.11546,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00341346,-0.00123832,-0.00545475,0.000145907,0.000472781,7.3264e-05,0.000488451,0.000130237,1.36009,0.00854199,1061,740,-0.0446675,0.0241652,30.9667,5.94468,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00424411,-0.000805518,-0.00627526,0.000158139,0.000359601,5.34454e-05,0.000372902,0.000144838,1.32689,0.00846478,1068,740,-0.0545291,0.0164916,31.1581,5.76412,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00470141,-0.000526653,-0.00616766,0.000179683,0.000266205,5.29703e-05,0.000291336,0.000154552,1.12782,0.00813509,1075,740,-0.058768,0.00969799,31.3377,5.56202,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00448606,-0.000322213,-0.00619779,0.000204766,0.000205466,4.23394e-05,0.000247457,0.000162775,0.789529,0.00836813,1082,740,-0.0568264,0.00894682,31.6129,5.34748,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00396034,-0.000378814,-0.00453745,0.000225597,0.000174106,2.71361e-06,0.00022574,0.000173963,0.0525062,0.00902951,1089,740,-0.0481881,0.0104065,31.9702,5.17044,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00310967,-0.000691487,-0.0015644,0.00024724,0.000197439,-4.48868e-05,0.000273671,0.000171009,-0.532161,0.00936986,1096,740,-0.0334455,0.0108932,32.2966,4.9744,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00224781,-0.00065769,-0.00196771,0.000274466,0.000283696,-7.03317e-05,0.000349564,0.000208598,-0.81816,0.0091543,1103,740,-0.0259824,0.00953878,32.6014,4.8322,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00181699,-0.000549347,-0.00368136,0.000299877,0.000410924,-4.99088e-05,0.000430058,0.000280743,-1.2047,0.00829259,1110,740,-0.025623,0.00955846,32.8214,4.65603,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00207366,-0.000490195,-0.00695896,0.00030884,0.000553643,-2.63053e-05,0.000556438,0.000306045,-1.46495,0.00842446,1117,740,-0.035424,0.0122355,33.087,4.47293,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00250317,-0.000624594,-0.00924609,0.000288765,0.000696723,-3.93202e-05,0.000700478,0.00028501,-1.47558,0.00859285,1124,740,-0.0446885,0.0126792,33.4093,4.28292,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.0025069,-0.000470328,-0.0114896,0.000235184,0.000832233,-7.31602e-05,0.000841067,0.00022635,-1.45063,0.00901326,1131,740,-0.0498649,0.0124733,33.7698,4.10656,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00220938,-0.00101934,-0.00945842,0.000155303,0.000922305,-0.000103252,0.000935961,0.000141646,-1.4393,0.00907356,1138,740,-0.0424919,0.0189678,34.1001,3.92581,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00183925,-0.00181487,-0.00751208,6.61492e-05,0.000973989,-0.000101939,0.000985295,5.48435e-05,-1.46034,0.00894688,1145,740,-0.0345485,0.0291813,34.3867,3.78796,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00160063,-0.00198575,-0.00733833,-2.25048e-05,0.000954217,-0.00010175,0.000964704,-3.29921e-05,-1.46809,0.0093489,1152,740,-0.0319281,0.0322372,34.6138,3.61975,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00129865,-0.00103,-0.0104943,-9.32959e-05,0.000852272,-0.000107765,0.000864398,-0.000105422,-1.45874,0.00934086,1159,740,-0.0364671,0.0249043,34.8423,3.42625,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00130444,0.000199977,-0.011547,-0.000135761,0.000681845,-0.000102483,0.000694495,-0.000148411,-1.44798,0.00864768,1166,740,-0.0392648,0.0156504,35.1628,3.19104,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00183157,0.000324469,-0.00695985,-0.000156988,0.000463034,-6.82671e-05,0.000470462,-0.000164416,-1.46242,0.00873047,1173,740,-0.0338233,0.00914496,35.5031,3.00939,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00219788,-0.000887425,-0.00166462,-0.00017201,0.000181276,-1.07251e-05,0.000181601,-0.000172336,-1.54048,0.00891542,1180,740,-0.0248472,0.0126995,35.8836,2.85135,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00238214,-0.00216566,0.00220768,-0.000183613,-0.000146861,6.42235e-05,-9.84358e-05,-0.000232037,0.924738,0.00931071,1187,740,-0.0172789,0.0153384,36.2868,2.65671,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00236755,-0.00213929,0.00247507,-0.000192605,-0.000513451,0.000149636,-0.000133651,-0.000572405,0.375311,0.00976228,1194,740,-0.0165033,0.0177981,36.6795,2.42989,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00399134,-0.00255746,-0.00627181,-0.000199569,-0.000537287,-0.000590314,0.000245563,-0.000982418,-0.646093,0.00918753,935,747,-0.0509873,0.0327426,27.039,9.02619,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00389638,-0.0030088,-0.00266758,-0.000100588,-0.000449534,-0.000408376,0.000169025,-0.000719146,-0.583516,0.00917509,942,747,-0.0431798,0.0368511,27.154,8.84634,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.0038892,-0.003398,-0.00046584,-4.84643e-05,-0.000345823,-0.000311317,0.000147854,-0.000542141,-0.562622,0.00879998,949,747,-0.038782,0.0346154,27.2091,8.66878,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00393631,-0.00341923,0.000131768,-3.0939e-05,-0.000230473,-0.000240379,0.000129555,-0.000390967,-0.588696,0.00839033,956,747,-0.0379728,0.0262605,27.1829,8.49863,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00416122,-0.00261451,-0.00363684,-3.73947e-05,-0.000100135,-0.00018907,0.00012289,-0.00026042,-0.703188,0.00825385,963,747,-0.047557,0.0177984,27.1687,8.31882,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00408792,-0.00148293,-0.00891359,-5.40731e-05,4.04877e-05,-0.00016057,0.000160593,-0.000174179,-0.928578,0.0081833,970,747,-0.0573396,0.0103794,27.2355,8.14039,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00379064,-0.00157488,-0.00993419,-7.00812e-05,0.000178697,-0.000141976,0.000243066,-0.000134451,-1.14513,0.00795792,977,747,-0.0565244,0.0129703,27.3241,7.96629,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00393027,-0.00235402,-0.00559963,-7.16613e-05,0.000308473,-0.000117413,0.000341815,-0.000105003,-1.29411,0.00789353,984,747,-0.0492433,0.0143501,27.4509,7.80474,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.0038684,-0.00325986,-0.000711389,-4.65414e-05,0.000428526,-7.58307e-05,0.000440337,-5.83519e-05,-1.41629,0.00793331,991,747,-0.0387805,0.0189848,27.635,7.65257,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00436246,-0.00312072,0.000123235,-1.93522e-05,0.000542535,-4.42574e-05,0.000546,-2.28169e-05,-1.49267,0.00798173,998,747,-0.0419195,0.0164864,27.839,7.48854,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00453357,-0.00230041,-0.00272226,4.02949e-07,0.000654046,-2.31502e-05,0.000654864,-4.15923e-07,-1.53544,0.00780477,1005,747,-0.0494755,0.0157628,27.9873,7.29329,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00473574,-0.0014913,-0.00500225,1.30195e-05,0.000738388,-5.38203e-06,0.000738428,1.29796e-05,-1.56338,0.00764801,1012,747,-0.0562465,0.0140379,28.0364,7.10643,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.0048333,-0.00103005,-0.00351028,2.00525e-05,0.000774997,1.44469e-05,0.000775273,1.97762e-05,1.55167,0.00761894,1019,747,-0.0542489,0.0107213,28.096,6.92193,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00474857,-0.00105861,-0.00123089,2.84134e-05,0.000791708,4.91345e-05,0.000794858,2.52636e-05,1.50678,0.0073949,1026,747,-0.0487509,0.0116453,28.2059,6.75622,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00464347,-0.00157988,-0.000488233,4.86069e-05,0.000799315,0.000104918,0.000813702,3.42193e-05,1.43452,0.00719209,1033,747,-0.0461403,0.0195341,28.3601,6.59244,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00413126,-0.00184313,-0.0029355,7.74071e-05,0.000767068,0.000150128,0.000798331,4.61439e-05,1.36549,0.00696064,1040,747,-0.0462422,0.0277528,28.5881,6.40624,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00352435,-0.00211315,-0.004455,0.000105526,0.000692502,0.000155872,0.000731326,6.67022e-05,1.32669,0.00701087,1047,747,-0.0435082,0.0327457,28.8781,6.22985,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00320152,-0.00199293,-0.00606376,0.000125212,0.000587405,0.000122051,0.000617655,9.49615e-05,1.32784,0.00734862,1054,747,-0.0438239,0.0342184,29.145,6.05032,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00342518,-0.00172059,-0.00480409,0.000139726,0.000484961,8.77762e-05,0.000505996,0.000118691,1.33558,0.00769893,1061,747,-0.0433409,0.0250125,29.3377,5.89355,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00419399,-0.00108881,-0.00613914,0.000160415,0.000393837,7.82217e-05,0.000417625,0.000136626,1.27557,0.00774102,1068,747,-0.0537379,0.0164582,29.4889,5.71587,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00482257,-0.000466778,-0.00746434,0.000187579,0.000307119,8.78313e-05,0.000353589,0.00014111,1.08416,0.00767083,1075,747,-0.0628001,0.010244,29.6606,5.52037,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00495455,-0.000288341,-0.00849673,0.000213042,0.000238147,8.71039e-05,0.000313598,0.000137591,0.85696,0.00796098,1082,747,-0.0664137,0.011383,29.934,5.3156,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00428764,-0.000506124,-0.00837526,0.000229312,0.000186535,5.36305e-05,0.000265661,0.000150185,0.595656,0.00839788,1089,747,-0.0597309,0.0142846,30.2826,5.14954,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.0032856,-0.000924201,-0.00567771,0.000242947,0.000170475,7.16013e-06,0.000243648,0.000169774,0.0975415,0.00855293,1096,747,-0.0441236,0.0146562,30.5881,4.98036,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00262409,-0.00123613,-0.00292471,0.000260075,0.000189642,-1.55619e-05,0.00026336,0.000186357,-0.208047,0.00830047,1103,747,-0.0316302,0.0120166,30.8772,4.83651,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00221837,-0.00126106,-0.00135495,0.000272807,0.000226667,5.57859e-06,0.000273472,0.000226002,0.118629,0.0077852,1110,747,-0.0242377,0.0100773,31.1128,4.65566,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00224516,-0.00107305,-0.00265427,0.00027008,0.000275294,2.6175e-05,0.000298991,0.000246382,0.835037,0.00813473,1117,747,-0.0274052,0.00896977,31.3651,4.45863,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00232679,-0.00110955,-0.00522863,0.000243276,0.000329805,7.19538e-06,0.000330399,0.000242682,1.48839,0.00847858,1124,747,-0.0339402,0.0101229,31.6694,4.257,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00219831,-0.00097128,-0.00829829,0.000188144,0.00038883,-3.1049e-05,0.000393524,0.00018345,-1.42075,0.00881971,1131,747,-0.03968,0.0129077,32.0045,4.07566,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00236219,-0.00147904,-0.00694124,0.000110287,0.000420618,-6.3123e-05,0.000432966,9.79389e-05,-1.37761,0.00880793,1138,747,-0.03827,0.0222627,32.3403,3.90005,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00196603,-0.00204172,-0.00500955,2.73333e-05,0.000431597,-6.63845e-05,0.000442219,1.67114e-05,-1.41213,0.00873527,1145,747,-0.0301152,0.0315123,32.6647,3.75231,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00149708,-0.00268451,-0.00312669,-4.81014e-05,0.000395285,-6.32269e-05,0.000404125,-5.69413e-05,-1.43188,0.00898291,1152,747,-0.0212313,0.0342465,32.9135,3.58052,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00121456,-0.0020392,-0.00577385,-0.000105559,0.000310362,-6.21725e-05,0.000319457,-0.000114654,-1.42554,0.00897807,1159,747,-0.0246758,0.0275416,33.1408,3.39212,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00120017,-0.000928197,-0.00913601,-0.000140542,0.000187681,-5.29356e-05,0.000196008,-0.000148868,-1.41479,0.00868369,1166,747,-0.0325641,0.0235529,33.3919,3.19459,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00142834,-0.000190995,-0.00695342,-0.000158885,4.30889e-05,-2.05612e-05,4.51608e-05,-0.000160957,-1.47037,0.00900149,1173,747,-0.0299075,0.0151215,33.7134,3.01923,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00172412,-0.000902003,-0.00225347,-0.000168788,-0.000135545,3.14213e-05,-0.00011662,-0.000187713,1.02868,0.00897721,1180,747,-0.0216969,0.0132908,34.077,2.8504,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00205993,-0.00200655,0.00202901,-0.0001683,-0.000344924,0.000100979,-0.000122463,-0.00039076,0.426109,0.00889521,1187,747,-0.0146505,0.0139841,34.4863,2.6673,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00267188,-0.00262758,0.00292861,-0.000159159,-0.000583294,0.000182107,-9.16994e-05,-0.000650754,0.354767,0.00869576,1194,747,-0.0182519,0.0187417,34.884,2.46276,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00294645,-0.00197238,0.000500161,-0.000153179,-0.000814229,0.000252533,-6.77477e-05,-0.00089966,0.326212,0.00855599,1201,747,-0.0266888,0.0160018,35.2287,2.24809,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00277028,-0.000608356,-0.00267205,-0.00014394,-0.00102305,0.000292693,-5.54067e-05,-0.00111159,0.293729,0.00855066,1208,747,-0.0327396,0.006221,35.4778,2.05376,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.0022128,0.000391253,-0.0065562,-0.000134982,-0.00121126,0.000278701,-6.70947e-05,-0.00127915,0.238932,0.00894866,1215,747,-0.036782,-0.00689091,35.6998,1.87942,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00144534,0.000522553,-0.00963811,-0.000122438,-0.00134651,0.000239348,-7.73013e-05,-0.00139165,0.186392,0.00891921,1222,747,-0.0369223,-0.00710037,35.9402,1.7443,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00105926,-4.19164e-05,-0.00846747,-0.000106032,-0.00143277,0.000220001,-7.0503e-05,-0.0014683,0.160114,0.00877704,1229,747,-0.0304736,0.00120726,36.2607,1.60696,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00110852,-0.000511637,-0.00533812,-0.000100838,-0.00145749,0.000201814,-7.14528e-05,-0.00148687,0.144589,0.00856375,1236,747,-0.0234289,0.00816326,36.6742,1.43914,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00159414,-0.000529915,-0.00258869,-0.000119737,-0.00139538,0.000148616,-0.000102652,-0.00141246,0.114461,0.00839159,1243,747,-0.0214429,0.00927447,37.1011,1.23762,37.114,1.23007
1.4782,24.3649,-5.71581,-0.0021171,0.000126698,-0.00289301,-0.000159071,-0.00130446,4.67032e-05,-0.000157169,-0.00130637,0.0406848,0.00873401,1250,747,-0.0273286,0.00621105,37.5392,1.04581,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00393081,-0.00181908,-0.00764754,-0.000133741,-0.000238904,-0.000598504,0.000414487,-0.000787132,-0.741583,0.00921993,935,754,-0.0531243,0.0261288,25.6287,8.8676,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00388344,-0.00199317,-0.00443426,-4.94918e-05,-0.000183833,-0.000441038,0.000329461,-0.000562786,-0.709828,0.00938968,942,754,-0.0466325,0.033313,25.7412,8.69768,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00388693,-0.00218697,-0.00309467,-9.64421e-06,-0.000115236,-0.000355652,0.000297109,-0.000421989,-0.711712,0.00901674,949,754,-0.0440704,0.0322681,25.7761,8.5259,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00408161,-0.00266838,-0.00145971,-2.37901e-06,-3.48395e-05,-0.00029083,0.000272674,-0.000309892,-0.757524,0.00842365,956,754,-0.0426642,0.0256696,25.7273,8.36123,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00425784,-0.00279712,-0.00107263,-1.64586e-05,5.91153e-05,-0.000239983,0.000264268,-0.000221612,-0.863485,0.00796833,963,754,-0.0435146,0.0172539,25.7174,8.19464,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00395076,-0.00206592,-0.00544946,-3.93828e-05,0.000161126,-0.000206677,0.00029058,-0.000168837,-1.01122,0.00772755,970,754,-0.0491676,0.0133521,25.7997,8.03076,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00360945,-0.0020613,-0.0105918,-6.19557e-05,0.000260603,-0.000182238,0.000342678,-0.000144031,-1.14763,0.00762291,977,754,-0.0560866,0.0220801,25.909,7.8705,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00344214,-0.00275534,-0.00918438,-7.14147e-05,0.000349834,-0.000154995,0.000400717,-0.000122298,-1.25359,0.00764534,984,754,-0.0516709,0.0279853,26.0424,7.72027,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00343324,-0.00370447,-0.00421232,-5.69539e-05,0.000436625,-0.000112697,0.000461139,-8.14681e-05,-1.35661,0.00773774,991,754,-0.041578,0.0317231,26.2288,7.57426,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00416102,-0.00369689,-0.00078814,-4.05845e-05,0.000518289,-7.89519e-05,0.000529229,-5.15239e-05,-1.43312,0.00800099,998,754,-0.0418197,0.0286808,26.4126,7.41475,26.452,7.36877
-24.444,22.969,-3.47549,-0.00460939,-0.00287795,-0.00145934,-3.02714e-05,0.000597425,-5.64109e-05,0.000602454,-3.53008e-05,-1.48188,0.00799345,1005,754,-0.0476618,0.0231045,26.5278,7.22503,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00497627,-0.00237854,-0.0028894,-2.29884e-05,0.000656373,-3.51119e-05,0.000658183,-2.47983e-05,-1.5193,0.00780538,1012,754,-0.0542345,0.0212869,26.5492,7.03325,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00501721,-0.00185941,-0.00168076,-1.60905e-05,0.000680907,-1.06618e-05,0.00068107,-1.62535e-05,-1.5555,0.00768915,1019,754,-0.0522073,0.0145079,26.5799,6.84506,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.0047084,-0.0017423,0.000462424,-4.07852e-06,0.000687543,2.27493e-05,0.000688291,-4.82603e-06,1.53795,0.00738198,1026,754,-0.0447456,0.0101767,26.6759,6.67835,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00423841,-0.00194024,0.000681454,2.08852e-05,0.000686748,7.39043e-05,0.000694852,1.27812e-05,1.46158,0.00706135,1033,754,-0.0396707,0.0147603,26.8157,6.51301,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00379346,-0.00214699,-0.00318399,5.45727e-05,0.000659757,0.000120856,0.000683,3.13303e-05,1.3808,0.00697775,1040,754,-0.0434286,0.0271178,27.029,6.33191,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00335094,-0.00245015,-0.00546589,8.71804e-05,0.000607447,0.000136354,0.000641017,5.361e-05,1.3294,0.00707961,1047,754,-0.0439322,0.0360282,27.3113,6.15531,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00343242,-0.00249462,-0.00565793,0.000111067,0.000534566,0.000117516,0.000564989,8.06434e-05,1.31747,0.00708768,1054,754,-0.0451682,0.0368148,27.5424,5.9766,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00346279,-0.00219528,-0.00482231,0.000131046,0.000458433,9.56956e-05,0.000484353,0.000105127,1.30629,0.00715215,1061,754,-0.043695,0.0268613,27.7061,5.82961,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00403766,-0.00147334,-0.00656489,0.000157463,0.000384613,9.63565e-05,0.000419981,0.000122096,1.21902,0.00717151,1068,754,-0.0530944,0.0171372,27.8255,5.65161,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00476499,-0.00101331,-0.00761687,0.00018771,0.000309424,0.000115714,0.000379308,0.000117826,1.02748,0.0074385,1075,754,-0.0625316,0.013114,28.0023,5.47306,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.0048098,-0.000899228,-0.00880034,0.000212696,0.000246456,0.000125195,0.000355904,0.000103248,0.852409,0.00800148,1082,754,-0.0656435,0.016839,28.2668,5.28246,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00401137,-0.00109771,-0.00916923,0.000225129,0.000195805,0.000101404,0.000312925,0.000108009,0.713599,0.00858157,1089,754,-0.0587703,0.021431,28.5701,5.12076,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00316973,-0.00157626,-0.00669719,0.000231438,0.000167086,6.2693e-05,0.00026973,0.000128794,0.548311,0.00867849,1096,754,-0.0451958,0.0222543,28.8363,4.96527,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.0025213,-0.00177473,-0.00474546,0.00023931,0.000154278,4.93506e-05,0.000261933,0.000131655,0.429829,0.00844365,1103,754,-0.0345859,0.0172296,29.1073,4.81132,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00263128,-0.00174974,-0.00278944,0.000242725,0.000144663,7.62764e-05,0.00028437,0.000103018,0.499747,0.00811531,1110,754,-0.031323,0.0120753,29.3777,4.62942,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00247787,-0.00153722,-0.00247233,0.000233008,0.000143494,9.77426e-05,0.000295754,8.07483e-05,0.570692,0.00796155,1117,754,-0.029147,0.00734262,29.6403,4.43279,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.00215917,-0.00139286,-0.00478797,0.000203258,0.000149014,7.60816e-05,0.000256907,9.5365e-05,0.61418,0.00818056,1124,754,-0.0312966,0.00950293,29.929,4.23552,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00203847,-0.00113153,-0.00718551,0.000149296,0.00016212,3.46781e-05,0.000190974,0.000120442,0.876819,0.00831316,1131,754,-0.0356627,0.0143096,30.2509,4.05373,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00207395,-0.000888575,-0.00880532,7.59498e-05,0.00015672,-1.0408e-06,0.000156733,7.59363e-05,-1.55791,0.00840498,1138,754,-0.0398822,0.0227689,30.6031,3.88237,30.6122,3.86573
