 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0111372,-0.00355549,0.0073314,-0.00108094,-0.00135243,-0.0010473,-0.000160628,-0.00227274,-0.720952,0.00887933,935,740,0.12384,0.0291176,28.5451,9.15994,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0107537,-0.00409729,0.00917428,-0.000663504,-0.000988971,-0.000685036,-0.000122137,-0.00153034,-0.668782,0.00887974,942,740,0.123694,0.0309164,28.6604,8.98426,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0102585,-0.0035239,0.0111275,-0.000379564,-0.000583592,-0.00040193,-6.69042e-05,-0.000896253,-0.661117,0.00840037,949,740,0.122651,0.0174232,28.7273,8.79179,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0102614,-0.0022577,0.0109296,-0.000203822,-0.000174686,-0.000186876,-1.81096e-06,-0.000376698,-0.824297,0.00808498,956,740,0.12228,0.00168199,28.7539,8.60886,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.010703,-0.00109098,0.0093536,-0.000106295,0.000197174,-2.66283e-05,0.000199493,-0.000108614,-1.48393,0.00801658,963,740,0.123471,-0.00697726,28.7728,8.41607,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0112903,-0.00035394,0.00753364,-6.22061e-05,0.000508712,7.31515e-05,0.000517936,-7.14299e-05,1.44537,0.00799832,970,740,0.125592,-0.00993836,28.8398,8.22421,28.7424,8.226
-27.1909,24.404,-3.94815,0.0117502,-0.00025342,0.00507706,-5.57818e-05,0.000757363,0.000123569,0.000775727,-7.41452e-05,1.42327,0.00787916,977,740,0.125244,-0.00807136,28.9152,8.03917,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.011758,0.000125274,0.00345584,-7.19224e-05,0.000945497,0.000149321,0.00096696,-9.33846e-05,1.42804,0.00779675,984,740,0.122038,-0.0105808,29.0406,7.86352,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0116409,0.000187197,0.00366073,-6.77538e-05,0.00113459,0.000172272,0.00115879,-9.195e-05,1.43126,0.00757916,991,740,0.121332,-0.0181526,29.2126,7.70249,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0114492,0.000840778,0.00300216,-7.27067e-05,0.00124067,0.000147807,0.0012571,-8.91353e-05,1.4601,0.00740411,998,740,0.11805,-0.0267424,29.4217,7.53045,29.315,7.52705
-24.275,24.4804,-4.20296,0.0112295,0.00108334,0.0035609,-8.90827e-05,0.0012326,9.65637e-05,0.00123962,-9.61004e-05,1.49825,0.0073382,1005,740,0.116947,-0.0280752,29.5894,7.33687,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.010763,0.00129287,0.0041443,-0.000117171,0.00108833,3.89213e-05,0.00108958,-0.000118426,1.53855,0.00750186,1012,740,0.11347,-0.0255768,29.6717,7.15549,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0103015,0.00142685,0.00612,-0.000139742,0.000874952,2.92882e-06,0.00087496,-0.000139751,1.56791,0.00764414,1019,740,0.112921,-0.0232951,29.766,6.97874,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.010033,0.00167466,0.00785722,-0.000148889,0.000652686,1.7798e-05,0.000653081,-0.000149284,1.54861,0.00760055,1026,740,0.113864,-0.0272085,29.8848,6.80754,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00969115,0.00220832,0.0079441,-0.000144161,0.000438058,7.43504e-05,0.000447403,-0.000153506,1.44577,0.00755681,1033,740,0.110679,-0.032972,30.0584,6.62596,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00950977,0.00318693,0.00540848,-0.000128198,0.000212839,0.000130641,0.000257131,-0.000172491,1.24392,0.00733141,1040,740,0.103521,-0.040053,30.2939,6.42463,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00988041,0.00376717,0.00558269,-0.00010456,-4.89835e-05,0.000160176,8.57964e-05,-0.00023934,0.871287,0.00733959,1047,740,0.107406,-0.0454772,30.5786,6.23447,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0102413,0.00409324,0.00806016,-7.51354e-05,-0.000300932,0.00017357,1.90234e-05,-0.00039509,0.497054,0.00784416,1054,740,0.11606,-0.0478837,30.8536,6.0499,30.7652,6.1024
-18.425,24.628,-4.66049,0.0103332,0.0046693,0.00976555,-4.32114e-05,-0.000477256,0.000211185,4.25827e-05,-0.00056305,0.385883,0.00825136,1061,740,0.120516,-0.0544375,31.0794,5.86928,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0101927,0.00563625,0.00738556,-5.9479e-06,-0.000540049,0.00027693,0.000111717,-0.000657714,0.401779,0.00826388,1068,740,0.113995,-0.0626706,31.28,5.68285,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0103057,0.00709002,0.00285689,3.07121e-05,-0.000520384,0.000340395,0.000193109,-0.00068278,0.445146,0.0082194,1075,740,0.105215,-0.0754616,31.4719,5.47566,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00996912,0.00904573,-0.000321554,6.0331e-05,-0.000443063,0.000367524,0.000254083,-0.000636816,0.485157,0.0086975,1082,740,0.0947904,-0.0926225,31.7464,5.25133,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00954717,0.0107627,0.000678624,8.52348e-05,-0.00032484,0.000348568,0.000284598,-0.000524204,0.519539,0.0093206,1089,740,0.0926218,-0.115446,32.0957,5.06559,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00958063,0.010786,0.00721409,0.000113925,-0.000190204,0.000334297,0.000329118,-0.000405397,0.571947,0.00944633,1096,740,0.107235,-0.128952,32.4096,4.8679,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00992234,0.0107657,0.00949739,0.000158082,-6.37814e-05,0.000366857,0.000430413,-0.000336112,0.638577,0.00904942,1103,740,0.115599,-0.133997,32.7059,4.72359,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.01049,0.0113659,0.00833245,0.000210676,6.01605e-05,0.000425851,0.000567868,-0.000297032,0.69794,0.00815093,1110,740,0.118433,-0.136421,32.9267,4.53885,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0109859,0.0135435,0.00162146,0.000250654,0.000121716,0.000457218,0.000647926,-0.000275555,0.715358,0.00839524,1117,740,0.107946,-0.145171,33.2043,4.33457,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0112398,0.0149922,-0.00141802,0.000271575,0.000113883,0.000432059,0.000631924,-0.000246466,0.695147,0.00863421,1124,740,0.103348,-0.158352,33.5346,4.12923,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.011017,0.0159143,-0.00201355,0.00028808,-6.29264e-07,0.000379333,0.000549597,-0.000262146,0.603585,0.00912987,1131,740,0.0996082,-0.166341,33.8909,3.94147,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0107654,0.0159136,0.000955452,0.000308082,-0.000212227,0.000365086,0.000496222,-0.000400367,0.475837,0.00922224,1138,740,0.103707,-0.164551,34.2148,3.75232,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.010836,0.0163706,0.00370676,0.000322131,-0.000481725,0.000400359,0.000487507,-0.000647101,0.391721,0.00911817,1145,740,0.110425,-0.167074,34.4978,3.6007,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0112607,0.0173451,0.00323352,0.000313282,-0.000777387,0.000422439,0.000457762,-0.000921867,0.329544,0.00951744,1152,740,0.113246,-0.176688,34.7278,3.4245,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0118332,0.0189467,-0.000899859,0.00029318,-0.00111839,0.000395892,0.000396631,-0.00122184,0.255596,0.00953896,1159,740,0.109015,-0.19187,34.9604,3.22882,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0121598,0.0204741,-0.000374604,0.000292615,-0.00148228,0.000335727,0.000353995,-0.00154366,0.180833,0.00891436,1166,740,0.113051,-0.209934,35.2824,2.9927,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0124167,0.0215002,0.00203574,0.000325235,-0.00184863,0.000278354,0.000360311,-0.0018837,0.125352,0.00894747,1173,740,0.120805,-0.220067,35.6331,2.80275,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0127965,0.0211246,0.00761441,0.000376324,-0.0021672,0.000237936,0.000398391,-0.00218926,0.092477,0.00918536,1180,740,0.13736,-0.218347,36.0207,2.62961,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0133715,0.0210139,0.00801234,0.000423607,-0.00240864,0.000194902,0.000436957,-0.00242199,0.0683858,0.00964969,1187,740,0.143731,-0.213827,36.4355,2.41931,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0136288,0.0216722,0.00565668,0.000438378,-0.00257585,0.000137314,0.000444621,-0.0025821,0.0454296,0.0103132,1194,740,0.140479,-0.215131,36.8338,2.19076,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0117685,-0.00292914,0.00388737,-0.000880334,-0.000986425,-0.00109105,0.00015896,-0.00202572,-0.761108,0.0087805,935,747,0.123475,0.0318429,27.1746,9.00916,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0110268,-0.00344625,0.00827476,-0.000522473,-0.000733403,-0.000801937,0.000180904,-0.00143678,-0.720017,0.00884938,942,747,0.12465,0.0294721,27.2804,8.8352,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0104121,-0.00326136,0.0112172,-0.000280258,-0.000434006,-0.000562897,0.00021099,-0.000925254,-0.717534,0.00851312,949,747,0.124424,0.0135418,27.3287,8.65828,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0102086,-0.00297176,0.0138186,-0.000130697,-0.00011816,-0.000369255,0.000244879,-0.000493737,-0.793885,0.0081049,956,747,0.127631,-0.00108855,27.2979,8.4832,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0106743,-0.0018656,0.010802,-4.71956e-05,0.000174556,-0.000213042,0.000303847,-0.000176487,-1.02533,0.00788326,963,747,0.126298,-0.0086152,27.2894,8.29456,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0113937,-0.000970329,0.00653626,-8.86212e-06,0.000422603,-0.00010371,0.000446237,-3.24959e-05,-1.34674,0.00784077,970,747,0.12489,-0.00914192,27.3609,8.11126,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0121637,-0.000595242,0.00323344,-2.79636e-06,0.000620302,-3.51192e-05,0.000622275,-4.76951e-06,-1.51467,0.00776903,977,747,0.125814,-0.00474298,27.4581,7.93193,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0124436,-0.000593429,0.00346673,-1.43878e-05,0.000764502,1.02119e-05,0.000764636,-1.45216e-05,1.55769,0.00791771,984,747,0.129011,-0.00788119,27.5957,7.77004,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0123207,-0.000596696,0.00576108,-6.63381e-06,0.000917261,4.93541e-05,0.00091989,-9.26282e-06,1.51758,0.00790233,991,747,0.132433,-0.0164859,27.7824,7.62009,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0116352,-0.000253192,0.0081484,-9.02321e-06,0.00101038,5.20785e-05,0.00101303,-1.16769e-05,1.51989,0.00774239,998,747,0.130534,-0.0266137,27.9823,7.4558,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0111905,0.000224024,0.00731281,-2.51167e-05,0.0010173,3.76964e-05,0.00101866,-2.64781e-05,1.5347,0.00745976,1005,747,0.124435,-0.0284879,28.125,7.26337,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0108481,0.00089458,0.00415991,-5.59778e-05,0.000921575,1.83874e-05,0.000921921,-5.63235e-05,1.552,0.00740323,1012,747,0.114513,-0.0247179,28.1742,7.07591,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0106861,0.00137795,0.00362322,-8.93753e-05,0.000767254,9.06428e-06,0.00076735,-8.94712e-05,1.56022,0.00757229,1019,747,0.111691,-0.0235147,28.2364,6.89159,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0105713,0.00180609,0.00589019,-0.000114532,0.000602136,3.28748e-05,0.000603641,-0.000116037,1.52505,0.00748381,1026,747,0.115168,-0.029112,28.3446,6.72349,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0104204,0.00232809,0.00717767,-0.000123958,0.000442429,8.96288e-05,0.000456274,-0.000137803,1.41754,0.00722557,1033,747,0.116334,-0.0377719,28.4957,6.55446,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0104414,0.00289619,0.00656816,-0.000118659,0.000279896,0.000148619,0.000329212,-0.000167975,1.2504,0.00693266,1040,747,0.115226,-0.0446133,28.7166,6.36238,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0108804,0.00355381,0.00669265,-0.000105656,9.84217e-05,0.000183468,0.000206317,-0.000213552,1.03918,0.00688909,1047,747,0.11968,-0.0514291,29.0028,6.17544,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0112784,0.0043301,0.00675029,-8.99573e-05,-7.4963e-05,0.000199401,0.000117082,-0.000282002,0.804188,0.00718567,1054,747,0.123544,-0.0564219,29.2683,5.98527,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0112722,0.00535145,0.00614645,-7.16127e-05,-0.000200708,0.000231262,0.000103941,-0.000376262,0.649306,0.00759077,1061,747,0.122036,-0.0630993,29.466,5.81595,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0109177,0.00637739,0.00272955,-4.44886e-05,-0.000253583,0.000286933,0.00015635,-0.000454422,0.610693,0.00776043,1068,747,0.111133,-0.0691397,29.6243,5.63332,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0105613,0.00751446,5.44181e-05,-1.20295e-05,-0.000255195,0.000341365,0.000228758,-0.000495982,0.614319,0.00787243,1075,747,0.101731,-0.0786742,29.8007,5.43451,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00992533,0.00894732,-0.00145568,2.04963e-05,-0.000216566,0.000363398,0.000284205,-0.000480275,0.627751,0.00826969,1082,747,0.0920486,-0.0936245,30.0702,5.22249,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00962434,0.0103855,-0.000173492,5.2216e-05,-0.000149209,0.000345328,0.000311218,-0.00040821,0.643512,0.00862587,1089,747,0.0916867,-0.114003,30.4081,5.04434,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0096372,0.0110443,0.00339583,8.79445e-05,-7.52212e-05,0.000335979,0.000352104,-0.000339381,0.666293,0.00859485,1096,747,0.0995081,-0.128983,30.7031,4.86721,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00985238,0.0108376,0.00700425,0.000135552,-1.63595e-05,0.00037239,0.000439654,-0.000320462,0.684794,0.00823602,1103,747,0.109542,-0.132721,30.9868,4.72024,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0106285,0.011034,0.00958952,0.000187255,3.67255e-05,0.000435027,0.00055348,-0.0003295,0.69974,0.0076616,1110,747,0.122729,-0.135934,31.2248,4.5338,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0112831,0.0130169,0.00567266,0.000224502,4.82296e-05,0.000479123,0.000623528,-0.000350797,0.694439,0.0080512,1117,747,0.12006,-0.148517,31.4875,4.31978,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0118726,0.0147927,0.00232156,0.000242538,1.33803e-05,0.000477066,0.000618592,-0.000362673,0.667543,0.00849556,1124,747,0.117962,-0.16121,31.7995,4.09854,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0119907,0.0158431,0.000677262,0.000252018,-0.000100921,0.00045295,0.000561661,-0.000410564,0.599644,0.00889656,1131,747,0.115132,-0.166059,32.1329,3.9034,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.011519,0.0157469,0.0036677,0.000258149,-0.000289045,0.000454414,0.000514974,-0.000545871,0.514422,0.00896184,1138,747,0.117193,-0.162643,32.4637,3.7216,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0113369,0.0161168,0.0068872,0.000255939,-0.000512357,0.000484162,0.000489838,-0.000746257,0.450038,0.0089055,1145,747,0.122613,-0.166946,32.7811,3.56594,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0114016,0.0175662,0.00525722,0.000238682,-0.000745223,0.000498826,0.000447332,-0.000953873,0.396168,0.00915137,1152,747,0.119332,-0.183223,33.0308,3.38117,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0118432,0.0197259,-0.000569367,0.000219671,-0.00100424,0.000469919,0.000379282,-0.00116385,0.32743,0.00917977,1159,747,0.1099,-0.203227,33.2637,3.18457,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0122929,0.0217187,-0.00439236,0.000223664,-0.00127301,0.000401633,0.000324631,-0.00137397,0.246288,0.00899007,1166,747,0.104991,-0.219064,33.5199,2.98292,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0122809,0.0227808,-0.00184207,0.000260753,-0.00153215,0.000324941,0.000317828,-0.00158922,0.173873,0.00935601,1173,747,0.110444,-0.229841,33.8431,2.80272,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0127929,0.0222238,0.00433804,0.000318001,-0.00174743,0.000259519,0.00035011,-0.00177954,0.1231,0.00935658,1180,747,0.129703,-0.229488,34.2128,2.62507,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.013177,0.021832,0.00800915,0.000377766,-0.00190529,0.000195105,0.00039432,-0.00192184,0.0846399,0.00919938,1187,747,0.141926,-0.225168,34.6299,2.42609,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0135043,0.0222187,0.00712295,0.000415718,-0.00201062,0.000118119,0.000421455,-0.00201636,0.0485288,0.00914972,1194,747,0.142871,-0.227265,35.039,2.21342,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0136333,0.0232508,0.00603958,0.000410061,-0.00201593,5.63637e-06,0.000410074,-0.00201595,0.00232331,0.00899144,1201,747,0.14142,-0.242909,35.3863,2.00102,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.013426,0.0235831,0.00769342,0.000385268,-0.00196334,-0.000153359,0.000395239,-0.00197331,-0.0649304,0.00861264,1208,747,0.143375,-0.256067,35.6263,1.81806,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0138448,0.0236194,0.0065359,0.000338312,-0.00183999,-0.000320109,0.000384379,-0.00188605,-0.142929,0.00870361,1215,747,0.14468,-0.263725,35.844,1.65023,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0148252,0.0235269,0.00292596,0.000282824,-0.0016312,-0.000450524,0.000383566,-0.00173195,-0.219992,0.00862841,1222,747,0.145289,-0.255803,36.0871,1.51277,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0159199,0.0231493,0.000812227,0.000219812,-0.00138045,-0.000498128,0.000362199,-0.00152284,-0.278421,0.00876096,1229,747,0.150484,-0.241875,36.4184,1.37462,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0164441,0.022369,0.00163151,0.000143522,-0.00105624,-0.000504623,0.000327543,-0.00124026,-0.349683,0.00880985,1236,747,0.157393,-0.230158,36.84,1.2141,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0162312,0.0210542,0.00473812,6.26854e-05,-0.000668812,-0.000553468,0.000360336,-0.000966463,-0.493422,0.00860226,1243,747,0.162981,-0.217522,37.2693,1.0256,37.114,1.23007
1.4782,24.3649,-5.71581,0.0154003,0.0204625,0.00507338,-3.37117e-06,-0.000277297,-0.000628012,0.00050244,-0.000783108,-0.678035,0.00883416,1250,747,0.155863,-0.210059,37.7037,0.846098,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0123444,-0.00194239,-0.00224701,-0.000663725,-0.000630363,-0.00105993,0.000413016,-0.0017071,-0.793266,0.00889854,935,754,0.117444,0.0297565,25.7772,8.85336,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0115632,-0.00225552,0.00353575,-0.000368308,-0.000477855,-0.000836896,0.000415605,-0.00126177,-0.75272,0.00905547,942,754,0.120797,0.0247584,25.8777,8.69209,25.7718,8.68091
-30.23,22.84,-3.09758,0.010764,-0.00240184,0.00885272,-0.00017226,-0.000273917,-0.000642817,0.000421735,-0.000867912,-0.745945,0.00873098,949,754,0.123313,0.00961293,25.8987,8.52361,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0103734,-0.00301136,0.0151903,-5.36855e-05,-4.6922e-05,-0.000474707,0.000424415,-0.000525022,-0.78896,0.00816908,956,754,0.132024,-0.00132362,25.8405,8.35395,25.7648,8.33081
-28.798,22.8661,-3.136,0.0108474,-0.00268317,0.0133335,1.21307e-05,0.000167229,-0.000327719,0.00042645,-0.00024709,-0.901578,0.00769555,963,754,0.133192,-0.00704727,25.8408,8.18127,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0115878,-0.0020192,0.00899738,4.22374e-05,0.00034925,-0.000215231,0.000460108,-6.86206e-05,-1.09517,0.00752281,970,754,0.131891,-0.00387448,25.9273,8.01144,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0122836,-0.0016144,0.00462931,4.58979e-05,0.000493075,-0.00013591,0.000531141,7.83135e-06,-1.29771,0.00753543,977,754,0.129997,0.00181822,26.0391,7.84438,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0126777,-0.00166631,0.00448993,3.61053e-05,0.000591069,-7.99827e-05,0.000602367,2.4808e-05,-1.43048,0.00776139,984,754,0.133586,0.000579961,26.1775,7.69262,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0125471,-0.00175136,0.00761909,4.48397e-05,0.00070358,-3.15307e-05,0.000705085,4.3334e-05,-1.52308,0.00783054,991,754,0.138626,-0.00758772,26.3658,7.54625,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0117411,-0.00126162,0.0106619,4.3992e-05,0.000775081,-1.03954e-05,0.000775229,4.38443e-05,-1.55658,0.00793513,998,754,0.136858,-0.0182272,26.5497,7.38588,26.452,7.36877
-24.444,22.969,-3.47549,0.0113666,-0.000445954,0.00990314,2.83746e-05,0.00078352,3.07509e-07,0.00078352,2.83745e-05,1.57039,0.00781506,1005,754,0.131602,-0.0245023,26.666,7.19717,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0111931,0.000238318,0.00619967,-3.21854e-06,0.000717777,7.40951e-06,0.000717854,-3.29467e-06,1.56052,0.00767154,1012,754,0.122244,-0.0216013,26.6929,7.00271,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0113562,0.00110707,0.00464559,-4.22585e-05,0.000608043,1.69547e-05,0.000608485,-4.27002e-05,1.54475,0.00768174,1019,754,0.120511,-0.0252888,26.73,6.81149,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0115741,0.00183151,0.00607056,-7.67796e-05,0.000489653,4.569e-05,0.000493315,-8.04414e-05,1.49082,0.00736533,1026,754,0.125485,-0.0341335,26.8263,6.63916,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0118459,0.00258818,0.00680308,-9.62502e-05,0.000377042,9.83822e-05,0.000396678,-0.000115886,1.3738,0.00688509,1033,754,0.129601,-0.0454801,26.9637,6.46977,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0120176,0.00305708,0.00720108,-0.000101316,0.000267763,0.000153161,0.000323042,-0.000156595,1.22442,0.00668749,1040,754,0.13207,-0.0525001,27.1684,6.28415,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0121528,0.00350509,0.00781717,-0.000100207,0.000151939,0.000187565,0.000251864,-0.000200132,1.08129,0.00676016,1047,754,0.134626,-0.0577449,27.4437,6.0997,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0120764,0.00430856,0.00659295,-9.83806e-05,4.34592e-05,0.00020532,0.000189763,-0.000244684,0.951689,0.00693527,1054,754,0.131165,-0.0619676,27.6766,5.91193,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0118249,0.00533217,0.00427188,-9.2769e-05,-3.62856e-05,0.000235779,0.000172937,-0.000301991,0.845004,0.00719965,1061,754,0.123594,-0.0660094,27.8429,5.75264,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0114219,0.00639671,0.000792619,-7.55875e-05,-7.23383e-05,0.000288445,0.000214486,-0.000362412,0.788214,0.00736325,1068,754,0.112012,-0.0694429,27.9665,5.56593,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0109044,0.0074256,5.11386e-05,-4.83787e-05,-7.98901e-05,0.000340343,0.000276573,-0.000404841,0.762268,0.00763747,1075,754,0.105168,-0.0780822,28.1451,5.38008,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0101974,0.00873144,-0.000197031,-1.58662e-05,-6.2275e-05,0.000361409,0.000323082,-0.000401224,0.75334,0.00816637,1082,754,0.0975358,-0.0931765,28.4021,5.18262,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0100685,0.00999676,0.00153941,1.8368e-05,-2.74874e-05,0.000346359,0.000342558,-0.000351677,0.752348,0.0086873,1089,754,0.099872,-0.112433,28.6939,5.01079,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0101073,0.0108227,0.00377691,5.62486e-05,5.53314e-06,0.000342724,0.000374552,-0.00031277,0.748471,0.00870496,1096,754,0.105012,-0.126046,28.9529,4.84474,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.010601,0.0110018,0.00601844,0.000103224,2.08545e-05,0.000383779,0.000448022,-0.000323944,0.731946,0.00848979,1103,754,0.114693,-0.132152,29.2221,4.68374,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0111855,0.0114978,0.00743934,0.000152423,3.03092e-05,0.000449699,0.000545192,-0.000362459,0.717924,0.00813043,1110,754,0.123413,-0.13839,29.5001,4.4951,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0113572,0.0128811,0.00642294,0.000187446,1.40813e-05,0.000501686,0.000609883,-0.000408355,0.699852,0.00800557,1117,754,0.122586,-0.148408,29.765,4.28416,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0119124,0.0143887,0.00457263,0.000205034,-3.06575e-05,0.000515567,0.000616052,-0.000441676,0.673041,0.00830354,1124,754,0.123525,-0.156698,30.0555,4.06948,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0124026,0.0152431,0.00358521,0.000212103,-0.000132936,0.000512416,0.000580261,-0.000501095,0.623019,0.00844539,1131,754,0.125779,-0.15675,30.3794,3.87746,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0124118,0.0156139,0.00498956,0.000211208,-0.000289756,0.000524187,0.000541685,-0.000620233,0.562513,0.00852289,1138,754,0.128859,-0.156281,30.7284,3.70409,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0120991,0.0161991,0.00818905,0.000201069,-0.000466956,0.000547404,0.000508317,-0.000774205,0.511464,0.00880388,1145,754,0.133,-0.166175,31.0752,3.54402,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0117129,0.0180268,0.00575234,0.000182439,-0.000645184,0.000552929,0.000459258,-0.000922003,0.46416,0.00908574,1152,754,0.123498,-0.187054,31.3375,3.35075,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0118906,0.0204385,-0.000345029,0.000168504,-0.000838698,0.000517752,0.000387178,-0.00105737,0.399626,0.00918304,1159,754,0.110854,-0.208992,31.5834,3.15484,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0119771,0.0229684,-0.00685618,0.000176991,-0.0010342,0.000438849,0.000319281,-0.0011765,0.31354,0.00928721,1166,754,0.0961727,-0.228921,31.8046,2.96328,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0121422,0.0242646,-0.00732564,0.000215493,-0.00121756,0.00034337,0.000293519,-0.00129559,0.22344,0.00970487,1173,754,0.0962939,-0.242364,32.1202,2.79502,31.9905,3.0087
