 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0124357,-0.00658551,0.00395389,-0.00120676,0.00122635,-0.00100286,0.00158641,-0.00156682,-1.22609,0.00919337,935,740,0.130687,0.0445395,28.5631,9.21323,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0120682,-0.00734908,0.00815683,-0.000693462,0.00111713,-0.000632193,0.00131602,-0.000892353,-1.266,0.00915468,942,740,0.135182,0.0475094,28.6746,9.03463,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0113112,-0.0079374,0.0116235,-0.00031117,0.00104181,-0.000395401,0.00114889,-0.00041825,-1.30633,0.00860728,949,740,0.134574,0.0454001,28.7364,8.84966,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0114899,-0.00723956,0.00981539,-5.7195e-05,0.000993629,-0.000253629,0.00105164,-0.000115209,-1.34593,0.0081939,956,740,0.132863,0.0374558,28.7673,8.67423,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0123084,-0.006003,0.00749403,8.53878e-05,0.00096191,-0.000175872,0.000995882,5.14162e-05,-1.37999,0.00800034,963,740,0.136296,0.0268644,28.7911,8.48395,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0129796,-0.00502936,0.00702465,0.000146102,0.000933398,-0.000151244,0.000961453,0.000118047,-1.38739,0.00795982,970,740,0.141867,0.0179016,28.8567,8.29,28.7424,8.226
-27.1909,24.404,-3.94815,0.0134003,-0.00472068,0.00714703,0.000144419,0.000906196,-0.000162722,0.000939499,0.000111116,-1.36892,0.00781356,977,740,0.146223,0.0133713,28.9277,8.10064,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0137178,-0.00472235,0.00866434,0.000102146,0.000882619,-0.000182715,0.000923276,6.14891e-05,-1.35185,0.00771463,984,740,0.152321,0.0150433,29.0511,7.92016,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0140567,-0.0051734,0.0110946,8.1748e-05,0.000881175,-0.000178584,0.000919255,4.36679e-05,-1.36071,0.00755102,991,740,0.160537,0.0200913,29.2239,7.7507,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.013925,-0.00528702,0.0127058,4.11608e-05,0.000921268,-0.000190741,0.000960828,1.60091e-06,-1.36629,0.00748838,998,740,0.162525,0.0219912,29.4301,7.57731,29.315,7.52705
-24.275,24.4804,-4.20296,0.0136624,-0.00456844,0.01102,-2.28648e-05,0.000988124,-0.000211563,0.00103061,-6.53518e-05,-1.37261,0.00752292,1005,740,0.156512,0.0178262,29.601,7.38295,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0128451,-0.00380452,0.00907287,-0.000111983,0.00103081,-0.000226262,0.00107397,-0.00015515,-1.38228,0.00767459,1012,740,0.144496,0.0148677,29.684,7.20265,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0122403,-0.00305222,0.00955484,-0.000201903,0.00105961,-0.000205888,0.00109236,-0.000234655,-1.41304,0.007779,1019,740,0.139508,0.00887357,29.7793,7.02591,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0120069,-0.00251399,0.0108698,-0.000268014,0.00112806,-0.000165193,0.00114734,-0.000287295,-1.45461,0.00776765,1026,740,0.139931,0.00171267,29.8992,6.85334,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0116097,-0.00202377,0.0114208,-0.00030631,0.00123663,-0.000107643,0.00124411,-0.000313784,-1.50148,0.00767209,1033,740,0.137212,-0.00458888,30.0716,6.67194,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0117078,-0.00111133,0.00940756,-0.000323517,0.00131335,-3.82448e-05,0.00131424,-0.000324411,-1.54745,0.00725544,1040,740,0.133923,-0.012915,30.3092,6.47183,30.209,6.46039
-19.8962,24.5882,-4.52296,0.012112,-0.000589459,0.00900395,-0.000308813,0.00129248,3.43548e-05,0.00129321,-0.000309549,1.54936,0.00704758,1047,740,0.136962,-0.0169402,30.5951,6.28287,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0122193,-8.43094e-05,0.0095578,-0.000273825,0.00119677,0.000104909,0.00120422,-0.000281272,1.49994,0.00756721,1054,740,0.139115,-0.0208675,30.8705,6.10123,30.7652,6.1024
-18.425,24.628,-4.66049,0.0118544,0.000840738,0.0103949,-0.000241273,0.00106,0.000168849,0.00108155,-0.000262826,1.44384,0.00812849,1061,740,0.137233,-0.0281799,31.0931,5.91669,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0115047,0.0024345,0.00906538,-0.000212874,0.000949825,0.000249803,0.00100122,-0.000264271,1.36788,0.00828995,1068,740,0.130795,-0.0389108,31.2901,5.71768,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0113684,0.00410375,0.00689955,-0.000190874,0.000858282,0.000349459,0.000964024,-0.000296617,1.27697,0.00822397,1075,740,0.124619,-0.052168,31.4764,5.50061,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0115459,0.00525011,0.00857766,-0.000163335,0.000814572,0.000440805,0.000983939,-0.000332701,1.20397,0.00861733,1082,740,0.129792,-0.0632224,31.7491,5.27356,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0115085,0.00601038,0.0130181,-0.000130074,0.00080464,0.000504438,0.00102495,-0.00035038,1.15903,0.00913993,1089,740,0.139017,-0.0770569,32.0974,5.08874,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0116038,0.00632737,0.0198967,-9.6596e-05,0.000828171,0.00057718,0.00110534,-0.000373764,1.12311,0.00924114,1096,740,0.155063,-0.0922558,32.4116,4.88608,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0123661,0.00719142,0.0199689,-5.19896e-05,0.0008815,0.000682303,0.00124143,-0.000411917,1.08538,0.00889228,1103,740,0.16264,-0.102386,32.7152,4.73522,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0128126,0.00858813,0.0168082,-2.00209e-07,0.000955753,0.000786006,0.0013977,-0.000442151,1.05858,0.00810606,1110,740,0.159896,-0.110459,32.9377,4.54563,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0127595,0.0105635,0.0108263,4.76844e-05,0.00099005,0.000834632,0.00147732,-0.000439581,1.04237,0.00842241,1117,740,0.145788,-0.113125,33.2091,4.33728,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0120076,0.0121466,0.00801466,9.12129e-05,0.000958451,0.000811412,0.00144484,-0.000395176,1.03079,0.00871918,1124,740,0.132037,-0.124338,33.5294,4.12666,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0114418,0.0136934,0.00595349,0.000127291,0.000858579,0.000759197,0.00133559,-0.000349725,1.00982,0.00918875,1131,740,0.121738,-0.138381,33.8844,3.93648,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0116057,0.0143359,0.00879503,0.000157318,0.000731816,0.000713318,0.00121355,-0.000324416,0.976812,0.00922726,1138,740,0.129624,-0.148395,34.2128,3.74694,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0118114,0.0150859,0.0105841,0.000186019,0.000584358,0.000677637,0.00109149,-0.000321112,0.928332,0.00908247,1145,740,0.135556,-0.156869,34.4985,3.59804,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0117983,0.0166627,0.00974101,0.000198914,0.000393987,0.000609158,0.000913367,-0.000320466,0.864783,0.00950315,1152,740,0.133339,-0.174036,34.7249,3.41855,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0119125,0.0186124,0.00722263,0.000210676,0.000134243,0.000504562,0.000678467,-0.000333547,0.747599,0.00953619,1159,740,0.128418,-0.192788,34.9511,3.21546,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0123164,0.0199524,0.0102715,0.000241854,-0.000179551,0.00039363,0.000477627,-0.000415324,0.539662,0.00880279,1166,740,0.139155,-0.212438,35.2709,2.97813,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0128555,0.0200448,0.015304,0.000297407,-0.000524652,0.000288163,0.000388356,-0.000615602,0.305724,0.00886253,1173,740,0.155938,-0.214338,35.6213,2.7915,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0130823,0.0198059,0.0186519,0.000371192,-0.000826109,0.000199959,0.000403704,-0.000858621,0.161183,0.00912822,1180,740,0.165973,-0.212518,36.0102,2.62129,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0134227,0.0207319,0.0178701,0.000445809,-0.0010863,0.000145757,0.000459553,-0.00110005,0.094011,0.00959253,1187,740,0.167415,-0.225478,36.4245,2.41125,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0139415,0.0220369,0.0162728,0.000502842,-0.00128649,0.000124554,0.00051147,-0.00129512,0.0691645,0.0101764,1194,740,0.168523,-0.238024,36.8246,2.1794,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0131299,-0.00651451,0.00545407,-0.000938229,0.000956983,-0.000980354,0.00137285,-0.00135409,-1.16961,0.00918962,935,747,0.140412,0.0485815,27.185,9.05944,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.012543,-0.0072917,0.00953704,-0.00049303,0.000902252,-0.000678519,0.0011778,-0.000768575,-1.18504,0.00922969,942,747,0.142548,0.0508803,27.2927,8.88666,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0116431,-0.00810318,0.01219,-0.000165125,0.000888721,-0.000481932,0.00107588,-0.00035228,-1.20038,0.00873345,949,747,0.139023,0.0499189,27.3386,8.71499,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0111989,-0.00829914,0.0118267,5.02146e-05,0.000900601,-0.00035621,0.00103009,-7.92765e-05,-1.22212,0.00815136,956,747,0.134162,0.0437019,27.3102,8.54856,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0120008,-0.00749945,0.0104996,0.00016868,0.000918755,-0.000274949,0.00100874,7.86903e-05,-1.25449,0.00781776,963,747,0.139493,0.0329031,27.3023,8.36501,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0130796,-0.00619548,0.00757215,0.000215204,0.00093064,-0.000232461,0.000999537,0.000146307,-1.28266,0.00772329,970,747,0.144224,0.024429,27.3753,8.17825,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0141355,-0.00501284,0.00466355,0.000206021,0.000932391,-0.000218647,0.000993127,0.000145284,-1.29984,0.00765494,977,747,0.148653,0.0204167,27.4747,7.99043,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0147889,-0.0047268,0.00547804,0.000161422,0.000927068,-0.000214767,0.000983196,0.000105294,-1.31517,0.00777633,984,747,0.15657,0.0207364,27.6149,7.81789,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0152924,-0.00516234,0.00844619,0.000134997,0.000932971,-0.000196677,0.000978813,8.91555e-05,-1.3418,0.00780865,991,747,0.16745,0.0236953,27.8066,7.66304,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0150049,-0.00569948,0.0114744,8.8936e-05,0.00096285,-0.000192632,0.00100343,4.83593e-05,-1.36319,0.00783086,998,747,0.170803,0.0263906,28.0093,7.50153,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0145015,-0.00541062,0.0111742,2.10075e-05,0.00100575,-0.000195892,0.00104329,-1.65297e-05,-1.38147,0.00769564,1005,747,0.165287,0.0236383,28.1507,7.31234,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0138082,-0.00457742,0.00951748,-7.11695e-05,0.00102502,-0.000193834,0.00105829,-0.000104434,-1.40084,0.00765722,1012,747,0.155053,0.0201759,28.1943,7.12515,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0133317,-0.00352624,0.00956951,-0.00016636,0.00103018,-0.00016864,0.0010535,-0.000189674,-1.43342,0.00779712,1019,747,0.150395,0.0120395,28.2527,6.93753,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0130765,-0.00275104,0.0111366,-0.00023906,0.00106137,-0.000133437,0.00107492,-0.00025261,-1.46959,0.00772502,1026,747,0.151074,0.00392043,28.3607,6.76688,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0129048,-0.00222871,0.0123212,-0.000282165,0.00111661,-8.5423e-05,0.00112181,-0.000287363,-1.51003,0.00744636,1033,747,0.151867,-0.0038568,28.5119,6.5972,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0130636,-0.00139684,0.0112693,-0.000301454,0.00114902,-2.51716e-05,0.00114946,-0.000301891,-1.55345,0.0069827,1040,747,0.151176,-0.0111637,28.7348,6.40149,28.6242,6.39067
-19.992,23.8261,-4.1244,0.013359,-0.00090024,0.011389,-0.000292567,0.00111913,3.82283e-05,0.00112016,-0.000293601,1.54374,0.00674314,1047,747,0.154279,-0.0158074,29.0197,6.21552,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0134576,-0.000100484,0.011164,-0.000267712,0.00104424,9.76252e-05,0.00105146,-0.000274937,1.49693,0.0069641,1054,747,0.154696,-0.0227063,29.2828,6.0275,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0131925,0.000874776,0.0104694,-0.000245878,0.000944745,0.000147978,0.000962861,-0.000263994,1.44898,0.00740943,1061,747,0.150562,-0.0317846,29.4782,5.86172,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0126433,0.00221436,0.00795991,-0.000226176,0.000860522,0.0002114,0.000900197,-0.000265852,1.38527,0.00769054,1068,747,0.139699,-0.0402882,29.6334,5.67305,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.01181,0.0037732,0.00634788,-0.000209187,0.000784484,0.000290014,0.000862934,-0.000287637,1.30661,0.00783111,1075,747,0.127905,-0.0503492,29.8038,5.4637,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0112288,0.00467869,0.00933531,-0.000184905,0.000742253,0.000360749,0.00086608,-0.000308732,1.24015,0.00824156,1082,747,0.128553,-0.0578808,30.0675,5.24309,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0112277,0.00552945,0.0117437,-0.00015446,0.000724377,0.000409921,0.000885894,-0.000315977,1.19546,0.00855638,1089,747,0.133746,-0.0732331,30.4068,5.06858,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0113547,0.00642145,0.0151128,-0.000125187,0.000726086,0.000471139,0.000935382,-0.000334482,1.15275,0.00851908,1096,747,0.142364,-0.0921966,30.7034,4.89138,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0117197,0.00714613,0.0162269,-8.65746e-05,0.000743805,0.000569879,0.0010337,-0.00037647,1.10022,0.00814864,1103,747,0.148385,-0.103972,30.9922,4.74053,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0121956,0.00847864,0.015965,-3.88287e-05,0.000772751,0.00067943,0.00115835,-0.000424424,1.0546,0.00767036,1110,747,0.152292,-0.113301,31.2313,4.54512,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0121615,0.0103091,0.0140919,9.06293e-06,0.000775913,0.00074849,0.00123347,-0.000448495,1.0221,0.00820369,1117,747,0.147531,-0.120086,31.4846,4.323,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0120766,0.0122023,0.0112115,5.33355e-05,0.000731549,0.000755232,0.00122031,-0.000435428,0.996413,0.00866816,1124,747,0.140016,-0.131051,31.7895,4.09648,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0116983,0.0136244,0.0103448,8.68352e-05,0.00063396,0.000732946,0.00114273,-0.000421936,0.96401,0.0089897,1131,747,0.134238,-0.143338,32.1173,3.89951,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.011759,0.0141581,0.0127036,0.000108745,0.00050996,0.000712112,0.00104918,-0.000430476,0.922694,0.00889866,1138,747,0.140098,-0.150668,32.4543,3.71778,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0120372,0.01512,0.0156337,0.000127296,0.000366803,0.000693944,0.00095125,-0.000457152,0.870841,0.00878976,1145,747,0.149369,-0.164592,32.7768,3.56094,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0120797,0.0172216,0.0145708,0.000138195,0.000189668,0.000643902,0.000808347,-0.000480484,0.805372,0.00902917,1152,747,0.147206,-0.190174,33.0257,3.37128,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0124121,0.0193795,0.0103798,0.00015523,-3.7803e-05,0.000553119,0.00062019,-0.000502764,0.699021,0.00907359,1159,747,0.140594,-0.21198,33.2558,3.17236,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0126065,0.0208408,0.00918338,0.000192828,-0.000299711,0.000441276,0.000451903,-0.000558786,0.530884,0.00881416,1166,747,0.139467,-0.222247,33.5063,2.96885,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0130356,0.0214701,0.0124328,0.000250695,-0.00057317,0.00032076,0.00036085,-0.000683324,0.3308,0.00908908,1173,747,0.150962,-0.226043,33.8331,2.78838,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0134665,0.0211643,0.0169834,0.000323791,-0.000808468,0.000209402,0.000361277,-0.000845954,0.177138,0.00911812,1180,747,0.165755,-0.225351,34.2042,2.60961,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0136219,0.0211905,0.0206739,0.000399379,-0.00101489,0.000128268,0.000410919,-0.00102643,0.0897202,0.00901476,1187,747,0.176003,-0.232374,34.6193,2.41375,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0137761,0.0221998,0.0197558,0.000462809,-0.00117415,6.94159e-05,0.000465747,-0.00117708,0.0423043,0.00896665,1194,747,0.175315,-0.244499,35.027,2.19901,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0140148,0.0231206,0.018874,0.000505291,-0.00121931,2.93381e-06,0.000505296,-0.00121931,0.00170115,0.00879266,1201,747,0.175505,-0.254947,35.3753,1.98308,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0141887,0.0237985,0.0196459,0.000535917,-0.00120219,-9.96293e-05,0.000541609,-0.00120789,-0.0570713,0.00851382,1208,747,0.179069,-0.267659,35.6202,1.79518,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0145189,0.0239909,0.0197591,0.000543316,-0.00110073,-0.000204874,0.000568462,-0.00112587,-0.122128,0.00877829,1215,747,0.182704,-0.279806,35.8357,1.62557,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0151366,0.0234288,0.019237,0.000530405,-0.000916177,-0.000281023,0.000583081,-0.000968853,-0.185291,0.00882127,1222,747,0.187554,-0.274535,36.0721,1.49209,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0166393,0.0222946,0.0193281,0.00049142,-0.000693659,-0.000314058,0.000569504,-0.000771742,-0.243687,0.00905794,1229,747,0.202303,-0.256935,36.4052,1.35949,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0177014,0.0206659,0.0192744,0.000427724,-0.000458097,-0.000336786,0.000541226,-0.000571599,-0.32506,0.00904631,1236,747,0.212539,-0.233673,36.8332,1.20626,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0182849,0.0196315,0.0187847,0.000343569,-0.000242449,-0.00040796,0.00055284,-0.000451721,-0.47397,0.00874501,1243,747,0.217141,-0.224047,37.2745,1.02445,37.114,1.23007
1.4782,24.3649,-5.71581,0.0178612,0.0194572,0.0155087,0.000247628,-3.29557e-05,-0.000530007,0.000655596,-0.000440924,-0.656016,0.0088524,1250,747,0.20518,-0.221269,37.7169,0.850654,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0134868,-0.00675883,0.00692246,-0.000698948,0.000728871,-0.000940025,0.00119535,-0.00116543,-1.11016,0.00926386,935,754,0.146821,0.0544444,25.7726,8.90081,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0126366,-0.00709162,0.0108326,-0.000317698,0.000708353,-0.000703504,0.00106602,-0.000675369,-1.10044,0.00943769,942,754,0.146006,0.052468,25.8756,8.74158,25.7718,8.68091
-30.23,22.84,-3.09758,0.0115735,-0.00773723,0.0129254,-4.23713e-05,0.000730075,-0.000545312,0.00101208,-0.00032438,-1.09352,0.00898614,949,754,0.139785,0.0508257,25.8993,8.57743,25.809,8.50759
-29.5151,22.8525,-3.11264,0.010817,-0.0085798,0.0149016,0.000135036,0.000771198,-0.000435799,0.000992651,-8.64163e-05,-1.10065,0.00827096,956,754,0.136486,0.0476526,25.8447,8.41554,25.7648,8.33081
-28.798,22.8661,-3.136,0.0118866,-0.00841849,0.0143158,0.000230171,0.000811512,-0.000353593,0.000978572,6.3111e-05,-1.12942,0.00768918,963,754,0.146032,0.0405441,25.8488,8.24437,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0131917,-0.00729473,0.0107187,0.000263752,0.000840884,-0.000298457,0.000967465,0.000137171,-1.16967,0.00744953,970,754,0.151732,0.0349171,25.9397,8.0725,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0141234,-0.00585708,0.00569931,0.000249158,0.00085629,-0.000265363,0.000955923,0.000149524,-1.21162,0.00743885,977,754,0.150766,0.0310168,26.055,7.89632,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0152484,-0.00508926,0.00369199,0.000205451,0.00085912,-0.000243245,0.000939702,0.000124868,-1.25089,0.00764543,984,754,0.157633,0.0307896,26.2034,7.73201,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0159336,-0.00520393,0.00644072,0.000177257,0.000865588,-0.00021435,0.00092688,0.000115965,-1.29229,0.00778658,991,754,0.169832,0.0279918,26.4002,7.58176,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0157713,-0.00596157,0.0111573,0.000131283,0.000885131,-0.000198286,0.000934104,8.23093e-05,-1.32866,0.00801917,998,754,0.177834,0.0299555,26.5876,7.4291,26.452,7.36877
-24.444,22.969,-3.47549,0.0153932,-0.0060698,0.0130929,6.44774e-05,0.000910021,-0.000189549,0.000950569,2.39297e-05,-1.36006,0.00799828,1005,754,0.178134,0.0277964,26.6996,7.24769,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0147312,-0.00568881,0.0125983,-2.5897e-05,0.000914752,-0.000176842,0.0009469,-5.80446e-05,-1.39097,0.00785702,1012,754,0.170647,0.0276305,26.717,7.05419,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0144278,-0.00449062,0.0119834,-0.000120376,0.000907672,-0.000149098,0.000928859,-0.000141563,-1.42964,0.00782093,1019,754,0.166324,0.0186409,26.7482,6.8594,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0142888,-0.00346826,0.0126437,-0.000194244,0.000917742,-0.000118228,0.000930174,-0.000206675,-1.46603,0.00760013,1026,754,0.166256,0.00927594,26.8424,6.6836,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0143263,-0.00254526,0.0126755,-0.00024004,0.000942777,-7.88587e-05,0.000948011,-0.000245274,-1.50452,0.00722985,1033,754,0.166657,-0.00127438,26.9786,6.51186,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0144123,-0.0017805,0.0121507,-0.0002636,0.000953953,-2.98367e-05,0.000954684,-0.00026433,-1.54631,0.00703055,1040,754,0.166372,-0.00937075,27.184,6.32379,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0145321,-0.00107584,0.0123309,-0.000264701,0.000928569,2.13974e-05,0.000928952,-0.000265084,1.55287,0.00698774,1047,754,0.167882,-0.0171965,27.4599,6.13796,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0143193,-0.00027396,0.012925,-0.000253523,0.000878836,6.96729e-05,0.000883107,-0.000257794,1.50958,0.00698928,1054,754,0.167028,-0.0267411,27.689,5.95099,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0138996,0.000484991,0.0125148,-0.000244216,0.000814819,0.000111665,0.000826465,-0.000255862,1.46688,0.00713902,1061,754,0.162034,-0.0336733,27.851,5.79499,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0132684,0.00158392,0.00970948,-0.000234005,0.000755626,0.000167076,0.000783071,-0.000261451,1.40798,0.00725552,1068,754,0.149771,-0.0384838,27.9715,5.60727,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0120056,0.00301092,0.00961432,-0.000222627,0.000695419,0.000235427,0.000752272,-0.00027948,1.33384,0.00760107,1075,754,0.137066,-0.0461717,28.142,5.4109,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0113987,0.00400295,0.0132531,-0.00020308,0.000655508,0.000294591,0.000746865,-0.000294437,1.27009,0.00822437,1082,754,0.13891,-0.0555121,28.3947,5.20398,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0115549,0.00472247,0.015673,-0.000178076,0.000631107,0.000335669,0.000752222,-0.000299191,1.22452,0.00875701,1089,754,0.145733,-0.070075,28.6884,5.03646,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0117792,0.00567927,0.0157103,-0.000155613,0.000615798,0.000390304,0.000778824,-0.000318639,1.17513,0.00871527,1096,754,0.148061,-0.0881681,28.9525,4.8779,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0120698,0.00682357,0.0129476,-0.000124736,0.000606848,0.000483802,0.000847577,-0.000365465,1.10909,0.00845346,1103,754,0.144811,-0.103458,29.2268,4.71975,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0116891,0.00852481,0.0118142,-8.1057e-05,0.000604704,0.000593839,0.000947543,-0.000423896,1.04721,0.00818925,1110,754,0.138437,-0.118283,29.499,4.5224,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0114092,0.00992958,0.0148786,-3.28356e-05,0.000588594,0.000673379,0.00101949,-0.000463729,1.00156,0.00820056,1117,754,0.14233,-0.127937,29.7541,4.30033,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0117566,0.0117608,0.014332,1.15118e-05,0.000541257,0.000700319,0.00102512,-0.000472351,0.966192,0.00852186,1124,754,0.144176,-0.135152,30.041,4.07489,29.9438,4.20571
-11.27,23.2864,-4.41392,0.011948,0.0129018,0.0144807,4.22894e-05,0.000454866,0.000701198,0.00097949,-0.000482335,0.928459,0.00856904,1131,754,0.146196,-0.140052,30.3606,3.87922,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0122678,0.0136253,0.0168447,5.8773e-05,0.000345868,0.000700575,0.000917451,-0.00051281,0.886449,0.00843299,1138,754,0.15457,-0.147053,30.7116,3.70402,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0124725,0.0147037,0.0210304,7.23717e-05,0.000221335,0.000696911,0.000847734,-0.000554027,0.838633,0.00854854,1145,754,0.166047,-0.165117,31.0625,3.54002,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0123489,0.0167587,0.0207417,8.52152e-05,7.19179e-05,0.000661059,0.000739659,-0.000582526,0.78037,0.00885109,1152,754,0.164119,-0.190955,31.3249,3.34186,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0124493,0.01932,0.0160618,0.000108686,-0.000111764,0.000580451,0.000589285,-0.000592362,0.691568,0.00903924,1159,754,0.154153,-0.216325,31.5685,3.14289,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0124414,0.0218104,0.00996298,0.000151999,-0.000316056,0.000467879,0.000441115,-0.000605172,0.553499,0.00916643,1166,754,0.139699,-0.234559,31.7885,2.94936,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0130864,0.0232575,0.00936023,0.000211432,-0.000522322,0.000336891,0.000342645,-0.000653535,0.371408,0.00942904,1173,754,0.144257,-0.24553,32.1091,2.77602,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0135384,0.0231597,0.0133967,0.000283699,-0.00069979,0.000210459,0.000326843,-0.000742934,0.202198,0.00928576,1180,754,0.158019,-0.248053,32.4709,2.60004,32.3527,2.83832
