 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0191604,-0.0054048,0.0105432,-0.000750411,-0.00124679,0.000303156,-0.000606807,-0.00139039,0.442385,0.0092523,935,740,0.209065,0.0431347,28.6172,9.17445,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0189276,-0.00535211,0.0116552,-0.000392844,-0.000849318,0.000409755,-0.000152049,-0.00109011,0.531294,0.00937747,942,740,0.208913,0.0410508,28.7352,8.99282,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.018843,-0.00526374,0.0117701,-0.000162125,-0.000370701,0.00039161,0.000138845,-0.000671671,0.655265,0.00885353,949,740,0.208351,0.0373825,28.8091,8.80474,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0194367,-0.00492097,0.00984718,-3.06924e-05,0.00012897,0.000337247,0.000395706,-0.000297428,0.901616,0.00843303,956,740,0.210477,0.0330939,28.8442,8.63296,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0199448,-0.00340796,0.00596683,2.88216e-05,0.000585154,0.00027542,0.000698438,-8.44618e-05,1.18058,0.00828002,963,740,0.207754,0.0197741,28.8675,8.44402,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0202292,-0.00187099,0.00390563,4.38781e-05,0.000971607,0.000193342,0.00101029,5.19748e-06,1.37334,0.00819229,970,740,0.206257,0.00814069,28.9321,8.24573,28.7424,8.226
-27.1909,24.404,-3.94815,0.0202616,-0.00139398,0.00372008,3.99647e-05,0.00126725,0.000107471,0.00127659,3.06248e-05,1.48411,0.00791958,977,740,0.206035,0.00718866,28.9997,8.0502,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.020146,-0.00148562,0.00547923,3.17508e-05,0.00148433,4.02489e-05,0.00148544,3.06365e-05,1.54312,0.00779797,984,740,0.208309,0.00776509,29.1185,7.87199,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0201613,-0.00216997,0.00810814,3.54769e-05,0.00165204,-2.25771e-05,0.00165236,3.51616e-05,-1.55683,0.00771557,991,740,0.213768,0.0084622,29.2879,7.71107,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0202125,-0.00183726,0.00900198,-7.47554e-07,0.00176384,-9.9645e-05,0.00176945,-6.35657e-06,-1.51457,0.00769431,998,740,0.216022,0.00133066,29.4971,7.53991,29.315,7.52705
-24.275,24.4804,-4.20296,0.0203851,-0.00101596,0.00877527,-7.06775e-05,0.00182235,-0.000175271,0.00183844,-8.67686e-05,-1.47925,0.00762485,1005,740,0.21712,-0.00601347,29.6699,7.34302,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0200046,-0.000400056,0.00897156,-0.000153438,0.00183096,-0.000238463,0.00185922,-0.000181692,-1.45286,0.00770959,1012,740,0.213706,-0.0117742,29.7539,7.163,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0196807,-0.000165764,0.0115349,-0.000232516,0.00181055,-0.000279639,0.00184813,-0.0002701,-1.4372,0.00782878,1019,740,0.215769,-0.0174161,29.8488,6.9908,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0194866,-0.000267222,0.0140035,-0.000303397,0.00177456,-0.000290438,0.00181439,-0.000343229,-1.4345,0.0078285,1026,740,0.21895,-0.0147349,29.9673,6.81793,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0196729,0.000281043,0.0128062,-0.000368155,0.00173656,-0.000276069,0.00177216,-0.000403763,-1.44252,0.00773562,1033,740,0.218126,-0.00833898,30.1479,6.62708,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0199251,0.00101361,0.0106668,-0.000425795,0.00167085,-0.000259111,0.0017024,-0.000457343,-1.44964,0.00742199,1040,740,0.215998,-0.0103136,30.3871,6.42444,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0197049,0.00156927,0.0100236,-0.00046602,0.00154376,-0.000247838,0.00157387,-0.000496131,-1.44989,0.00733224,1047,740,0.212413,-0.0150599,30.6673,6.23616,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0187362,0.00209171,0.0119059,-0.000483145,0.00135517,-0.000234546,0.00138462,-0.000512599,-1.44587,0.00794482,1054,740,0.206952,-0.0279229,30.9305,6.05976,30.7652,6.1024
-18.425,24.628,-4.66049,0.0177484,0.0026686,0.013039,-0.000478425,0.00113012,-0.000189443,0.00115213,-0.000500435,-1.45513,0.00847885,1061,740,0.199756,-0.0392321,31.1467,5.88535,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0169436,0.00364307,0.0112243,-0.000461563,0.000933905,-9.33092e-05,0.000940117,-0.000467775,-1.50432,0.00846973,1068,740,0.188009,-0.0500521,31.3401,5.69988,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0166837,0.00462432,0.0109012,-0.000441719,0.000760025,2.01157e-05,0.000760362,-0.000442055,1.55406,0.00820844,1075,740,0.184709,-0.0615764,31.5226,5.48987,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0167013,0.00640452,0.0134998,-0.000430544,0.000601633,0.000126835,0.00061699,-0.000445901,1.4503,0.00850361,1082,740,0.190202,-0.0757098,31.7925,5.25107,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0168038,0.00807841,0.0191573,-0.000422689,0.000448793,0.000236702,0.000508933,-0.000482829,1.32199,0.00917274,1089,740,0.203261,-0.0941694,32.1407,5.04982,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0171012,0.00862165,0.0262431,-0.000394516,0.000317666,0.000382448,0.000484134,-0.000560984,1.16026,0.00950611,1096,740,0.221704,-0.110828,32.4566,4.84369,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0173515,0.00922158,0.0272807,-0.000339287,0.0002007,0.000567776,0.000559408,-0.000697995,1.00734,0.00918064,1103,740,0.226534,-0.120196,32.7541,4.69475,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0177518,0.0102077,0.0234941,-0.000277388,0.000124447,0.000745654,0.000695778,-0.000848718,0.916998,0.0081715,1110,740,0.222092,-0.125877,32.977,4.51245,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0177568,0.0125808,0.0140755,-0.000233112,7.84952e-05,0.00084366,0.000780618,-0.000935235,0.876707,0.00824874,1117,740,0.20096,-0.13461,33.2537,4.31125,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.016878,0.0145405,0.00880059,-0.00020345,7.00781e-05,0.000850696,0.000794934,-0.000928306,0.8651,0.00861474,1124,740,0.180405,-0.145412,33.576,4.09916,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0161568,0.0159934,0.0094867,-0.00017165,9.28108e-05,0.000798927,0.000770376,-0.000849215,0.86741,0.00930779,1131,740,0.174721,-0.157803,33.926,3.9021,33.7795,4.08055
-10.297,24.8497,-5.37246,0.015163,0.0174347,0.0119323,-0.000123566,0.000111308,0.000729314,0.000732579,-0.000744837,0.865225,0.00954903,1138,740,0.170433,-0.173387,34.2437,3.70346,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0145041,0.0191564,0.0131498,-5.73723e-05,0.000103742,0.000657232,0.000685335,-0.000638966,0.846379,0.00940847,1145,740,0.166627,-0.191573,34.5218,3.54669,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0140206,0.0209752,0.0107858,1.10222e-05,7.10461e-05,0.000548061,0.000589916,-0.000507848,0.812751,0.00963836,1152,740,0.156383,-0.209242,34.7455,3.36685,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0142514,0.0232967,0.00645037,7.66716e-05,-2.67455e-06,0.000401255,0.00044021,-0.000366213,0.736122,0.00952557,1159,740,0.148356,-0.230289,34.9751,3.16347,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0149589,0.0251288,0.0074746,0.000151417,-0.000123584,0.000235404,0.000286536,-0.000258704,0.521073,0.00876649,1166,740,0.157222,-0.251943,35.3004,2.92376,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0156621,0.0260023,0.0133562,0.00024286,-0.000306995,7.7798e-05,0.000253656,-0.000317791,0.137883,0.00895649,1173,740,0.177374,-0.262186,35.6514,2.72807,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0163188,0.0258287,0.0198286,0.000339811,-0.000527148,-4.04602e-05,0.000341695,-0.000529032,-0.0465342,0.009299,1180,740,0.198722,-0.261861,36.0407,2.55013,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0174024,0.0248847,0.022841,0.000433164,-0.000765982,-0.000130785,0.000447263,-0.000780081,-0.107383,0.00979776,1187,740,0.216401,-0.25797,36.4576,2.35013,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0177077,0.0256069,0.0234386,0.000501787,-0.00100441,-0.000209751,0.000530451,-0.00103308,-0.135816,0.010418,1194,740,0.220672,-0.261204,36.8531,2.11474,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0201156,-0.00533558,0.00969044,-0.000627492,-0.00103821,9.80151e-06,-0.000627258,-0.00103844,0.0238464,0.00930021,935,747,0.216962,0.0480281,27.2455,9.02601,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0194035,-0.00510539,0.0115027,-0.000299091,-0.000677525,6.30638e-05,-0.000288858,-0.000687758,0.160855,0.00948948,942,747,0.213389,0.0447315,27.3559,8.84474,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0189045,-0.00529646,0.0121706,-8.757e-05,-0.000249568,3.11636e-05,-8.17819e-05,-0.000255356,0.183642,0.00906664,949,747,0.209867,0.0412402,27.409,8.66844,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0191645,-0.00557461,0.0116831,3.25e-05,0.000190154,-9.50864e-06,0.000190726,3.19286e-05,-1.51077,0.00846915,956,747,0.211646,0.0356445,27.3877,8.50339,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.019646,-0.00451148,0.00770984,8.64884e-05,0.000589291,-4.11517e-05,0.000592637,8.31427e-05,-1.48967,0.0081335,963,747,0.20861,0.0216676,27.3811,8.32463,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0200234,-0.00271444,0.00338423,9.89218e-05,0.000923954,-7.92357e-05,0.000931495,9.1381e-05,-1.47591,0.00801427,970,747,0.203578,0.00852282,27.4495,8.13641,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0203976,-0.00177146,0.00165741,9.27443e-05,0.00117437,-0.000113452,0.00118615,8.09726e-05,-1.46741,0.0078725,977,747,0.203564,0.00768648,27.5403,7.94708,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0208724,-0.00177962,0.00336478,8.4015e-05,0.00134751,-0.000127855,0.00136031,7.12068e-05,-1.47095,0.0080081,984,747,0.211483,0.00776193,27.6774,7.77834,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0209997,-0.00262586,0.0082616,8.7706e-05,0.00148583,-0.000144152,0.00150054,7.29982e-05,-1.46912,0.00811759,991,747,0.222543,0.0106356,27.8624,7.62678,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0209678,-0.00286705,0.0128612,5.36374e-05,0.00156595,-0.00017675,0.00158633,3.32546e-05,-1.45598,0.00806098,998,747,0.231508,0.00687447,28.0652,7.46199,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0208296,-0.00249198,0.013845,-1.37186e-05,0.00159271,-0.000216251,0.00162131,-4.23203e-05,-1.4393,0.00779272,1005,747,0.232114,0.00352989,28.2082,7.26844,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0205577,-0.00166316,0.0114676,-9.43573e-05,0.00157312,-0.000250923,0.00161006,-0.000131298,-1.42463,0.00768011,1012,747,0.224517,0.000703824,28.2571,7.08257,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0203996,-0.00105122,0.0110662,-0.000173107,0.001524,-0.000266874,0.00156498,-0.000214084,-1.41844,0.00781391,1019,747,0.222078,-0.00400324,28.3192,6.90136,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0202065,-0.000760112,0.0128402,-0.00024398,0.00145277,-0.000257596,0.00149102,-0.000282226,-1.4234,0.00775327,1026,747,0.223776,-0.00387148,28.4275,6.73142,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0204236,-0.000120583,0.0124546,-0.000307031,0.00137266,-0.000229185,0.00140337,-0.00033774,-1.4376,0.00747251,1033,747,0.224959,-0.00327065,28.5848,6.55498,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0208366,0.000694899,0.010365,-0.000362346,0.00127052,-0.000203624,0.00129553,-0.000387356,-1.44859,0.00708289,1040,747,0.224476,-0.00557019,28.8116,6.35721,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0206096,0.00121917,0.0113025,-0.000404812,0.00113301,-0.00019023,0.00115619,-0.000427994,-1.44953,0.00697527,1047,747,0.224145,-0.0119765,29.0903,6.17038,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.019852,0.00175745,0.0137816,-0.000430588,0.000959523,-0.00017764,0.000981864,-0.00045293,-1.44569,0.00729471,1054,747,0.221983,-0.0237319,29.3412,5.98552,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0191109,0.00238337,0.0162369,-0.000441179,0.000763576,-0.000137309,0.000779027,-0.00045663,-1.45874,0.00774884,1061,747,0.219992,-0.0358314,29.5275,5.82164,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.018312,0.00352064,0.0148962,-0.000441728,0.000584851,-4.87015e-05,0.000587156,-0.000444033,-1.5235,0.00791068,1068,747,0.209328,-0.0495741,29.6788,5.63928,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0177892,0.004647,0.0136703,-0.000435943,0.000419481,5.84762e-05,0.00042346,-0.000439922,1.50286,0.00786783,1075,747,0.20155,-0.0619457,29.8518,5.43984,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0173529,0.00615696,0.0149072,-0.000431568,0.000264805,0.000157512,0.000298775,-0.000465539,1.35838,0.00813574,1082,747,0.199807,-0.0762285,30.1196,5.21862,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0173935,0.00758634,0.0187168,-0.000425222,0.000116106,0.000252997,0.000215937,-0.000525053,1.19496,0.00864686,1089,747,0.208309,-0.0909607,30.4574,5.02852,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0174643,0.00853526,0.0232593,-0.000399395,-1.48671e-05,0.000378479,0.000217383,-0.000631645,1.02041,0.00883476,1096,747,0.218898,-0.10472,30.7519,4.84197,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0175929,0.00919701,0.0241571,-0.000349725,-0.000133393,0.00054392,0.000313011,-0.00079613,0.88355,0.00853252,1103,747,0.2222,-0.114588,31.0388,4.691,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0178266,0.0102321,0.0214684,-0.000295035,-0.000216919,0.000706178,0.00045128,-0.000963234,0.813025,0.00784662,1110,747,0.218532,-0.122577,31.2789,4.50629,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0173615,0.0122741,0.0154233,-0.000255606,-0.000266235,0.000797423,0.00053652,-0.00105836,0.782066,0.00808873,1117,747,0.200408,-0.135165,31.5337,4.29647,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0169745,0.0139752,0.0115137,-0.000230078,-0.000280056,0.000800835,0.000546158,-0.00105629,0.769801,0.00856496,1124,747,0.187676,-0.143286,31.837,4.07347,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0165188,0.0151312,0.0131239,-0.000206266,-0.000263603,0.000751985,0.000517597,-0.000987466,0.766345,0.00905077,1131,747,0.18669,-0.152589,32.1607,3.87244,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0155501,0.0165927,0.0167449,-0.000171924,-0.000250217,0.000691447,0.000481483,-0.000903624,0.757121,0.00914653,1138,747,0.185298,-0.166317,32.4862,3.67566,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0150791,0.0187264,0.0186566,-0.000122666,-0.000255006,0.000632267,0.000446885,-0.000824556,0.73326,0.00903792,1145,747,0.184882,-0.190163,32.8029,3.50834,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0147384,0.0209594,0.0152677,-6.82427e-05,-0.000280785,0.000545018,0.000380768,-0.000729796,0.689113,0.00913055,1152,747,0.173731,-0.216837,33.051,3.32312,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0150715,0.0234443,0.00870822,-1.11566e-05,-0.000331766,0.000421794,0.000279768,-0.00062269,0.603801,0.00907134,1159,747,0.161642,-0.241222,33.284,3.12642,33.1457,3.36518
-7.46116,24.145,-5.10043,0.015643,0.0253511,0.00716245,5.99201e-05,-0.000411515,0.000276835,0.000187796,-0.000539391,0.432724,0.00877223,1166,747,0.163237,-0.256667,33.5387,2.9203,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0160886,0.0264839,0.0130809,0.000150117,-0.000529465,0.000132291,0.000174961,-0.000554309,0.185638,0.00929535,1173,747,0.180942,-0.266463,33.8624,2.72922,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0163902,0.0267309,0.0195211,0.00024794,-0.000670984,1.803e-05,0.000248293,-0.000671338,0.0196107,0.00949953,1180,747,0.19876,-0.269689,34.23,2.53877,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0164478,0.0261965,0.0253654,0.000343466,-0.000825163,-7.09069e-05,0.000347752,-0.000829449,-0.0603801,0.00942794,1187,747,0.213165,-0.270191,34.6416,2.34191,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0171546,0.0263117,0.0243297,0.000418892,-0.000977165,-0.000151828,0.000435214,-0.000993486,-0.107087,0.00925534,1194,747,0.217635,-0.271816,35.0548,2.13452,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0174701,0.0271508,0.0214833,0.000457786,-0.00107759,-0.000232814,0.000492312,-0.00111212,-0.147225,0.00891444,1201,747,0.213948,-0.280098,35.4061,1.92304,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0174912,0.028731,0.0184976,0.000472644,-0.00114881,-0.000334218,0.000538832,-0.001215,-0.195509,0.00854442,1208,747,0.206927,-0.294582,35.6539,1.72881,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0175293,0.0300409,0.0167876,0.000466587,-0.00119601,-0.000433157,0.000572669,-0.00130209,-0.240177,0.00868246,1215,747,0.203099,-0.30847,35.8686,1.54372,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0179209,0.0300292,0.0162224,0.000453587,-0.0012134,-0.000508881,0.000596655,-0.00135647,-0.274067,0.00861591,1222,747,0.205519,-0.30718,36.1028,1.40359,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0189566,0.0286321,0.0193114,0.000430744,-0.00120833,-0.000550481,0.000598461,-0.00137604,-0.295739,0.00883367,1229,747,0.223072,-0.293177,36.428,1.27213,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0199385,0.0263522,0.022397,0.000391039,-0.00114841,-0.000592704,0.000592795,-0.00135017,-0.328096,0.00887795,1236,747,0.240306,-0.271565,36.8518,1.12534,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0210284,0.0246566,0.0239194,0.000333602,-0.00103772,-0.000670209,0.000606749,-0.00131086,-0.387001,0.00860664,1243,747,0.254688,-0.25162,37.2958,0.941106,37.114,1.23007
1.4782,24.3649,-5.71581,0.0212118,0.0242865,0.0222517,0.000260368,-0.000920954,-0.000753719,0.000627295,-0.00128788,-0.453049,0.00862442,1250,747,0.252404,-0.239735,37.7425,0.758053,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0207717,-0.00508406,0.00633272,-0.000497282,-0.000809245,-0.000206243,-0.000394678,-0.000911849,-0.461638,0.00935329,935,754,0.217154,0.0517653,25.8442,8.87202,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0197239,-0.00445799,0.00834758,-0.000199857,-0.000515133,-0.000197849,-0.000104525,-0.000610465,-0.449019,0.0096954,942,754,0.210538,0.0478528,25.9484,8.70051,25.7718,8.68091
-30.23,22.84,-3.09758,0.0189416,-0.00455593,0.00972605,-9.95378e-06,-0.000160924,-0.000243068,0.00016908,-0.000339958,-0.634844,0.00929456,949,754,0.20555,0.0424818,25.9761,8.53111,25.809,8.50759
-29.5151,22.8525,-3.11264,0.018656,-0.00523981,0.0127497,9.61842e-05,0.000200735,-0.000275823,0.000429192,-0.000132273,-0.87905,0.00852801,956,754,0.208843,0.0338974,25.9244,8.36896,25.7648,8.33081
-28.798,22.8661,-3.136,0.0193229,-0.00484464,0.0108473,0.000143026,0.000527747,-0.000285576,0.000679707,-8.93328e-06,-1.08179,0.0078886,963,754,0.211813,0.019761,25.9268,8.20365,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0201214,-0.00382127,0.00724322,0.00015228,0.000799844,-0.00029022,0.000910874,4.12488e-05,-1.2054,0.00769034,970,754,0.212465,0.0127869,26.0128,8.03516,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0206374,-0.00301587,0.00337992,0.000143531,0.00100119,-0.000285233,0.00108739,5.73336e-05,-1.27732,0.0077232,977,754,0.209661,0.0162102,26.122,7.86116,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0213526,-0.00286554,0.00424993,0.000133775,0.00113202,-0.000261927,0.00119658,6.92234e-05,-1.32916,0.00796082,984,754,0.218247,0.0184831,26.2619,7.69926,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0217797,-0.00336802,0.00998837,0.000136725,0.00124404,-0.000242978,0.00129501,8.57547e-05,-1.36402,0.00811428,991,754,0.233897,0.0187458,26.4515,7.54602,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0217113,-0.00361577,0.0158923,0.000105859,0.00130529,-0.00024012,0.00135158,5.95741e-05,-1.38037,0.00823816,998,754,0.245151,0.01503,26.638,7.38602,26.452,7.36877
-24.444,22.969,-3.47549,0.0213488,-0.00330902,0.0173373,4.24489e-05,0.00131946,-0.000250001,0.00136666,-4.7494e-06,-1.3842,0.00806764,1005,754,0.244551,0.0113001,26.7511,7.19924,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0209196,-0.00297196,0.0146705,-3.55212e-05,0.00129338,-0.000261644,0.00134303,-8.51802e-05,-1.38323,0.00785152,1012,754,0.234925,0.013053,26.7741,7.0102,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0210305,-0.00220967,0.0121464,-0.000113127,0.00123986,-0.000257796,0.00128732,-0.000160583,-1.38875,0.00782962,1019,754,0.230756,0.010555,26.8122,6.82234,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0211745,-0.001481,0.0119161,-0.000183079,0.0011634,-0.000232737,0.0012025,-0.000222172,-1.40438,0.00759345,1026,754,0.231574,0.007131,26.9105,6.64861,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.021708,-0.000335764,0.0110659,-0.000244669,0.00107581,-0.00019401,0.00110372,-0.000272584,-1.42789,0.0071927,1033,754,0.234852,-0.000956451,27.0528,6.47225,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0220654,0.000522258,0.0103314,-0.000299583,0.000971983,-0.000163835,0.000992753,-0.000320353,-1.44469,0.00698392,1040,754,0.236656,-0.00700071,27.2611,6.28082,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.021759,0.000848774,0.0125549,-0.000346109,0.000848358,-0.000150765,0.000867094,-0.000364845,-1.44716,0.00701419,1047,754,0.23828,-0.0130821,27.5298,6.09554,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0210303,0.00111664,0.0165572,-0.000380698,0.000702376,-0.000139312,0.000720008,-0.00039833,-1.4449,0.00714425,1054,754,0.239646,-0.0218008,27.7489,5.90966,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0202368,0.00156352,0.0204431,-0.000404558,0.000540417,-0.000101855,0.00055127,-0.000415412,-1.46463,0.00737632,1061,754,0.240233,-0.032543,27.9012,5.75283,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0195895,0.0028115,0.0195717,-0.000419642,0.000386299,-1.80671e-05,0.000386704,-0.000420047,-1.54839,0.0075535,1068,754,0.232062,-0.0469264,28.0191,5.56696,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0189444,0.00439231,0.0172448,-0.000425797,0.000238081,8.48658e-05,0.000248758,-0.000436474,1.44564,0.00776734,1075,754,0.220677,-0.0602716,28.199,5.37897,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0184946,0.00616516,0.0161663,-0.000428114,9.55154e-05,0.000178228,0.000150422,-0.00048302,1.27195,0.00825132,1082,754,0.213791,-0.0753028,28.4599,5.17433,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0184662,0.00747421,0.0179606,-0.000426067,-4.2641e-05,0.000262776,9.09232e-05,-0.000559631,1.10055,0.00880603,1089,754,0.217297,-0.0893847,28.7528,4.99628,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0182738,0.00847342,0.0201215,-0.000407687,-0.000168107,0.000372532,0.000103421,-0.000679215,0.940955,0.00892593,1096,754,0.220117,-0.102149,29.0099,4.82614,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0182552,0.00949057,0.0190586,-0.000368643,-0.000283459,0.000521726,0.000197412,-0.000849513,0.826126,0.00881506,1103,754,0.217585,-0.113417,29.2789,4.66216,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0179842,0.0108111,0.0159702,-0.000323882,-0.000368398,0.000670029,0.000324259,-0.00101654,0.768795,0.00846629,1110,754,0.208047,-0.12521,29.5549,4.47421,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0173951,0.0124992,0.0143931,-0.000290454,-0.00041829,0.000754894,0.000403223,-0.00111197,0.743163,0.00823007,1117,754,0.198653,-0.140132,29.8132,4.26359,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0169738,0.013848,0.0139964,-0.000269668,-0.000436412,0.000757376,0.000408911,-0.00111499,0.730579,0.00847828,1124,754,0.193483,-0.148374,30.0924,4.04827,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0168181,0.0148908,0.0157409,-0.000253276,-0.000429613,0.00071331,0.000377294,-0.00106018,0.723908,0.00857361,1131,754,0.195707,-0.153532,30.4066,3.85076,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0165987,0.0164478,0.0187793,-0.000230271,-0.000426118,0.000661024,0.000340043,-0.000996432,0.711863,0.00859908,1138,754,0.200225,-0.166224,30.7515,3.66319,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0164431,0.0187568,0.0213213,-0.000193758,-0.000435303,0.000611176,0.000308464,-0.000937525,0.687851,0.00883787,1145,754,0.20423,-0.188727,31.1011,3.4836,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0161556,0.0212798,0.0176064,-0.000148255,-0.00045924,0.000538086,0.000256355,-0.000863849,0.644743,0.00907139,1152,754,0.192773,-0.214735,31.3662,3.28506,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0162006,0.0235131,0.0121537,-9.50171e-05,-0.000496824,0.000428768,0.000177581,-0.000769423,0.566308,0.00912198,1159,754,0.180516,-0.239753,31.6102,3.09415,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.016278,0.0255673,0.00896003,-2.45496e-05,-0.000550261,0.000295258,0.000107905,-0.000682715,0.421695,0.0091324,1166,754,0.173621,-0.259836,31.8274,2.90375,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0167889,0.0272063,0.0107187,6.61011e-05,-0.000627175,0.000156381,9.9743e-05,-0.000660817,0.211899,0.00967401,1173,754,0.182296,-0.274283,32.1438,2.7242,31.9905,3.0087
