 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0967518,-0.0353441,0.00155659,0.00161374,0.000598912,-0.00311121,0.00425864,-0.00204599,-0.704563,0.00983487,935,740,0.958172,0.343683,29.3791,9.48967,28.45,9.13746
-30.7974,24.3235,-3.75597,0.098686,-0.0376801,0.00475529,0.00211063,0.000778234,-0.00322991,0.00474233,-0.00185346,-0.683695,0.00981005,942,740,0.982961,0.362711,29.5146,9.32858,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.100608,-0.0399727,0.00843964,0.00242748,0.000939238,-0.00345131,0.00521397,-0.00184725,-0.679221,0.00925018,949,740,1.00858,0.38722,29.6019,9.14984,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.102528,-0.04307,0.0097047,0.00260106,0.00112796,-0.0037252,0.00566183,-0.00193281,-0.687796,0.00893641,956,740,1.02966,0.42271,29.6443,8.99757,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.10441,-0.045977,0.0086155,0.00266559,0.00130973,-0.00398041,0.00602539,-0.00205007,-0.701049,0.00882706,963,740,1.04578,0.457568,29.6763,8.84005,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.107129,-0.0496966,0.0136107,0.00264596,0.00147072,-0.00418734,0.00628671,-0.00217003,-0.715687,0.00918062,970,740,1.08218,0.487214,29.753,8.68579,28.7424,8.226
-27.1909,24.404,-3.94815,0.109677,-0.0532041,0.0207472,0.00254742,0.00159642,-0.00431655,0.00641458,-0.00227074,-0.73054,0.00942523,977,740,1.12127,0.508664,29.8336,8.52758,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.111798,-0.0561789,0.0280538,0.00237563,0.001691,-0.00435049,0.00639725,-0.00233062,-0.746137,0.0096074,984,740,1.15657,0.524012,29.9657,8.37714,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.113703,-0.0588935,0.0349661,0.00220441,0.00178721,-0.00432241,0.00632325,-0.00233163,-0.761287,0.00950874,991,740,1.18902,0.541711,30.1472,8.22805,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.115167,-0.0603807,0.0363759,0.0019988,0.00186621,-0.00422539,0.00615842,-0.00229341,-0.777554,0.00913156,998,740,1.20601,0.556822,30.3697,8.06887,29.315,7.52705
-24.275,24.4804,-4.20296,0.11729,-0.0624392,0.0391337,0.00176669,0.0019301,-0.00407279,0.005922,-0.00222521,-0.795428,0.00866434,1005,740,1.23231,0.572067,30.5574,7.89828,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.118948,-0.0642541,0.0413162,0.00151963,0.00194874,-0.00389009,0.00563018,-0.00216182,-0.812947,0.00859114,1012,740,1.25299,0.586158,30.6587,7.74107,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.120689,-0.0659508,0.0447888,0.0012565,0.00192438,-0.00369313,0.00529864,-0.00211776,-0.830486,0.00858192,1019,740,1.2771,0.60067,30.7729,7.58425,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.122119,-0.0672507,0.0489396,0.000989134,0.00192337,-0.00349739,0.00498469,-0.00207219,-0.851786,0.00846506,1026,740,1.29954,0.613986,30.9053,7.41991,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.122761,-0.068295,0.0506116,0.000738318,0.00197764,-0.00328367,0.00469961,-0.00198365,-0.878656,0.00830936,1033,740,1.30924,0.622049,31.087,7.25129,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.122869,-0.0690721,0.050421,0.000510367,0.00201161,-0.00306258,0.00441421,-0.00189223,-0.905577,0.00794374,1040,740,1.30987,0.62416,31.3227,7.06908,30.209,6.46039
-19.8962,24.5882,-4.52296,0.122714,-0.069191,0.0493886,0.000314378,0.00198502,-0.00287656,0.00414509,-0.00184569,-0.926706,0.00783901,1047,740,1.30603,0.621868,31.605,6.89237,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.122118,-0.0688386,0.0497571,0.000118255,0.00193619,-0.00269497,0.00387135,-0.00181691,-0.948049,0.00837489,1054,740,1.3007,0.621461,31.8747,6.71039,30.7652,6.1024
-18.425,24.628,-4.66049,0.121866,-0.0680443,0.053122,-7.39236e-05,0.00198769,-0.00250895,0.00366934,-0.00175557,-0.980311,0.00880852,1061,740,1.30503,0.618567,32.0957,6.51726,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.121962,-0.0671727,0.0555351,-0.000138727,0.00218175,-0.00232125,0.00361657,-0.00157355,-1.01716,0.00890702,1068,740,1.31086,0.610088,32.2927,6.32045,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.122473,-0.066626,0.0592348,-0.000208457,0.00241569,-0.00195291,0.00345636,-0.00124913,-1.08119,0.00889396,1075,740,1.32364,0.599975,32.478,6.1071,31.375,5.54581
-16.2229,24.6863,-4.82431,0.122957,-0.0655224,0.0612662,-0.000430799,0.00276676,-0.00141059,0.00330008,-0.000964118,-1.20932,0.00952357,1082,740,1.3325,0.585797,32.7543,5.88295,31.648,5.33451
-15.4799,24.7089,-4.91298,0.122523,-0.0635654,0.0626801,-0.000568264,0.00325037,-0.000915512,0.00345852,-0.00077641,-1.34724,0.0102914,1089,740,1.33099,0.564174,33.1041,5.68993,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.12182,-0.0614551,0.0676394,-0.000409502,0.00392752,-0.000536421,0.00399288,-0.000474864,-1.44955,0.0104372,1096,740,1.33465,0.539134,33.4142,5.46658,32.3249,4.96792
-13.999,24.7498,-5.0589,0.121636,-0.0581433,0.0679425,-0.000209246,0.00440873,-9.9927e-05,0.00441089,-0.000211407,-1.54917,0.009972,1103,740,1.33303,0.510152,33.7095,5.28574,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.119747,-0.0538124,0.0630328,-0.00018946,0.00497756,0.000311704,0.00499629,-0.000208196,1.51076,0.00891582,1110,740,1.30328,0.480305,33.9127,5.06463,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.119202,-0.0485789,0.0603082,-0.00022721,0.00546859,0.00052738,0.00551701,-0.000275629,1.47924,0.0104875,1117,740,1.29123,0.429939,34.1765,4.83175,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.123479,-0.0453928,0.0602487,-0.000247431,0.00589275,0.000561806,0.00594373,-0.000298411,1.4803,0.0145582,1124,740,1.33189,0.390545,34.5434,4.6111,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.118283,-0.0377874,0.036894,-0.000261134,0.00607545,0.000424403,0.00610375,-0.000289432,1.50422,0.022765,1131,740,1.2282,0.327224,34.8824,4.40576,33.7795,4.08055
-10.297,24.8497,-5.37246,0.11114,-0.0352851,0.0270395,-0.000278427,0.00606486,0.000188059,0.00607043,-0.000283998,1.54118,0.0288272,1138,740,1.13637,0.313297,35.1564,4.21563,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.110578,-0.0312255,0.0267675,-0.000301546,0.0058585,-0.000132893,0.00586136,-0.000304412,-1.54924,0.0285875,1145,740,1.12922,0.282339,35.4379,4.02954,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.117438,-0.0298009,0.0500679,-0.000400649,0.00552913,-0.000523248,0.00557495,-0.000446466,-1.48346,0.0296555,1152,740,1.24754,0.267314,35.7016,3.78932,34.6205,3.59452
-8.08456,24.898,-5.49177,0.116325,-0.0190019,0.0326824,-0.000532453,0.00495993,-0.000979609,0.00512942,-0.000701943,-1.39947,0.0266576,1159,740,1.19504,0.1904,35.9355,3.50923,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.113318,-0.0188812,0.0493768,-0.000644768,0.00421066,-0.00140678,0.00458881,-0.00102291,-1.3082,0.0181869,1166,740,1.20391,0.199861,36.2056,3.23128,35.1616,3.18115
-6.59663,24.939,-5.61176,0.110238,-0.0151009,0.055691,-0.000753138,0.00332754,-0.00171263,0.00395105,-0.00137665,-1.22165,0.0128605,1173,740,1.18863,0.123131,36.5207,3.04396,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.112005,-0.0147055,0.0800677,-0.000699746,0.00246421,-0.00200074,0.00343284,-0.00166838,-1.11992,0.0106061,1180,740,1.26242,0.0773196,36.9008,2.85527,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.11184,-0.0113226,0.083266,-0.000442491,0.00163147,-0.00226202,0.00308288,-0.0018939,-1.00032,0.0103521,1187,740,1.26805,0.0300417,37.3068,2.62126,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.112319,-0.00804758,0.0837962,-0.000248556,0.000880949,-0.00231745,0.00270147,-0.00206907,-0.904916,0.0108793,1194,740,1.27352,-0.00280895,37.7054,2.36572,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0972818,-0.0349045,0.00182996,0.00201283,0.000680507,-0.00341799,0.00482897,-0.00213563,-0.689155,0.00973336,935,747,0.96455,0.350436,28.0019,9.32932,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0991495,-0.0375272,0.00638124,0.00250857,0.00084847,-0.00350961,0.00528495,-0.00192791,-0.669278,0.00980955,942,747,0.991317,0.372355,28.1327,9.17208,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.101189,-0.0402092,0.0104748,0.00281663,0.000993655,-0.00369906,0.00571485,-0.00190457,-0.6646,0.00942139,949,747,1.01904,0.394292,28.2046,9.01065,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.10356,-0.0435121,0.0132116,0.00298455,0.0011543,-0.00393273,0.00610722,-0.00196837,-0.671085,0.00897205,956,747,1.04758,0.422924,28.1984,8.86261,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.10579,-0.0469036,0.0149391,0.00304917,0.00130199,-0.00414407,0.00641073,-0.00205957,-0.681517,0.0088092,963,747,1.0728,0.456089,28.1993,8.70975,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.108883,-0.0502091,0.0155928,0.00303058,0.00142444,-0.00430803,0.00660975,-0.00215473,-0.69325,0.00927562,970,747,1.10433,0.48953,28.2859,8.56271,27.2609,8.09887
-27.2734,23.65,-3.58168,0.111888,-0.0528674,0.0168087,0.00293279,0.00151037,-0.00440595,0.00668456,-0.0022414,-0.705378,0.0097929,977,747,1.13609,0.509841,28.3979,8.41584,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.114339,-0.0560673,0.024098,0.00276838,0.00157383,-0.00442939,0.00664058,-0.00229838,-0.718381,0.0103603,984,747,1.17464,0.522476,28.5458,8.28334,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.116764,-0.059169,0.0330811,0.00259998,0.00164227,-0.00440945,0.0065565,-0.00231425,-0.731312,0.010378,991,747,1.21635,0.540035,28.7471,8.15108,27.6717,7.60563
-25.0869,23.706,-3.78443,0.118432,-0.0620593,0.0416489,0.00239239,0.00169984,-0.0043373,0.00639721,-0.00230498,-0.745564,0.00970128,998,747,1.24993,0.560621,28.9606,8.00381,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.120798,-0.0642417,0.0457942,0.00215135,0.00175432,-0.00421718,0.00617469,-0.00226902,-0.761879,0.0087976,1005,747,1.28146,0.581812,29.1235,7.82791,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.122746,-0.065852,0.0450769,0.00189148,0.00178852,-0.00406694,0.00590727,-0.00222727,-0.779069,0.00858995,1012,747,1.2991,0.599609,29.1921,7.66518,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.124512,-0.0671536,0.0455914,0.00161907,0.00180421,-0.00390463,0.00561737,-0.00219409,-0.79725,0.00861178,1019,747,1.31739,0.613743,29.2722,7.50039,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.125466,-0.0680614,0.0479089,0.00134361,0.00184419,-0.0037461,0.00534835,-0.00216055,-0.818755,0.0083811,1026,747,1.33138,0.624172,29.3916,7.34228,28.2503,6.7442
-21.461,23.7845,-3.97889,0.125894,-0.0687831,0.0497181,0.0010808,0.00192305,-0.00356913,0.00509581,-0.00209196,-0.844122,0.0080174,1033,747,1.33923,0.627932,29.5485,7.1838,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.126184,-0.0692643,0.0491884,0.000836994,0.00198991,-0.00337674,0.00483904,-0.00201214,-0.86994,0.00751495,1040,747,1.34083,0.630279,29.7727,7.00276,28.6242,6.39067
-19.992,23.8261,-4.1244,0.126494,-0.0698206,0.0494272,0.00061201,0.00202268,-0.00320812,0.00460209,-0.0019674,-0.893606,0.00733012,1047,747,1.34419,0.631188,30.0584,6.83144,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.12687,-0.069899,0.0497849,0.000378924,0.00204247,-0.00304596,0.00436819,-0.00194679,-0.918686,0.00759478,1054,747,1.34836,0.632872,30.3241,6.65039,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.12733,-0.0694633,0.0525155,0.000142742,0.0021289,-0.00287501,0.00417751,-0.00190587,-0.951692,0.00806498,1061,747,1.35833,0.631383,30.5225,6.47871,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.127367,-0.0688125,0.0555472,2.60328e-06,0.00229593,-0.00268762,0.00407127,-0.00177274,-0.98703,0.00839693,1068,747,1.36491,0.626525,30.6765,6.2857,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.12754,-0.0678148,0.0583905,-0.000151054,0.0024668,-0.0023398,0.00383891,-0.00152317,-1.04042,0.00857512,1075,747,1.37244,0.617494,30.8514,6.07492,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.127239,-0.0664364,0.0620748,-0.000431761,0.00272848,-0.0018588,0.00358801,-0.0012913,-1.13767,0.00912958,1082,747,1.37718,0.599777,31.1181,5.85331,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.1263,-0.0638534,0.0641979,-0.000626624,0.00309745,-0.00142278,0.0035788,-0.00110798,-1.24456,0.0096536,1089,747,1.37225,0.568444,31.4499,5.66121,30.313,5.13291
-14.8473,23.9604,-4.55719,0.12539,-0.0613545,0.068605,-0.000552656,0.00359597,-0.00104177,0.00384287,-0.000799563,-1.33808,0.00966891,1096,747,1.3727,0.536453,31.7362,5.46259,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.124464,-0.0587421,0.0724231,-0.00043013,0.00393341,-0.00057414,0.00400769,-0.000504409,-1.44214,0.0091411,1103,747,1.3718,0.504697,32.01,5.28757,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.123464,-0.0548663,0.0703232,-0.00045317,0.00434608,-0.000119647,0.00434906,-0.000456151,-1.54589,0.00840054,1110,747,1.35696,0.474382,32.2385,5.0677,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.123535,-0.0509091,0.0698253,-0.000517318,0.00470458,0.000173119,0.00471032,-0.000523051,1.53769,0.00995459,1117,747,1.35605,0.43379,32.4924,4.83416,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.128438,-0.0478698,0.0687211,-0.000557656,0.00502373,0.000313085,0.00504124,-0.000575163,1.51494,0.0140051,1124,747,1.40063,0.392879,32.8451,4.61087,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.121395,-0.0381569,0.0498436,-0.000587082,0.00516558,0.000311171,0.00518236,-0.000603865,1.51691,0.0230544,1131,747,1.28893,0.299453,33.133,4.37783,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.113275,-0.0321896,0.0349809,-0.000620604,0.00516222,0.000218059,0.00517044,-0.000628815,1.53316,0.0313004,1138,747,1.17589,0.256065,33.4135,4.16876,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.114678,-0.0317283,0.0337294,-0.000659447,0.00499988,5.01168e-05,0.00500033,-0.000659891,1.56194,0.0311669,1145,747,1.18575,0.281861,33.7524,3.99236,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.125732,-0.0316311,0.0445388,-0.000745934,0.00473052,-0.00018393,0.00473669,-0.000752104,-1.53726,0.032929,1152,747,1.31611,0.301315,34.094,3.76722,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.124135,-0.0217969,0.0365538,-0.000847297,0.00427415,-0.0004997,0.00432245,-0.000895597,-1.47444,0.0300571,1159,747,1.28056,0.222316,34.311,3.4846,33.1457,3.36518
-7.46116,24.145,-5.10043,0.120607,-0.0195667,0.0588937,-0.000930047,0.0036724,-0.000829787,0.00381743,-0.00107508,-1.39776,0.0194262,1166,747,1.29743,0.189138,34.4972,3.22895,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.117054,-0.0144136,0.063555,-0.00100736,0.00296692,-0.00109462,0.00324847,-0.0012889,-1.31905,0.0134643,1173,747,1.27362,0.10063,34.7852,3.04092,33.719,3.01308
-5.97249,24.1832,-5.22461,0.115569,-0.0130135,0.0800418,-0.000936939,0.0022727,-0.00137325,0.00278005,-0.00144429,-1.2169,0.0108418,1180,747,1.2977,0.0577106,35.1246,2.84197,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.114362,-0.00929473,0.085631,-0.000681436,0.00156994,-0.00163209,0.0024269,-0.0015384,-1.0873,0.00984152,1187,747,1.29882,0.00868154,35.5256,2.61092,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.114822,-0.00590907,0.085337,-0.000485446,0.000900122,-0.00172454,0.00206583,-0.00165116,-0.976392,0.00968581,1194,747,1.3022,-0.0278893,35.9369,2.37254,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.114851,-0.00319104,0.0866923,-0.000453474,0.000275294,-0.00168226,0.00163218,-0.00181036,-0.892053,0.00932937,1201,747,1.30545,-0.0572751,36.2818,2.13469,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.114225,-0.00131935,0.0938042,-0.000307619,-9.57216e-05,-0.0017245,0.00152608,-0.00192942,-0.816078,0.00901876,1208,747,1.31637,-0.0828193,36.5129,1.92015,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.114425,0.000159955,0.0983215,1.12174e-05,-0.000445103,-0.00179658,0.00159407,-0.00202795,-0.722238,0.00947541,1215,747,1.32928,-0.105088,36.7236,1.72433,35.7139,1.86371
-1.51968,24.289,-5.48053,0.115742,0.000427361,0.101846,0.000278169,-0.0006415,-0.00182257,0.00169802,-0.00206135,-0.661827,0.00957597,1222,747,1.3507,-0.111294,36.9638,1.57593,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.117426,0.00118415,0.10201,0.0004065,-0.00081113,-0.00182385,0.00172047,-0.0021251,-0.62431,0.00982262,1229,747,1.36738,-0.115311,37.3001,1.42784,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.118385,0.000733643,0.104952,0.00042054,-0.000823823,-0.0017823,0.00168613,-0.00208942,-0.617466,0.0099272,1236,747,1.38402,-0.112975,37.7254,1.26492,36.6792,1.42385
0.725641,24.3442,-5.64912,0.118467,-0.000587862,0.108267,0.000330134,-0.000817331,-0.00184655,0.00169003,-0.00217723,-0.634774,0.00968803,1243,747,1.39347,-0.108816,38.1592,1.08452,37.114,1.23007
1.4782,24.3649,-5.71581,0.118104,-0.00148853,0.108613,0.000142741,-0.000816948,-0.00197627,0.00169658,-0.00237079,-0.666301,0.00975171,1250,747,1.39138,-0.103794,38.5999,0.913491,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0983116,-0.0340704,6.76663e-05,0.00238746,0.000681852,-0.00365606,0.00528886,-0.00221954,-0.670818,0.00980618,935,754,0.971959,0.355105,26.6021,9.15904,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.100069,-0.037245,0.00635838,0.00288472,0.000833579,-0.00372247,0.00572032,-0.00200202,-0.650979,0.0100601,942,754,1.00103,0.380621,26.7263,9.02236,25.7718,8.68091
-30.23,22.84,-3.09758,0.102064,-0.039898,0.0102014,0.00318958,0.00096354,-0.0038821,0.00611507,-0.00196195,-0.64579,0.00972357,949,754,1.02791,0.398004,26.7768,8.87442,25.809,8.50759
-29.5151,22.8525,-3.11264,0.104479,-0.0434048,0.0142374,0.00335505,0.00109724,-0.00408152,0.00646091,-0.00200862,-0.650477,0.00914116,956,754,1.05952,0.421971,26.7497,8.73277,25.7648,8.33081
-28.798,22.8661,-3.136,0.107292,-0.0473437,0.0181869,0.00341933,0.00121384,-0.00425718,0.00671427,-0.0020811,-0.658668,0.00869564,963,754,1.09498,0.451428,26.7632,8.59443,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.110844,-0.0505048,0.0177249,0.00340218,0.0013059,-0.00438832,0.00686579,-0.00215771,-0.66817,0.00863031,970,754,1.12881,0.488838,26.8708,8.45599,25.8293,7.98964
-27.3532,22.898,-3.22878,0.114331,-0.0525196,0.0150916,0.00330985,0.00136929,-0.00446423,0.00690802,-0.00222889,-0.67839,0.00962373,977,754,1.15758,0.510396,27.0072,8.31649,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.117567,-0.0551287,0.0185832,0.00316289,0.00141863,-0.00448368,0.00685847,-0.00227695,-0.689342,0.0103223,984,754,1.1961,0.526609,27.1678,8.18857,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.120132,-0.0587436,0.0311014,0.00300668,0.00147713,-0.00447356,0.00678036,-0.00229655,-0.700739,0.0103921,991,754,1.24633,0.541003,27.3678,8.06551,26.2558,7.5225
-25.1691,22.952,-3.42865,0.122089,-0.0626131,0.0446837,0.00280619,0.00153187,-0.00442442,0.00663908,-0.00230103,-0.713885,0.00999097,998,754,1.293,0.564751,27.5624,7.92994,26.452,7.36877
-24.444,22.969,-3.47549,0.124354,-0.0655533,0.0511646,0.0025638,0.00159179,-0.00433595,0.00644089,-0.0022853,-0.729588,0.00900127,1005,754,1.32845,0.591125,27.6937,7.76423,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.126262,-0.0674947,0.0501865,0.00229612,0.00164796,-0.00421892,0.00620339,-0.00225931,-0.747065,0.00878627,1012,754,1.34526,0.614518,27.7374,7.59415,26.5934,7.00066
-23.004,22.9961,-3.51263,0.128437,-0.0685226,0.048328,0.00201776,0.00170102,-0.00408913,0.00595158,-0.0022328,-0.766044,0.00866006,1019,754,1.36271,0.628292,27.7954,7.42359,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.129345,-0.0689694,0.0474167,0.00173775,0.00177539,-0.00396111,0.00571772,-0.00220458,-0.787773,0.00823309,1026,754,1.36958,0.633566,27.9029,7.26597,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.129548,-0.0693243,0.0481547,0.00146455,0.00187464,-0.00381405,0.00548915,-0.00214997,-0.812253,0.00774444,1033,754,1.37299,0.631825,28.0405,7.10869,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.129541,-0.0700188,0.0490229,0.00119981,0.00196495,-0.00364771,0.0052501,-0.00208534,-0.837647,0.00745304,1040,754,1.37462,0.633887,28.2437,6.9355,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.130376,-0.0707233,0.0506816,0.000937284,0.00203452,-0.00349492,0.00502362,-0.00205182,-0.863251,0.00737571,1047,754,1.38606,0.638703,28.5251,6.76081,27.3363,6.12969
-19.3539,23.086,-3.79498,0.131367,-0.0707963,0.0520597,0.000658158,0.00209082,-0.00334521,0.00479554,-0.00204656,-0.890873,0.00741382,1054,754,1.39837,0.640544,28.7656,6.5775,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.132474,-0.0706214,0.0541446,0.000374402,0.00218315,-0.00318048,0.00458533,-0.00202778,-0.923918,0.00770455,1061,754,1.41335,0.640782,28.9397,6.41943,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.132944,-0.0703112,0.0566337,0.000165743,0.00231179,-0.00298858,0.00441413,-0.0019366,-0.957751,0.00800567,1068,754,1.42304,0.639741,29.0645,6.23003,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.132771,-0.06926,0.059779,-5.93993e-05,0.0024204,-0.00265783,0.00411331,-0.00175232,-1.00365,0.00844515,1075,754,1.42781,0.630475,29.2421,6.0344,28.038,5.44729
-16.4321,23.1528,-3.97961,0.132334,-0.0671521,0.0637,-0.000389358,0.00259543,-0.002228,0.00378468,-0.00157861,-1.0805,0.00908706,1082,754,1.43163,0.606781,29.4972,5.81905,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.131462,-0.0640079,0.0659924,-0.000641592,0.0028535,-0.00183988,0.00364348,-0.00143158,-1.16523,0.00971696,1089,754,1.42765,0.570225,29.7824,5.62594,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.130324,-0.0610497,0.0686993,-0.000658329,0.00319598,-0.00146638,0.00369044,-0.00115279,-1.24557,0.00978031,1096,754,1.42213,0.534468,30.0308,5.43873,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.129269,-0.058722,0.072442,-0.00062044,0.0034154,-0.000994609,0.0036472,-0.000852242,-1.34183,0.00945903,1103,754,1.41987,0.501946,30.2844,5.25796,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.12791,-0.0559986,0.0747774,-0.000691928,0.00370526,-0.00052978,0.00376819,-0.000754856,-1.45257,0.00901392,1110,754,1.41156,0.470356,30.5437,5.04838,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.127794,-0.0528199,0.0729013,-0.000789327,0.00396559,-0.000199476,0.00397394,-0.000797681,-1.52894,0.00965729,1117,754,1.40587,0.439772,30.8084,4.82477,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.131416,-0.0506226,0.0729926,-0.000859952,0.00420993,1.97327e-06,0.00420993,-0.000859953,1.57041,0.0122239,1124,754,1.44084,0.413184,31.1278,4.61006,29.9438,4.20571
-11.27,23.2864,-4.41392,0.124362,-0.0434589,0.0616429,-0.000916555,0.00432868,8.85709e-05,0.00433017,-0.00091805,1.55392,0.0202916,1131,754,1.34625,0.339501,31.3934,4.39346,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.118963,-0.0396204,0.0621233,-0.000975784,0.00434115,9.57608e-05,0.00434287,-0.000977508,1.55279,0.0308185,1138,754,1.29439,0.313738,31.6921,4.18009,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.126008,-0.0381514,0.0709948,-0.00103559,0.00422979,3.9973e-05,0.0042301,-0.0010359,1.56321,0.0336744,1145,754,1.38172,0.330869,32.1043,3.96146,30.966,3.71522
-9.04666,23.3432,-4.60538,0.137831,-0.0360834,0.0608864,-0.00111658,0.00403002,-7.7762e-05,0.00403119,-0.00111775,-1.55569,0.0364556,1152,754,1.47184,0.350191,32.4964,3.74303,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.132846,-0.028155,0.055959,-0.00119446,0.00368716,-0.000281413,0.00370333,-0.00121063,-1.5134,0.0328988,1159,754,1.41133,0.262849,32.692,3.50112,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.126941,-0.0197784,0.0628359,-0.00125239,0.00322546,-0.000523783,0.00328591,-0.00131284,-1.45589,0.0195132,1166,754,1.36925,0.153648,32.8401,3.25028,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.122994,-0.0139024,0.069848,-0.00130131,0.00267695,-0.000739851,0.00281009,-0.00143445,-1.39275,0.0130086,1173,754,1.34679,0.0728102,33.1082,3.04061,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.119831,-0.0108852,0.0772508,-0.00121532,0.00213059,-0.000986985,0.00240003,-0.00148476,-1.30429,0.0109791,1180,754,1.33317,0.0358072,33.432,2.82935,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.117172,-0.00756886,0.0844073,-0.000961155,0.00155289,-0.00121929,0.00204709,-0.00145535,-1.18572,0.00985004,1187,754,1.324,-0.00706973,33.8143,2.60885,32.7679,2.658
-4.59452,23.454,-4.93713,0.116767,-0.0046239,0.0895006,-0.000752695,0.000982206,-0.00132162,0.00169563,-0.00146612,-1.07581,0.00915093,1194,754,1.33178,-0.0407683,34.2143,2.38873,33.1762,2.47456
