 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0152248,-0.00346336,-0.00359153,-0.00149822,0.000331078,-0.000753085,0.000601216,-0.00176836,-1.22638,0.00921403,935,740,0.143438,0.0215918,28.603,9.19429,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0143292,-0.00378628,-0.000522729,-0.000954816,0.000485981,-0.00050815,0.000647166,-0.001116,-1.26363,0.00915658,942,740,0.140408,0.0213208,28.7112,9.01316,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.013644,-0.00355698,0.00446617,-0.000565123,0.000660909,-0.000357222,0.000757397,-0.000661611,-1.30698,0.00853904,949,740,0.143171,0.0146589,28.7711,8.81268,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0140668,-0.0026322,0.00608012,-0.000289771,0.000836456,-0.000265092,0.000895733,-0.000349049,-1.3508,0.00809353,956,740,0.150343,0.00286049,28.7987,8.62784,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.014482,-0.00104671,0.0043102,-0.000111728,0.000989661,-0.000206889,0.00102724,-0.000149308,-1.39111,0.00807542,963,740,0.150772,-0.0102212,28.8177,8.43174,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0148473,-0.000187816,0.0050371,-2.06707e-05,0.00111072,-0.00018089,0.00113894,-4.88883e-05,-1.41605,0.00813794,970,740,0.155672,-0.0212697,28.8785,8.2391,28.7424,8.226
-27.1909,24.404,-3.94815,0.015055,0.000117284,0.00549808,-2.43569e-06,0.00119591,-0.000178403,0.0012219,-2.84314e-05,-1.4261,0.0079855,977,740,0.158587,-0.0278006,28.9468,8.05098,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0150032,9.35569e-05,0.00630745,-3.10421e-05,0.00124004,-0.000184828,0.00126637,-5.73726e-05,-1.42929,0.00784791,984,740,0.15967,-0.0292578,29.0678,7.87595,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0149039,-0.000223116,0.00645533,-3.44312e-05,0.00128064,-0.000188358,0.00130709,-6.08781e-05,-1.4313,0.00766107,991,740,0.159021,-0.0278704,29.24,7.71345,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0149008,-0.000210456,0.00683889,-6.7763e-05,0.00131071,-0.000188123,0.00133592,-9.29754e-05,-1.43757,0.00761059,998,740,0.159685,-0.023968,29.4492,7.53871,29.315,7.52705
-24.275,24.4804,-4.20296,0.0152529,-8.41518e-05,0.00690514,-0.000148378,0.00133963,-0.000183317,0.00136188,-0.000170629,-1.45001,0.0077117,1005,740,0.163155,-0.0192037,29.6232,7.34254,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0150401,0.000431889,0.00622172,-0.000266543,0.0013283,-0.000195588,0.00135193,-0.000290179,-1.45053,0.00797805,1012,740,0.15954,-0.0174379,29.71,7.15913,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0145815,0.00109424,0.00785536,-0.000381001,0.00130377,-0.000213591,0.00133043,-0.000407658,-1.44664,0.00807145,1019,740,0.158298,-0.0238505,29.8049,6.98163,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0138394,0.00185978,0.00962656,-0.000468042,0.00131243,-0.00022265,0.00133985,-0.000495462,-1.44826,0.00789915,1026,740,0.154651,-0.0350986,29.9192,6.80753,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0131663,0.00248068,0.011376,-0.000526037,0.00133366,-0.000217178,0.00135868,-0.000551063,-1.45607,0.00760134,1033,740,0.151727,-0.047646,30.0873,6.62679,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0131864,0.00337431,0.0103808,-0.000568097,0.00130333,-0.0002222,0.00132935,-0.000594118,-1.45422,0.00719031,1040,740,0.1498,-0.0575743,30.3226,6.42606,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0134148,0.00410327,0.00935335,-0.000597255,0.00118527,-0.000252619,0.00122038,-0.000632364,-1.4327,0.00709689,1047,740,0.149804,-0.0644041,30.6077,6.23748,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0129856,0.00479708,0.00862598,-0.000614921,0.00105219,-0.000290048,0.00110121,-0.000663943,-1.40337,0.00762109,1054,740,0.144019,-0.0706119,30.8798,6.05772,30.7652,6.1024
-18.425,24.628,-4.66049,0.0119212,0.00526891,0.010191,-0.000609937,0.000942801,-0.000339047,0.0010136,-0.00068074,-1.36492,0.00814805,1061,740,0.136976,-0.0784768,31.0946,5.88077,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0109765,0.00628112,0.0108951,-0.000576619,0.000890298,-0.000379997,0.00098289,-0.000669211,-1.33179,0.00820776,1068,740,0.12924,-0.0908517,31.283,5.68964,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0107918,0.00742484,0.0130506,-0.000522089,0.000845851,-0.000394346,0.000951389,-0.000627627,-1.3093,0.00811282,1075,740,0.132007,-0.105907,31.4627,5.47361,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0109924,0.00873058,0.0161378,-0.000451538,0.000786954,-0.000371482,0.000889833,-0.000554417,-1.30063,0.00854119,1082,740,0.140516,-0.120781,31.7338,5.24366,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0108316,0.00956215,0.0205576,-0.000378742,0.000715289,-0.000314865,0.000799436,-0.000462889,-1.30965,0.00935691,1089,740,0.148603,-0.13692,32.0811,5.05981,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.010379,0.00958819,0.0260394,-0.000305333,0.000661155,-0.00023301,0.000714398,-0.000358576,-1.34615,0.00968127,1096,740,0.156412,-0.146889,32.3919,4.86117,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0105064,0.0100971,0.0249923,-0.000222582,0.000646112,-0.000127609,0.000664469,-0.00024094,-1.42792,0.00924778,1103,740,0.155504,-0.151249,32.6909,4.71432,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0106519,0.0111613,0.0234426,-0.000126146,0.00066498,9.7989e-06,0.000665101,-0.000126267,1.55841,0.00807261,1110,740,0.153494,-0.154743,32.9083,4.5225,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0110693,0.012787,0.0209204,-2.91818e-05,0.000691493,0.000166368,0.000728046,-6.57342e-05,1.35453,0.00800874,1117,740,0.151749,-0.156566,33.1798,4.3113,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0108684,0.0133706,0.0209879,4.36607e-05,0.000681966,0.000307601,0.00080607,-8.04435e-05,1.18731,0.00817857,1124,740,0.150035,-0.162454,33.5017,4.1076,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.010712,0.0140508,0.0210637,8.8211e-05,0.000637546,0.000424008,0.000868077,-0.00014232,1.07281,0.0087373,1131,740,0.14878,-0.171261,33.8581,3.92369,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0103915,0.0148245,0.0204881,0.000119299,0.000556801,0.000516732,0.000899177,-0.000223078,0.985628,0.00905124,1138,740,0.14445,-0.179134,34.1864,3.73817,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0102873,0.0165313,0.0188764,0.000145995,0.000483919,0.000589546,0.000928238,-0.000298324,0.924956,0.00903491,1145,740,0.139685,-0.193087,34.4735,3.58472,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0103331,0.0181723,0.0171695,0.000162026,0.000429326,0.000622028,0.0009319,-0.000340548,0.89122,0.00940801,1152,740,0.13616,-0.209675,34.7016,3.40561,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0105678,0.0198559,0.0165358,0.000169694,0.000295056,0.000607336,0.000842937,-0.000378187,0.836819,0.00942209,1159,740,0.136837,-0.225942,34.9268,3.20041,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0108091,0.0216596,0.0182793,0.000181118,7.60422e-05,0.000568197,0.000699201,-0.000442041,0.739297,0.00876473,1166,740,0.142991,-0.243712,35.2467,2.95545,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0108291,0.0226713,0.0207598,0.000204458,-0.000212733,0.000492752,0.000530948,-0.000539223,0.585172,0.00890706,1173,740,0.14881,-0.248951,35.5952,2.76069,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0104688,0.022798,0.021618,0.000228269,-0.000537659,0.000362252,0.000372455,-0.000681845,0.378806,0.00910437,1180,740,0.147439,-0.24847,35.9814,2.59102,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.010619,0.0231619,0.020206,0.000240445,-0.000874631,0.000163077,0.000263805,-0.000897991,0.142279,0.00944316,1187,740,0.145691,-0.253043,36.3945,2.38517,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0108637,0.0244846,0.018398,0.000244995,-0.00124661,-5.43224e-05,0.000246971,-0.00124859,-0.0363545,0.00994556,1194,740,0.143689,-0.262814,36.7922,2.15073,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0154752,-0.00329251,-0.00202291,-0.00131504,0.00042636,-0.000924935,0.000825945,-0.00171463,-1.163,0.00917396,935,747,0.148933,0.0235303,27.2205,9.04022,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0142642,-0.00375875,0.00124809,-0.000823514,0.000551578,-0.000704638,0.000848529,-0.00112047,-1.17196,0.00923743,942,747,0.143219,0.0244199,27.3235,8.86476,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.013302,-0.00363683,0.00524561,-0.000469374,0.000701928,-0.000554096,0.000922509,-0.000689955,-1.19194,0.00875241,949,747,0.141394,0.0188973,27.3664,8.67574,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0133651,-0.00344459,0.00884935,-0.000218232,0.000858392,-0.000443777,0.00101773,-0.000377571,-1.22608,0.00818759,956,747,0.149063,0.00622026,27.3365,8.49805,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0142508,-0.00253772,0.00865744,-5.62469e-05,0.000995967,-0.000355606,0.00110487,-0.000165155,-1.27361,0.00796508,963,747,0.157372,-0.00708764,27.3276,8.31203,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0152867,-0.00140991,0.00645573,2.59946e-05,0.00110466,-0.000293042,0.00117913,-4.8475e-05,-1.32194,0.00797825,970,747,0.163117,-0.0174615,27.3989,8.12886,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0158194,-0.000672942,0.00404685,4.20694e-05,0.00118014,-0.000251722,0.00123333,-1.11211e-05,-1.36255,0.00793673,977,747,0.163455,-0.0208857,27.4924,7.94801,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.015775,-0.000857238,0.00508688,1.78425e-05,0.0012179,-0.000223016,0.00125801,-2.22619e-05,-1.39287,0.00801005,984,747,0.165058,-0.0203229,27.6256,7.78395,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0156421,-0.00121669,0.00634528,1.41833e-05,0.00125832,-0.000200155,0.00128972,-1.72245e-05,-1.41515,0.00801822,991,747,0.166281,-0.0188346,27.8138,7.63344,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0155714,-0.00132776,0.00816402,-2.09306e-05,0.00128198,-0.000180132,0.00130642,-4.5376e-05,-1.43591,0.00791007,998,747,0.1692,-0.0161313,28.0204,7.46661,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0158352,-0.00118407,0.00901162,-0.000100701,0.00129896,-0.000162455,0.00131757,-0.000119309,-1.45675,0.00774212,1005,747,0.173404,-0.0117175,28.1673,7.27013,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0158152,-0.000536777,0.00752029,-0.00021402,0.00128595,-0.000164311,0.00130374,-0.000231808,-1.46296,0.00775136,1012,747,0.170023,-0.00960982,28.2172,7.08058,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0155511,0.000461733,0.00789531,-0.000324881,0.00126038,-0.000177286,0.00127996,-0.000344466,-1.46077,0.00796713,1019,747,0.168056,-0.0168145,28.2771,6.89226,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0147696,0.00145747,0.00935053,-0.000409624,0.00125041,-0.000184491,0.00127067,-0.000429881,-1.46144,0.00782018,1026,747,0.163308,-0.0275862,28.3802,6.72022,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0139538,0.00213616,0.0108887,-0.000465248,0.00124076,-0.000176087,0.00125874,-0.000483233,-1.46901,0.00742277,1033,747,0.158531,-0.0400445,28.5246,6.55127,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0136604,0.00292243,0.0109748,-0.000504134,0.00119107,-0.000170339,0.00120802,-0.000521081,-1.47163,0.00690261,1040,747,0.155823,-0.0510856,28.7414,6.35734,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0137973,0.00355615,0.0100807,-0.000533996,0.00107868,-0.000187884,0.00110028,-0.000555596,-1.45633,0.00674538,1047,747,0.155264,-0.0598416,29.0263,6.17542,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0137649,0.00451902,0.00875964,-0.000555882,0.00095566,-0.000221868,0.000987553,-0.000587776,-1.42802,0.00699144,1054,747,0.152057,-0.0685857,29.2898,5.98886,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.013211,0.00517613,0.00931418,-0.000557382,0.000846329,-0.000269436,0.00089627,-0.000607322,-1.38753,0.00740682,1061,747,0.147803,-0.0780626,29.4805,5.82657,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0123858,0.00601374,0.0101989,-0.000532841,0.000765833,-0.000305018,0.000833904,-0.000600913,-1.35122,0.00756777,1068,747,0.141617,-0.0893022,29.6282,5.6419,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0119394,0.00712772,0.012519,-0.000490617,0.000679327,-0.000311298,0.000757,-0.00056829,-1.32628,0.00767997,1075,747,0.142169,-0.102668,29.7969,5.43466,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0117789,0.00823844,0.0154644,-0.000435537,0.000574511,-0.000285388,0.00064957,-0.000510595,-1.31362,0.00810757,1082,747,0.146862,-0.113231,30.0649,5.21322,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0115468,0.00925804,0.017876,-0.000377891,0.000460395,-0.000236955,0.000522737,-0.000440234,-1.31353,0.0086668,1089,747,0.149842,-0.128041,30.402,5.03482,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0111612,0.00959456,0.0214351,-0.000320759,0.000363188,-0.000171232,0.000403662,-0.000361234,-1.33869,0.00876681,1096,747,0.154035,-0.140279,30.6934,4.86127,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0106964,0.00950471,0.0242788,-0.000257021,0.000297845,-8.27584e-05,0.000309926,-0.000269101,-1.42585,0.00832405,1103,747,0.156016,-0.145782,30.9718,4.71568,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0107128,0.0101584,0.0260122,-0.000183803,0.000261034,3.51114e-05,0.000263789,-0.000186558,1.49251,0.00753426,1110,747,0.160104,-0.15161,31.2038,4.525,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0111415,0.0113401,0.026938,-0.000106231,0.000240546,0.000172044,0.000311417,-0.000177102,1.18004,0.00771447,1117,747,0.166282,-0.156546,31.458,4.30668,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.011363,0.0125847,0.0264159,-4.0932e-05,0.000207934,0.000297699,0.000406159,-0.000239157,0.983354,0.00810443,1124,747,0.167253,-0.163367,31.763,4.08275,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0113855,0.0138614,0.0245625,2.77797e-06,0.000162519,0.000405586,0.000496024,-0.000330727,0.882617,0.00853389,1131,747,0.163326,-0.172893,32.0961,3.88839,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0111017,0.0151175,0.0219579,3.24883e-05,0.000101861,0.000494664,0.000563054,-0.000428704,0.820402,0.00871118,1138,747,0.154698,-0.181278,32.4364,3.70614,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0111711,0.0168709,0.0205285,5.77168e-05,5.76684e-05,0.000561934,0.000619626,-0.000504241,0.785377,0.00873725,1145,747,0.152027,-0.196677,32.7625,3.54632,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0111939,0.0185358,0.0206181,7.95915e-05,3.12801e-05,0.000597311,0.000653235,-0.000542364,0.765189,0.00898619,1152,747,0.152441,-0.219637,33.0098,3.35967,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0112611,0.0204318,0.0211274,9.82005e-05,-4.89235e-05,0.000597977,0.000627123,-0.000577846,0.724197,0.00907257,1159,747,0.154181,-0.242529,33.2315,3.15501,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0115343,0.0224211,0.0206466,0.000122421,-0.000184752,0.000573745,0.00056278,-0.000625112,0.654619,0.00884108,1166,747,0.155498,-0.256453,33.4821,2.943,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0116547,0.0238768,0.0210163,0.000159584,-0.000358853,0.000510461,0.000472873,-0.000672141,0.550459,0.00924032,1173,747,0.157304,-0.260354,33.8095,2.75374,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0113505,0.024472,0.0196743,0.000199644,-0.00055274,0.00039276,0.000367309,-0.000720405,0.403471,0.00929181,1180,747,0.151281,-0.26367,34.1806,2.57626,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0109043,0.0248721,0.0189369,0.000229802,-0.00075573,0.00021575,0.000274963,-0.000800891,0.206345,0.0091439,1187,747,0.145373,-0.27069,34.5951,2.3843,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.010821,0.0254769,0.0180803,0.000249583,-0.000997782,2.92255e-05,0.000250267,-0.000998466,0.0234126,0.00897424,1194,747,0.142609,-0.278636,35.0003,2.17313,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0112731,0.0258223,0.0192641,0.000256931,-0.00127284,-0.000125941,0.00026723,-0.00128313,-0.0815947,0.00875439,1201,747,0.149815,-0.285072,35.3482,1.95922,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0116704,0.026138,0.021809,0.000254191,-0.00160225,-0.000290168,0.000298488,-0.00164655,-0.151491,0.00851184,1208,747,0.159797,-0.294537,35.5933,1.77068,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0121017,0.0261425,0.0225072,0.000233852,-0.00192838,-0.000455424,0.000325861,-0.00202039,-0.199346,0.00877558,1215,747,0.16588,-0.306505,35.8092,1.60309,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0127969,0.025486,0.0222317,0.000202772,-0.00220333,-0.000628975,0.000357271,-0.00235782,-0.240867,0.0087924,1222,747,0.172162,-0.303474,36.0461,1.47307,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0135815,0.0239951,0.025944,0.000177538,-0.00242201,-0.000788435,0.000397976,-0.00264245,-0.272627,0.00894644,1229,747,0.188945,-0.288307,36.3682,1.34065,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0138907,0.0220179,0.0301462,0.000155457,-0.00256555,-0.000928666,0.00044219,-0.00285228,-0.299473,0.00892644,1236,747,0.202523,-0.268295,36.7843,1.18663,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0139448,0.0201919,0.0347016,0.000128304,-0.0026095,-0.00104902,0.000484028,-0.00296522,-0.326933,0.00860782,1243,747,0.214627,-0.25188,37.215,1.00068,37.114,1.23007
1.4782,24.3649,-5.71581,0.0138028,0.0200581,0.0308186,0.000104576,-0.00260126,-0.00112,0.000508016,-0.0030047,-0.345744,0.00881561,1250,747,0.204008,-0.243739,37.6611,0.822306,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0156123,-0.00313215,-0.0023434,-0.00115451,0.000466678,-0.00104578,0.000979234,-0.00166707,-1.11509,0.00915612,935,754,0.149729,0.02723,25.8091,8.88003,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0142955,-0.00314025,-2.04409e-05,-0.000710987,0.000543988,-0.000848583,0.000971884,-0.00113888,-1.10376,0.0094172,942,754,0.141098,0.0243041,25.9101,8.71933,25.7718,8.68091
-30.23,22.84,-3.09758,0.0132373,-0.00322932,0.00462012,-0.000391222,0.000654481,-0.000703809,0.0010084,-0.000745138,-1.10487,0.00900007,949,754,0.139585,0.0193991,25.9295,8.54097,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0133504,-0.00371185,0.0105796,-0.00016484,0.000776003,-0.000584357,0.00105576,-0.000444599,-1.1243,0.00830005,956,754,0.152414,0.00949333,25.8768,8.36871,25.7648,8.33081
-28.798,22.8661,-3.136,0.0143612,-0.0036091,0.0118308,-1.90592e-05,0.000884473,-0.000476917,0.00108963,-0.000224212,-1.16456,0.00782099,963,754,0.164946,-0.00258541,25.8773,8.19912,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0154066,-0.00253656,0.00786918,5.53472e-05,0.000971177,-0.00038915,0.0011142,-8.76737e-05,-1.2186,0.00772108,970,754,0.167373,-0.0111886,25.9663,8.03223,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0160941,-0.0016309,0.00283767,7.06132e-05,0.00103218,-0.000320423,0.00112917,-2.63778e-05,-1.27687,0.00778928,977,754,0.163986,-0.00963075,26.0791,7.8611,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0164654,-0.00154252,0.00225084,5.27548e-05,0.00106109,-0.000267541,0.00112768,-1.38339e-05,-1.32686,0.00790276,984,754,0.166328,-0.00558461,26.2179,7.70231,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0165279,-0.00182142,0.00515336,5.12618e-05,0.00109847,-0.000224727,0.00114466,5.07332e-06,-1.36809,0.00792881,991,754,0.172705,-0.00544166,26.4084,7.55192,26.2558,7.5225
-25.1691,22.952,-3.42865,0.016382,-0.00205238,0.00881639,1.85693e-05,0.00111973,-0.000188352,0.00115106,-1.27568e-05,-1.40599,0.00801509,998,754,0.178635,-0.00577922,26.5976,7.39383,26.452,7.36877
-24.444,22.969,-3.47549,0.0165038,-0.00191547,0.0108826,-5.61339e-05,0.00113374,-0.000159912,0.00115486,-7.72502e-05,-1.43951,0.00796282,1005,754,0.183965,-0.00498404,26.7142,7.20426,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.016295,-0.00155988,0.0104813,-0.000160687,0.00112637,-0.000152579,0.00114422,-0.000178528,-1.4544,0.00786065,1012,754,0.181034,-0.00231115,26.7357,7.00819,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0162055,-0.000559916,0.0105012,-0.00026292,0.00110805,-0.000157985,0.00112602,-0.00028089,-1.45754,0.00795555,1019,754,0.180094,-0.0103899,26.768,6.81482,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0156624,0.000467297,0.0107725,-0.000340682,0.00109337,-0.000159344,0.00111086,-0.000358174,-1.46146,0.0077196,1026,754,0.175241,-0.0197725,26.8589,6.63992,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0150639,0.00157583,0.0102834,-0.00039213,0.00107182,-0.000146702,0.00108638,-0.000406686,-1.4719,0.00727556,1033,754,0.168296,-0.0321211,26.9897,6.46763,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0145845,0.00231279,0.0107852,-0.000430229,0.00101951,-0.000133324,0.00103167,-0.000442388,-1.47985,0.00701408,1040,754,0.164636,-0.043296,27.188,6.28062,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0144335,0.00285123,0.0114374,-0.000464071,0.000923198,-0.000140602,0.000937305,-0.000478178,-1.4708,0.00695936,1047,754,0.164526,-0.0523554,27.4606,6.09813,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0143968,0.00346465,0.0116803,-0.000492077,0.000817768,-0.000168019,0.000838977,-0.000513286,-1.44523,0.00696557,1054,754,0.164669,-0.0613113,27.6919,5.91521,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0141573,0.00430347,0.0113873,-0.000501338,0.000717662,-0.000208184,0.000752236,-0.000535912,-1.40623,0.00709801,1061,754,0.161662,-0.0703937,27.8555,5.75954,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0135355,0.0052197,0.0118478,-0.000487189,0.000626606,-0.00023341,0.000673542,-0.000534125,-1.37235,0.00715562,1068,754,0.156533,-0.0804414,27.9715,5.57247,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0127798,0.00619871,0.0145839,-0.000458477,0.000521231,-0.000229568,0.000572356,-0.000509602,-1.35167,0.00747375,1075,754,0.155003,-0.0924524,28.143,5.3822,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0124683,0.00738312,0.0169491,-0.00041937,0.000397145,-0.000199557,0.000443307,-0.000465532,-1.34347,0.00810141,1082,754,0.15699,-0.10331,28.4004,5.17627,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0123588,0.00856295,0.0182785,-0.000377615,0.000266713,-0.000156346,0.000302647,-0.000413548,-1.34489,0.00875137,1089,754,0.158771,-0.116035,28.6931,5.00056,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0120091,0.0092502,0.0192756,-0.00033771,0.000151052,-0.000102406,0.000171641,-0.000358299,-1.37239,0.00878748,1096,754,0.157647,-0.128251,28.9502,4.83894,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0114867,0.00931783,0.0210208,-0.000293077,6.09243e-05,-2.75067e-05,6.30488e-05,-0.000295202,-1.49371,0.00850479,1103,754,0.156632,-0.137083,29.2105,4.68409,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0112285,0.00982547,0.0230706,-0.0002403,-4.8045e-06,7.33354e-05,1.61655e-05,-0.00026127,1.29228,0.00811655,1110,754,0.1588,-0.147198,29.4797,4.49748,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0116556,0.0105567,0.0281834,-0.00017951,-5.08348e-05,0.000191175,8.6538e-05,-0.000316883,0.947715,0.00788429,1117,754,0.17439,-0.157795,29.7391,4.28451,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0120602,0.0121537,0.0283755,-0.000122277,-9.6143e-05,0.000301045,0.000192119,-0.000410539,0.807087,0.00809769,1124,754,0.178663,-0.165748,30.0258,4.06256,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0119936,0.0138727,0.0258197,-8.09216e-05,-0.000143217,0.00039924,0.000288384,-0.000512523,0.746468,0.00820859,1131,754,0.172175,-0.17268,30.3466,3.86437,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0119307,0.01568,0.0219177,-5.22164e-05,-0.00019373,0.000481817,0.000364011,-0.000609958,0.712492,0.00831509,1138,754,0.162606,-0.180072,30.7021,3.68403,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0119676,0.0173657,0.0221238,-2.60336e-05,-0.000225203,0.000541696,0.000425156,-0.000676392,0.694494,0.00862778,1145,754,0.163331,-0.195734,31.0564,3.5157,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0118815,0.0187042,0.0242023,2.27547e-06,-0.0002421,0.000575158,0.000468081,-0.000707905,0.680733,0.00891881,1152,754,0.167298,-0.217024,31.3162,3.32109,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0117958,0.0200902,0.0264904,3.00522e-05,-0.000294125,0.000580575,0.000470741,-0.000734814,0.649271,0.00906686,1159,754,0.171784,-0.23805,31.5493,3.12328,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0117051,0.0221311,0.0255781,6.34408e-05,-0.000378922,0.000558881,0.000443316,-0.000758798,0.596976,0.00916788,1166,754,0.168704,-0.255739,31.7622,2.92496,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0123285,0.0243684,0.0214658,0.000109915,-0.000479893,0.000496664,0.000392629,-0.000762607,0.517485,0.00963675,1173,754,0.164909,-0.265487,32.0871,2.74372,31.9905,3.0087
