 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.0030403,-0.000108227,-0.00377355,-0.000747108,-4.71362e-05,-0.000138893,-2.05833e-05,-0.000773661,-1.3819,0.00934271,935,740,-0.0369969,-0.00206419,28.4269,9.15135,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00316662,-0.000107594,-0.000410977,-0.000344164,-0.000109966,0.000188372,-5.26319e-06,-0.000448867,1.06349,0.00932052,942,740,-0.0318437,-0.00361627,28.542,8.96439,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00345986,0.000103964,0.00204134,-6.92665e-05,-0.000138802,0.000343957,0.000241675,-0.000449744,0.735028,0.00869969,949,740,-0.0300065,-0.00774269,28.6098,8.76827,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00334921,0.00064718,0.000133244,0.000101019,-0.000155767,0.000389508,0.00038275,-0.000437498,0.626192,0.00824677,956,740,-0.0326103,-0.0132038,28.6399,8.59364,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00307458,0.00201103,-0.00684252,0.000193913,-0.000171979,0.000357893,0.000412908,-0.000390975,0.549124,0.0080436,963,740,-0.0436825,-0.0179702,28.6657,8.40695,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00241155,0.00241717,-0.00838222,0.000244711,-0.000199898,0.000274477,0.000375616,-0.000330803,0.445018,0.00792849,970,740,-0.0403965,-0.0137076,28.7327,8.21357,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00190876,0.00268059,-0.0085371,0.000273954,-0.000262502,0.000179815,0.00032865,-0.000317197,0.295285,0.00771926,977,740,-0.0359161,-0.0145686,28.8045,8.02212,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00149303,0.00275214,-0.00663507,0.000284074,-0.000356744,9.13651e-05,0.000296846,-0.000369516,0.138889,0.00764612,984,740,-0.0281562,-0.0179641,28.9281,7.84438,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00123382,0.00264619,-0.00626554,0.000302164,-0.000449596,3.16857e-05,0.000303497,-0.000450929,0.0420492,0.00757008,991,740,-0.0248959,-0.0214968,29.1032,7.68217,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.0010683,0.00257466,-0.00706463,0.000300985,-0.000510217,-3.7573e-05,0.000302722,-0.000511954,-0.0461859,0.00751259,998,740,-0.024944,-0.0206478,29.3158,7.51528,29.315,7.52705
-24.275,24.4804,-4.20296,-0.001157,0.00237611,-0.00617449,0.000280827,-0.00054198,-9.25346e-05,0.000291105,-0.000552258,-0.110621,0.00750259,1005,740,-0.0240782,-0.0185097,29.484,7.32605,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00137662,0.00217523,-0.00491306,0.000243544,-0.000572685,-0.000119196,0.000260595,-0.000589736,-0.142081,0.00759976,1012,740,-0.0236936,-0.0181563,29.5676,7.15324,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00127441,0.00184445,-0.00300689,0.000205731,-0.000606139,-9.36095e-05,0.000216384,-0.000616792,-0.11332,0.00772829,1019,740,-0.018773,-0.0191881,29.6673,6.98924,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000910564,0.00150591,-0.00237646,0.000182692,-0.000596176,-3.1926e-05,0.000183998,-0.000597482,-0.0408988,0.0076928,1026,740,-0.0139217,-0.0159174,29.7937,6.82524,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000641151,0.00188884,-0.00428393,0.000164564,-0.000548102,2.92482e-05,0.000165763,-0.0005493,0.0409487,0.00765734,1033,740,-0.0153379,-0.017056,29.976,6.64711,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000492835,0.00274515,-0.0074122,0.000129523,-0.000505796,5.99233e-05,0.000135125,-0.000511398,0.0932246,0.00729636,1040,740,-0.0205991,-0.0209955,30.2154,6.44655,30.209,6.46039
-19.8962,24.5882,-4.52296,-4.28113e-05,0.00314365,-0.00746713,7.87193e-05,-0.00047061,4.64903e-05,8.2626e-05,-0.000474516,0.0838365,0.00722585,1047,740,-0.0164968,-0.0230812,30.5009,6.25718,30.4903,6.27658
-19.1592,24.6091,-4.59938,-9.46948e-05,0.00301856,-0.0071713,2.91106e-05,-0.000406628,2.05954e-06,2.91204e-05,-0.000406638,0.00472641,0.00769667,1054,740,-0.0165011,-0.0181812,30.7748,6.07971,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00060764,0.00302116,-0.00796269,-4.30181e-06,-0.000276581,-6.71064e-05,1.13389e-05,-0.000292222,-0.228985,0.00816954,1061,740,-0.0232861,-0.0148517,30.998,5.90678,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0010523,0.00347755,-0.0124825,-2.06782e-05,-8.35889e-05,-0.000129078,8.07215e-05,-0.000184989,-0.665881,0.008192,1068,740,-0.0374239,-0.0143995,31.1982,5.72711,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.000635236,0.00373538,-0.0153799,-3.34136e-05,0.00011385,-0.00016636,0.000222144,-0.000141708,-0.993742,0.00801921,1075,740,-0.0397697,-0.015934,31.3905,5.52791,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000209315,0.00379615,-0.0139654,-4.19546e-05,0.000311167,-0.000191384,0.000394994,-0.000125781,-1.15796,0.0083582,1082,740,-0.0327923,-0.0167789,31.6655,5.31262,31.648,5.33451
-15.4799,24.7089,-4.91298,-1.14106e-07,0.00362138,-0.00877976,-4.18423e-05,0.000475471,-0.000211433,0.000550891,-0.000117263,-1.22816,0.00901793,1089,740,-0.0196149,-0.0223961,32.0148,5.13598,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000315527,0.00315606,-0.00261455,-2.5666e-05,0.000594239,-0.000196854,0.000651467,-8.28947e-05,-1.28788,0.00927493,1096,740,-0.00910396,-0.0351242,32.3257,4.94801,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000522911,0.00267146,-0.00152335,6.88312e-06,0.0006827,-0.000123137,0.000704437,-1.48538e-05,-1.39607,0.00894641,1103,740,-0.00860744,-0.0373976,32.6181,4.81304,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000427188,0.00219427,-0.00200917,3.92951e-05,0.000772861,-1.84467e-05,0.000773325,3.88315e-05,-1.54567,0.00806307,1110,740,-0.00871674,-0.0316987,32.8332,4.63948,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.000161255,0.00217823,-0.00437878,6.40975e-05,0.000831062,6.54668e-05,0.00083661,5.85495e-05,1.48625,0.00827603,1117,740,-0.00847426,-0.0167327,33.1056,4.4432,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000486193,0.00240304,-0.00710878,7.35066e-05,0.000841921,0.000131411,0.000863773,5.16546e-05,1.40602,0.00858206,1124,740,-0.011609,-0.00949887,33.4358,4.24049,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.000425789,0.00290854,-0.010617,8.07968e-05,0.000774821,0.000215293,0.000836182,1.9436e-05,1.29315,0.00910081,1131,740,-0.0202772,-0.00743202,33.7973,4.05822,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0001417,0.00289039,-0.011449,0.000100316,0.000646976,0.000323601,0.000797234,-4.99426e-05,1.13609,0.00918125,1138,740,-0.0250798,-0.00184921,34.1256,3.87531,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000327949,0.00268885,-0.00981899,0.000129099,0.000508895,0.000433661,0.000792414,-0.00015442,0.991769,0.00905751,1145,740,-0.0259658,-0.0053387,34.4046,3.74037,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000591983,0.00297083,-0.0100438,0.000151028,0.000406834,0.000486206,0.000781679,-0.000223817,0.914016,0.00924657,1152,740,-0.0291147,-0.0130715,34.6274,3.57513,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000616263,0.00382622,-0.0135454,0.000165108,0.000270826,0.000493162,0.000713954,-0.00027802,0.838786,0.00909588,1159,740,-0.0375653,-0.0229947,34.8531,3.38708,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000416967,0.00392816,-0.013273,0.000176681,0.000109276,0.000489685,0.000633822,-0.000347865,0.75104,0.00846313,1166,740,-0.0351628,-0.0273296,35.174,3.16566,35.1616,3.18115
-6.59663,24.939,-5.61176,5.68854e-05,0.00338244,-0.0104619,0.00019093,-6.04568e-05,0.000476187,0.000557734,-0.00042726,0.656362,0.00874656,1173,740,-0.0241861,-0.0242286,35.5261,2.99212,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.000316649,0.00238072,-0.00800224,0.000204666,-0.000193219,0.000438549,0.000487287,-0.00047584,0.572461,0.00913437,1180,740,-0.015968,-0.0150339,35.9159,2.83163,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000778024,0.00251169,-0.00860986,0.00020035,-0.00029506,0.000383721,0.000409372,-0.000504081,0.498783,0.00957072,1187,740,-0.0130901,-0.0158336,36.3307,2.6244,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00105472,0.00371299,-0.0121017,0.000177023,-0.000436739,0.000321572,0.000314646,-0.000574363,0.404385,0.0100909,1194,740,-0.0189778,-0.0221343,36.7303,2.39306,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00272514,-0.000158514,-0.00286651,-0.000716837,1.60019e-05,-0.000340913,0.000150067,-0.000850902,-1.19612,0.00913649,935,747,-0.0322293,0.000753847,27.046,9.00244,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0029458,7.70697e-06,0.00104917,-0.000328682,2.83898e-05,-8.84448e-06,2.86087e-05,-0.000328901,-1.54605,0.00924457,942,747,-0.0269504,-0.00263361,27.1575,8.81716,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00325512,0.000326445,0.00238985,-6.24338e-05,5.82699e-05,0.000173098,0.000181235,-0.000185399,0.953137,0.00879275,949,747,-0.0273965,-0.00788522,27.2111,8.63081,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00332231,0.00071793,8.57743e-05,0.000105279,8.81532e-05,0.000256486,0.000353345,-0.000159913,0.768712,0.00820171,956,747,-0.0324625,-0.0150592,27.1894,8.45869,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00295228,0.00180215,-0.00766974,0.000200057,0.000107051,0.000267777,0.000425339,-0.000118231,0.699423,0.00788094,963,747,-0.0440335,-0.0227995,27.1875,8.28286,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00202846,0.00234723,-0.012273,0.000253084,0.00010313,0.000231017,0.000420986,-6.4773e-05,0.628485,0.00780306,970,747,-0.0442303,-0.0175082,27.2611,8.10146,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00145274,0.00279794,-0.014301,0.000283547,5.8025e-05,0.000180643,0.000383734,-4.21622e-05,0.506379,0.00774857,977,747,-0.0428605,-0.0137597,27.3541,7.91802,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00111488,0.00264524,-0.0113822,0.000297099,-1.61312e-05,0.000130118,0.000344099,-6.31306e-05,0.346624,0.00788023,984,747,-0.0338864,-0.0154471,27.4877,7.75084,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000991701,0.00256463,-0.00951008,0.000315689,-8.92478e-05,9.03804e-05,0.000334946,-0.000108505,0.209925,0.00793101,991,747,-0.0290248,-0.0191787,27.6772,7.59856,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00119364,0.00243197,-0.00782488,0.000311491,-0.000145879,3.4929e-05,0.000314143,-0.000148531,0.0757838,0.00781833,998,747,-0.0276956,-0.0198957,27.8825,7.43598,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00130077,0.00229662,-0.00684941,0.000287098,-0.000187997,-1.42586e-05,0.000287526,-0.000188424,-0.0299762,0.00758993,1005,747,-0.0268758,-0.0162952,28.0254,7.24552,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00157419,0.00216156,-0.0065919,0.000247149,-0.00022863,-4.08619e-05,0.000250633,-0.000232114,-0.0850541,0.00754328,1012,747,-0.0290978,-0.0141624,28.0699,7.06696,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00142115,0.00197495,-0.00529502,0.000204859,-0.000268798,-2.62536e-05,0.00020631,-0.000270249,-0.0552021,0.00771099,1019,747,-0.0249436,-0.0179363,28.1322,6.89628,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000868454,0.00192453,-0.00537762,0.00017521,-0.000269222,1.57385e-05,0.000175766,-0.000269779,0.0353536,0.00760115,1026,747,-0.0197577,-0.0188048,28.2502,6.73889,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000377295,0.00224857,-0.00619805,0.000152763,-0.000235803,6.0561e-05,0.000161983,-0.000245023,0.151085,0.00736523,1033,747,-0.0167808,-0.0207535,28.4105,6.57239,28.4047,6.58001
-20.7285,23.8045,-4.0439,-8.86241e-05,0.00274163,-0.00788772,0.000117976,-0.000197806,8.13373e-05,0.000137695,-0.000217525,0.237846,0.00695642,1040,747,-0.0176636,-0.0216401,28.6352,6.37852,28.6242,6.39067
-19.992,23.8261,-4.1244,9.48305e-06,0.0029334,-0.00744555,6.84729e-05,-0.000159627,6.03815e-05,8.34707e-05,-0.000174625,0.243457,0.00685849,1047,747,-0.0159175,-0.0224986,28.9174,6.19392,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000198313,0.00290231,-0.00802596,1.88108e-05,-0.000100371,8.72832e-06,1.94466e-05,-0.000101007,0.0727183,0.0071084,1054,747,-0.0192725,-0.0202995,29.1777,6.014,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000583168,0.00310823,-0.00969526,-1.55384e-05,-9.87636e-07,-6.16187e-05,5.37837e-05,-7.03097e-05,-0.844162,0.00751716,1061,747,-0.026723,-0.0179695,29.3728,5.85435,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000972512,0.00377258,-0.0143713,-3.24689e-05,0.000126819,-0.000117312,0.000188969,-9.46183e-05,-1.08361,0.0076784,1068,747,-0.0407253,-0.0190191,29.5323,5.67701,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000823721,0.00419933,-0.0163946,-4.42392e-05,0.000242209,-0.000146844,0.00030411,-0.00010614,-1.17186,0.00767163,1075,747,-0.0438706,-0.0207002,29.7124,5.48262,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000592199,0.00405496,-0.014838,-5.18976e-05,0.000346275,-0.000166169,0.00040651,-0.000112133,-1.22304,0.00802281,1082,747,-0.0384393,-0.0205064,29.9857,5.27861,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000450483,0.00379999,-0.0113174,-5.17434e-05,0.00042151,-0.000182408,0.000483656,-0.000113889,-1.24243,0.00849541,1089,747,-0.029514,-0.0245216,30.3244,5.11159,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000716389,0.00356659,-0.00703266,-3.60334e-05,0.000462605,-0.00016981,0.00051494,-8.8369e-05,-1.27183,0.00857185,1096,747,-0.0227147,-0.0354072,30.6155,4.94604,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000968388,0.00266295,-0.00342248,-6.11495e-06,0.000486863,-0.000106711,0.00050897,-2.82225e-05,-1.36651,0.0082557,1103,747,-0.0170836,-0.0376411,30.8945,4.8112,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000572449,0.00167261,-0.000154395,2.1471e-05,0.000522508,-1.40193e-05,0.0005229,2.10791e-05,-1.54285,0.00772276,1110,747,-0.00592449,-0.0313888,31.1277,4.63678,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000159806,0.00113448,0.00124217,4.11598e-05,0.000547623,6.36671e-05,0.000555504,3.32789e-05,1.44764,0.00813989,1117,747,0.0042529,-0.0207489,31.3837,4.43538,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000741945,0.00165006,-0.00288878,4.70027e-05,0.00054878,0.000124749,0.000578083,1.76997e-05,1.34008,0.00859923,1124,747,0.000479308,-0.0136888,31.6964,4.22096,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000804959,0.00248925,-0.00850052,4.94221e-05,0.000502338,0.000200491,0.000578337,-2.65764e-05,1.20847,0.0089209,1131,747,-0.0117601,-0.0106643,32.0343,4.03208,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000336612,0.00287307,-0.0119175,5.87901e-05,0.000423121,0.000293915,0.000586745,-0.000104834,1.06282,0.00890239,1138,747,-0.024245,-0.0043835,32.3732,3.8542,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000216697,0.00296025,-0.0106307,7.59555e-05,0.000351056,0.000385713,0.000623011,-0.000196,0.956675,0.00883702,1145,747,-0.0267777,-0.00934512,32.6892,3.70959,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00045256,0.0029338,-0.00919157,9.18563e-05,0.000313335,0.00043584,0.000652284,-0.000247092,0.909807,0.00892187,1152,747,-0.0257876,-0.0187727,32.9318,3.53903,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000661244,0.00355341,-0.0111011,0.000102725,0.000252141,0.000449718,0.000633314,-0.000278449,0.867707,0.00878166,1159,747,-0.0323084,-0.0290829,33.1533,3.35286,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000740054,0.00387134,-0.012682,0.000111261,0.000168388,0.000451551,0.000592278,-0.000312629,0.816984,0.00850621,1166,747,-0.0368999,-0.0303177,33.4012,3.1636,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00031123,0.00353254,-0.0112479,0.000123447,7.89674e-05,0.000438147,0.000539918,-0.000337504,0.760041,0.00900806,1173,747,-0.0295974,-0.0248419,33.7299,2.99733,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000164041,0.00312988,-0.0112783,0.000139164,1.33843e-05,0.000399154,0.000480353,-0.000327804,0.707262,0.00916376,1180,747,-0.028328,-0.0212273,34.1033,2.82905,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000252721,0.00315992,-0.0117134,0.000145518,-4.06336e-05,0.000355206,0.00041964,-0.000314755,0.657262,0.0090709,1187,747,-0.0254741,-0.0226163,34.5254,2.63786,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00018518,0.00430789,-0.0142519,0.000142326,-0.000144907,0.000319029,0.000348574,-0.000351156,0.573902,0.0089385,1194,747,-0.0324119,-0.0319902,34.9324,2.42164,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000475656,0.00496833,-0.0144729,0.000118963,-0.000278309,0.000281535,0.000264882,-0.000424228,0.478179,0.00878737,1201,747,-0.0303968,-0.0409982,35.2799,2.2076,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000430451,0.00501141,-0.0135228,7.14971e-05,-0.000451855,0.000224185,0.000154398,-0.000534756,0.354193,0.00851801,1208,747,-0.0287207,-0.0453262,35.5219,2.0232,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000590052,0.00474395,-0.0121169,4.01862e-06,-0.000666145,0.000154394,3.78777e-05,-0.000700004,0.215885,0.00866924,1215,747,-0.0238904,-0.0499103,35.7338,1.85167,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000575038,0.00493193,-0.013277,-7.13202e-05,-0.000882551,9.46177e-05,-6.04306e-05,-0.00089344,0.114586,0.00853506,1222,747,-0.0269364,-0.0563707,35.9644,1.71677,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.000819212,0.00468278,-0.0115017,-0.00014419,-0.00109234,4.58344e-05,-0.00014198,-0.00109455,0.048191,0.00853217,1229,747,-0.020444,-0.0557055,36.2829,1.57938,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.000735334,0.00401962,-0.00830703,-0.000218272,-0.00126194,-1.37285e-05,-0.000218091,-0.00126212,-0.0131511,0.00840432,1236,747,-0.0135629,-0.0495775,36.6959,1.41601,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000157104,0.00295906,-0.00343691,-0.000287433,-0.00136816,-0.000107282,-0.000276886,-0.00137871,-0.0979937,0.00817931,1243,747,-0.00717955,-0.0398906,37.1196,1.2209,37.114,1.23007
1.4782,24.3649,-5.71581,-0.000332682,0.00306008,-0.0041741,-0.000336938,-0.00140226,-0.00020967,-0.000297158,-0.00144204,-0.1875,0.008563,1250,747,-0.0137634,-0.0359708,37.5584,1.03407,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00235998,-0.000213689,-0.00203573,-0.000687889,1.01349e-06,-0.000549341,0.000304962,-0.000991837,-1.06543,0.00897783,935,754,-0.0270926,0.00254952,25.6348,8.8455,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00283589,0.000368321,0.00106464,-0.000319936,4.58584e-05,-0.000209432,0.000141014,-0.000415091,-1.14433,0.00932238,942,754,-0.0259223,-0.00400975,25.7426,8.67484,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00340098,0.000869009,0.00127376,-6.70752e-05,0.000100331,-1.11884e-06,0.000100339,-6.70826e-05,-1.56411,0.00899685,949,754,-0.0310925,-0.00984144,25.7741,8.49697,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00364303,0.00114029,-0.00088539,9.4604e-05,0.00014979,0.000118004,0.000243384,1.01025e-06,0.900251,0.00827618,956,754,-0.0376086,-0.0155018,25.7311,8.326,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00292254,0.00172227,-0.00665894,0.000189744,0.000184614,0.000169294,0.000356493,1.7865e-05,0.777824,0.00769919,963,754,-0.0417868,-0.0240095,25.74,8.16108,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00193172,0.00184976,-0.0109981,0.000244684,0.000194974,0.000175001,0.000396586,4.30719e-05,0.714857,0.00751898,970,754,-0.0407149,-0.017819,25.8286,7.99887,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00154865,0.00202926,-0.014301,0.000276102,0.000167432,0.000163561,0.000394117,4.94169e-05,0.625034,0.00759684,977,754,-0.0437301,-0.00861647,25.9352,7.82999,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00123015,0.0018243,-0.0126421,0.000292727,0.000117166,0.000145335,0.000374734,3.51595e-05,0.513725,0.00782413,984,754,-0.0374626,-0.00667198,26.0697,7.67347,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00108316,0.00194438,-0.0108387,0.000312316,7.03617e-05,0.000123621,0.000364305,1.83717e-05,0.398104,0.00793489,991,754,-0.0325574,-0.0105573,26.2625,7.52206,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00129145,0.00208988,-0.00794525,0.000308369,3.14466e-05,8.20403e-05,0.000330849,8.96651e-06,0.267449,0.00805865,998,754,-0.0289035,-0.014612,26.4521,7.36223,26.452,7.36877
-24.444,22.969,-3.47549,-0.0012917,0.00223715,-0.00661889,0.000283724,-1.34898e-06,3.92222e-05,0.000289022,-6.64695e-06,0.134264,0.0079621,1005,754,-0.0263523,-0.0145728,26.5684,7.17511,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00149716,0.0019707,-0.0065113,0.000245252,-3.34744e-05,1.25164e-05,0.000245813,-3.40353e-05,0.0447855,0.00784137,1012,754,-0.0282046,-0.0105619,26.5889,6.98872,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00134104,0.00194782,-0.00597425,0.000203574,-6.39205e-05,1.80455e-05,0.000204786,-6.51324e-05,0.0670564,0.00779926,1019,754,-0.0255991,-0.0151729,26.6225,6.81081,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000716537,0.00212136,-0.00773279,0.000172194,-6.18213e-05,4.45976e-05,0.000180405,-7.00325e-05,0.182076,0.00744963,1026,754,-0.0231928,-0.0181714,26.7274,6.65154,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.000149879,0.00272053,-0.0100081,0.000148615,-3.29493e-05,7.56357e-05,0.000175995,-6.03287e-05,0.347317,0.00704564,1033,754,-0.0196416,-0.0214748,26.8747,6.48477,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.000438698,0.00281115,-0.0104209,0.000115493,5.0542e-06,8.75886e-05,0.000163815,-4.32684e-05,0.504148,0.00682316,1040,754,-0.0178371,-0.0211027,27.0815,6.30119,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.000314926,0.0026421,-0.00874524,6.85964e-05,4.58048e-05,6.29811e-05,0.000121204,-6.80317e-06,0.695897,0.00686892,1047,754,-0.0156341,-0.0205606,27.3524,6.12038,27.3363,6.12969
-19.3539,23.086,-3.79498,-4.62162e-05,0.00235489,-0.00756382,2.02383e-05,9.84814e-05,1.1058e-05,0.000100014,1.87055e-05,1.43306,0.00693835,1054,754,-0.0167124,-0.0200645,27.5787,5.9433,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000247398,0.00258473,-0.00928974,-1.46328e-05,0.000170531,-5.32932e-05,0.000184774,-2.88759e-05,-1.30964,0.00708889,1061,754,-0.0224789,-0.0198833,27.7444,5.79391,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.000428626,0.00321938,-0.0135455,-3.27803e-05,0.00024782,-9.801e-05,0.000278663,-6.36237e-05,-1.26591,0.00717773,1068,754,-0.0335751,-0.0201549,27.871,5.61446,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000409539,0.00359522,-0.0149386,-4.41399e-05,0.000304851,-0.000117319,0.000340623,-7.99121e-05,-1.27484,0.00747379,1075,754,-0.0366345,-0.0200095,28.0554,5.43428,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000363457,0.00359816,-0.0140689,-5.10377e-05,0.000346402,-0.00012935,0.000384792,-8.94273e-05,-1.28229,0.00807709,1082,754,-0.0345165,-0.0182429,28.3178,5.2427,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.000374699,0.00338853,-0.0114676,-5.20005e-05,0.000364339,-0.000141709,0.000407994,-9.56562e-05,-1.27196,0.00873949,1089,754,-0.0290894,-0.0199176,28.6091,5.08001,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000732848,0.00281804,-0.00749742,-3.99797e-05,0.000357248,-0.0001329,0.000397611,-8.03425e-05,-1.27594,0.00878724,1096,754,-0.0238339,-0.0264583,28.8617,4.92993,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00100201,0.00203819,-0.00419817,-1.56732e-05,0.000342211,-8.21561e-05,0.000360169,-3.36318e-05,-1.35559,0.00854306,1103,754,-0.019076,-0.0291322,29.1218,4.78163,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000997406,0.0011849,3.12249e-05,6.77069e-06,0.000342553,-3.10962e-06,0.000342581,6.74189e-06,-1.56154,0.00826077,1110,754,-0.00957945,-0.0260614,29.3902,4.60303,29.3997,4.60026
-12.7484,23.2467,-4.28875,-1.08953e-05,0.000568475,0.00433978,2.21229e-05,0.000344344,6.58982e-05,0.0003573,9.16688e-06,1.37667,0.00819898,1117,754,0.00962713,-0.0222519,29.6556,4.4041,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.000676672,0.00105796,0.00027611,2.54146e-05,0.000335988,0.000120264,0.000377112,-1.571e-05,1.24131,0.00848176,1124,754,0.007076,-0.0160807,29.9502,4.20044,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00087705,0.00190878,-0.00592025,2.43504e-05,0.000300569,0.000186446,0.000394487,-6.95667e-05,1.10417,0.00851365,1131,754,-0.00514124,-0.0114365,30.2779,4.01681,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000606588,0.00282753,-0.0117432,2.61173e-05,0.000250652,0.000264373,0.000425608,-0.000148839,0.986187,0.00843905,1138,754,-0.0212392,-0.00620555,30.6333,3.846,30.6122,3.86573
