 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.189494,-0.193701,0.0626272,0.00259359,5.98148e-05,-0.00697229,0.00841316,-0.00575975,-0.695527,0.0100388,935,740,2.00275,1.85347,30.156,10.9423,28.45,9.13746
-30.7974,24.3235,-3.75597,0.19264,-0.199096,0.0686697,0.00335379,0.000434849,-0.0074604,0.00949614,-0.00570749,-0.688803,0.0101013,942,740,2.04555,1.90027,30.2995,10.8059,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.195482,-0.205062,0.0755859,0.00378688,0.000820976,-0.00802566,0.0104655,-0.00585759,-0.69404,0.00967272,949,740,2.08725,1.95629,30.3913,10.6593,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.198244,-0.21342,0.082812,0.00399434,0.00124469,-0.00864021,0.0113684,-0.00612939,-0.7065,0.0093572,956,740,2.12929,2.03076,30.4332,10.556,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.201278,-0.221717,0.0881983,0.00402823,0.00165171,-0.00924797,0.012164,-0.00648403,-0.721504,0.00917731,963,740,2.17058,2.10563,30.4669,10.4477,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.205808,-0.230041,0.0956889,0.00392564,0.0020339,-0.00979336,0.0128187,-0.00685916,-0.737256,0.00908518,970,740,2.2308,2.17456,30.5583,10.338,28.7424,8.226
-27.1909,24.404,-3.94815,0.210179,-0.237473,0.104866,0.0037168,0.00237694,-0.010213,0.0132818,-0.00718806,-0.752647,0.00888811,977,740,2.29283,2.23428,30.6545,10.2131,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.213167,-0.244663,0.118545,0.00341958,0.00271464,-0.0104821,0.0135551,-0.00742091,-0.768592,0.00892385,984,740,2.35044,2.28413,30.7863,10.0942,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.215381,-0.251035,0.132733,0.00313801,0.00307713,-0.0106625,0.0137701,-0.00755498,-0.783971,0.00897621,991,740,2.40168,2.32307,30.961,9.97666,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.21697,-0.25578,0.143359,0.00282566,0.00340649,-0.0106884,0.0138084,-0.00757625,-0.79898,0.00896925,998,740,2.43964,2.35731,31.172,9.83812,29.315,7.52705
-24.275,24.4804,-4.20296,0.220277,-0.261759,0.155867,0.00249783,0.00373637,-0.0105633,0.0136985,-0.00746433,-0.814677,0.0087257,1005,740,2.49864,2.40247,31.3579,9.68908,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.222822,-0.268435,0.166433,0.00215483,0.00407153,-0.0103631,0.0135205,-0.00729416,-0.831506,0.00874432,1012,740,2.54671,2.45766,31.4567,9.56433,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.225376,-0.275395,0.177703,0.00178123,0.00437846,-0.0101216,0.0132844,-0.0071247,-0.8492,0.00894359,1019,740,2.59657,2.51558,31.5688,9.44708,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.227989,-0.281375,0.18444,0.00137536,0.0046691,-0.00982255,0.0129819,-0.00693742,-0.868457,0.00900081,1026,740,2.6377,2.57103,31.7108,9.32543,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.23031,-0.286751,0.188257,0.000956163,0.00494911,-0.00943105,0.0125927,-0.00668741,-0.889704,0.00879348,1033,740,2.66996,2.61941,31.9076,9.19548,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.231691,-0.291891,0.193744,0.000519755,0.00516024,-0.00901895,0.0121526,-0.00647263,-0.9113,0.00818046,1040,740,2.69658,2.65747,32.1495,9.0477,30.209,6.46039
-19.8962,24.5882,-4.52296,0.232307,-0.295788,0.199677,4.34581e-05,0.00521527,-0.0086727,0.0116794,-0.00642064,-0.930285,0.00809058,1047,740,2.71656,2.68808,32.4313,8.89351,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.231863,-0.298176,0.20281,-0.000561488,0.00513344,-0.00833086,0.01109,-0.00651808,-0.950072,0.00886212,1054,740,2.72022,2.71095,32.7008,8.73408,30.7652,6.1024
-18.425,24.628,-4.66049,0.230661,-0.30107,0.211004,-0.00129169,0.00501252,-0.00801503,0.010473,-0.00675216,-0.972746,0.00946949,1061,740,2.72752,2.73316,32.9081,8.57509,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.230032,-0.305122,0.220377,-0.00189676,0.00495222,-0.00768926,0.00994508,-0.00688962,-0.994893,0.009315,1068,740,2.74342,2.75903,33.0907,8.42202,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.230622,-0.309521,0.229151,-0.0025073,0.00468011,-0.00717465,0.00911076,-0.00693796,-1.01758,0.00901588,1075,740,2.77017,2.78861,33.2721,8.25235,31.375,5.54581
-16.2229,24.6863,-4.82431,0.230598,-0.312418,0.233448,-0.00349998,0.00457233,-0.00641024,0.00811125,-0.00703889,-1.06636,0.00963745,1082,740,2.78111,2.81092,33.5429,8.06341,31.648,5.33451
-15.4799,24.7089,-4.91298,0.227356,-0.313194,0.237972,-0.00473182,0.00468372,-0.00547943,0.00720003,-0.00724813,-1.1403,0.0104832,1089,740,2.76112,2.80974,33.8638,7.89434,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.222995,-0.31463,0.249707,-0.00584638,0.00531234,-0.00459706,0.00696224,-0.00749628,-1.22621,0.0106914,1096,740,2.74649,2.80064,34.132,7.7061,32.3249,4.96792
-13.999,24.7498,-5.0589,0.218424,-0.314821,0.255355,-0.00670046,0.00608856,-0.00371495,0.00708936,-0.00770126,-1.30765,0.0103211,1103,740,2.71664,2.78504,34.3803,7.56573,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.210446,-0.314297,0.255848,-0.00743653,0.00711786,-0.00296491,0.00769867,-0.00801734,-1.37735,0.0100207,1110,740,2.64266,2.76898,34.5201,7.39053,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.20458,-0.313718,0.254888,-0.00818916,0.00832322,-0.00242757,0.00867271,-0.00853865,-1.42781,0.0131084,1117,740,2.5859,2.75208,34.7326,7.2096,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.207588,-0.31825,0.25488,-0.0088695,0.00963936,-0.00198611,0.00985008,-0.00908022,-1.46509,0.0196802,1124,740,2.61773,2.77155,35.0899,7.08001,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.197054,-0.312245,0.221243,-0.00936877,0.0108455,-0.00178384,0.0110017,-0.00952498,-1.48345,0.028314,1131,740,2.44196,2.70093,35.3934,6.93797,33.7795,4.08055
-10.297,24.8497,-5.37246,0.176686,-0.303676,0.202882,-0.00966092,0.0118605,-0.00180151,0.0120103,-0.00981068,-1.48786,0.0314219,1138,740,2.20515,2.58573,35.5535,6.75033,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.16181,-0.290761,0.189407,-0.00977668,0.0126297,-0.00193704,0.0127959,-0.00994291,-1.48519,0.0295583,1145,740,2.03092,2.47965,35.7154,6.49785,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.157606,-0.291965,0.218327,-0.00979664,0.0130993,-0.0021791,0.0133048,-0.0100022,-1.47675,0.0276023,1152,740,2.05776,2.50986,35.8663,6.24796,34.6205,3.59452
-8.08456,24.898,-5.49177,0.156196,-0.289785,0.213488,-0.00973997,0.01306,-0.00246768,0.0133241,-0.010004,-1.46421,0.0229046,1159,740,2.03433,2.52294,36.0837,6.01332,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.150972,-0.298173,0.248263,-0.00966153,0.0125583,-0.00267238,0.0128752,-0.00997842,-1.45277,0.0154797,1166,740,2.06688,2.62166,36.3122,5.76521,35.1616,3.18115
-6.59663,24.939,-5.61176,0.141964,-0.298268,0.262351,-0.00967664,0.0116284,-0.00271418,0.0119688,-0.010017,-1.44605,0.0113852,1173,740,2.01542,2.60337,36.5626,5.57379,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.135147,-0.29891,0.283159,-0.0095663,0.0106017,-0.00266113,0.010947,-0.00991152,-1.44179,0.0101486,1180,740,2.00118,2.58362,36.8661,5.38679,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.126584,-0.295705,0.289984,-0.00911581,0.00931537,-0.00249649,0.00964754,-0.00944797,-1.43852,0.010503,1187,740,1.93738,2.54038,37.189,5.14108,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.118358,-0.290079,0.289042,-0.00860786,0.00799264,-0.00212858,0.00826123,-0.00887645,-1.44528,0.0112153,1194,740,1.8584,2.48396,37.5077,4.86508,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.190363,-0.19301,0.0583697,0.00342552,0.000300231,-0.00744205,0.00946721,-0.00574146,-0.681914,0.00983631,935,747,2.0048,1.85616,28.7902,10.7972,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.193692,-0.198914,0.0669607,0.00420857,0.000650385,-0.00789065,0.0105182,-0.00565925,-0.674518,0.0100403,942,747,2.05432,1.90667,28.9293,10.6653,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.196924,-0.205809,0.0742819,0.00464399,0.00100636,-0.00840021,0.01142,-0.00576969,-0.678784,0.00983044,949,747,2.10078,1.97018,29.0083,10.5366,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.200166,-0.214364,0.0811519,0.00484389,0.00138354,-0.00894176,0.0122213,-0.00599389,-0.689832,0.00952459,956,747,2.14696,2.04489,29.0046,10.4352,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.203721,-0.222966,0.0878631,0.00486805,0.00173709,-0.00946747,0.0128986,-0.00629346,-0.703463,0.0093273,963,747,2.19606,2.11918,29.0113,10.331,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.209595,-0.230943,0.0933386,0.0047509,0.00205275,-0.0099328,0.0134258,-0.00662218,-0.717901,0.00916623,970,747,2.26545,2.19038,29.1182,10.2256,27.2609,8.09887
-27.2734,23.65,-3.58168,0.215218,-0.237737,0.0991356,0.00452458,0.00232165,-0.0102936,0.0137755,-0.00692925,-0.732098,0.00894027,977,747,2.33291,2.2519,29.2494,10.1069,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.219058,-0.245238,0.112462,0.00422105,0.0025716,-0.0105423,0.0139708,-0.00717819,-0.746362,0.00903853,984,747,2.39811,2.30649,29.4024,10.0011,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.221588,-0.252264,0.128855,0.00392323,0.00285691,-0.010734,0.0141373,-0.00735714,-0.760583,0.00920211,991,747,2.45685,2.34978,29.5945,9.90103,27.6717,7.60563
-25.0869,23.706,-3.78443,0.223606,-0.258607,0.145057,0.00357808,0.00311496,-0.0108092,0.0141582,-0.00746517,-0.774689,0.00928089,998,747,2.51044,2.3911,29.8012,9.78101,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.227485,-0.264987,0.158917,0.00320122,0.00338044,-0.0107593,0.0140505,-0.00746886,-0.789562,0.00897789,1005,747,2.57791,2.43881,29.9656,9.63607,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.23072,-0.271582,0.166716,0.00280661,0.00365995,-0.0106367,0.0138785,-0.00741195,-0.805444,0.0088437,1012,747,2.62716,2.49464,30.0353,9.51142,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.233051,-0.278794,0.176492,0.00238696,0.00392922,-0.0104683,0.0136548,-0.00733859,-0.822163,0.00902832,1019,747,2.67188,2.55313,30.1087,9.39465,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.234604,-0.284724,0.182,0.00193979,0.00419623,-0.0102458,0.0133758,-0.00723976,-0.840235,0.00898231,1026,747,2.70017,2.60478,30.231,9.28551,28.2503,6.7442
-21.461,23.7845,-3.97889,0.235917,-0.289792,0.187238,0.00148461,0.00446065,-0.00993606,0.0130195,-0.00707423,-0.859725,0.00857576,1033,747,2.72552,2.64797,30.3934,9.16375,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.236986,-0.294354,0.190775,0.00101773,0.00468805,-0.0095854,0.0126124,-0.0069066,-0.87998,0.00784141,1040,747,2.74489,2.68723,30.6213,9.01492,28.6242,6.39067
-19.992,23.8261,-4.1244,0.237565,-0.298827,0.198163,0.000500777,0.00480767,-0.00926104,0.0121623,-0.00685389,-0.899632,0.00760138,1047,747,2.76756,2.72372,30.9013,8.86588,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.238441,-0.302146,0.203056,-0.000143157,0.00482601,-0.00892745,0.0116082,-0.00692532,-0.921118,0.0079579,1054,747,2.78788,2.75374,31.1677,8.7078,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.239118,-0.30573,0.211446,-0.000908189,0.00481011,-0.00860856,0.0110219,-0.00711998,-0.945731,0.00857576,1061,747,2.81402,2.77998,31.3624,8.57236,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.239477,-0.31028,0.220919,-0.00159074,0.0048138,-0.00827253,0.0104822,-0.00725917,-0.970065,0.00872525,1068,747,2.83981,2.81159,31.5129,8.42816,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.239782,-0.314509,0.229712,-0.00229916,0.00465943,-0.00778135,0.00970392,-0.00734365,-0.995631,0.00877044,1075,747,2.86377,2.84224,31.6833,8.26464,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.238641,-0.316993,0.234903,-0.00333672,0.00463377,-0.00711005,0.00879929,-0.00750224,-1.04084,0.00930825,1082,747,2.86567,2.86338,31.9423,8.07518,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.235268,-0.316976,0.23713,-0.00458438,0.00479966,-0.0063305,0.00798737,-0.00777209,-1.10431,0.00994468,1089,747,2.83923,2.85794,32.2529,7.90601,30.313,5.13291
-14.8473,23.9604,-4.55719,0.231446,-0.317445,0.24385,-0.00574232,0.00537342,-0.00558859,0.00769732,-0.00806622,-1.17672,0.009945,1096,747,2.81861,2.84705,32.5104,7.73759,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.226235,-0.318068,0.25255,-0.00667222,0.00606018,-0.00483206,0.00768631,-0.00829835,-1.24617,0.00942307,1103,747,2.78925,2.82916,32.7388,7.59871,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.219352,-0.317676,0.255486,-0.00749159,0.00696879,-0.00417995,0.0080901,-0.0086129,-1.30871,0.00927768,1110,747,2.7311,2.81258,32.9061,7.41958,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.212225,-0.318674,0.26106,-0.00831909,0.00800801,-0.00370284,0.00880853,-0.00911961,-1.35788,0.0119529,1117,747,2.67688,2.8017,33.0846,7.23686,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.213425,-0.320753,0.245451,-0.00907812,0.00914613,-0.00329556,0.00972377,-0.00965576,-1.39728,0.0202745,1124,747,2.65614,2.79953,33.4232,7.11073,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.203817,-0.316533,0.227558,-0.00967282,0.0102069,-0.00305324,0.0106653,-0.0101312,-1.42179,0.0308528,1131,747,2.52506,2.70289,33.688,6.98491,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.179675,-0.308534,0.21439,-0.0100832,0.0111105,-0.00295646,0.0115152,-0.0104879,-1.43476,0.0347352,1138,747,2.26392,2.54858,33.8141,6.84086,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.162424,-0.299426,0.207929,-0.010322,0.0117963,-0.00291835,0.0121748,-0.0107005,-1.44179,0.0338965,1145,747,2.08336,2.4609,33.9814,6.61956,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.157751,-0.29836,0.23132,-0.0104426,0.0122177,-0.00292652,0.0125895,-0.0108144,-1.44441,0.0317457,1152,747,2.09257,2.50749,34.156,6.31437,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.161018,-0.296378,0.215491,-0.0104727,0.0122348,-0.00295566,0.0126132,-0.0108511,-1.44346,0.0233229,1159,747,2.08851,2.57482,34.4319,6.05806,33.1457,3.36518
-7.46116,24.145,-5.10043,0.158384,-0.305665,0.251654,-0.0104738,0.0118817,-0.0029125,0.0122549,-0.010847,-1.44335,0.01469,1166,747,2.14936,2.68821,34.6113,5.84554,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.149746,-0.306055,0.263611,-0.0105399,0.0111912,-0.00274153,0.0115317,-0.0108805,-1.44722,0.0116856,1173,747,2.09641,2.68418,34.843,5.66156,33.719,3.01308
-5.97249,24.1832,-5.22461,0.140575,-0.304645,0.276597,-0.0104731,0.0103957,-0.00250335,0.0106918,-0.0107691,-1.45306,0.0104181,1180,747,2.04098,2.64914,35.1146,5.46178,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.131661,-0.301621,0.284036,-0.0100899,0.00936521,-0.00216965,0.00960424,-0.0103289,-1.46107,0.0101663,1187,747,1.97512,2.60486,35.4412,5.23309,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.122615,-0.297851,0.289512,-0.00963339,0.00825716,-0.00167387,0.00841242,-0.00978865,-1.4783,0.0100102,1194,747,1.90346,2.56397,35.7559,4.97492,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.114525,-0.292626,0.292547,-0.00932749,0.00711432,-0.000989282,0.00717363,-0.0093868,-1.51092,0.00973989,1201,747,1.83532,2.50741,36.0229,4.70929,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.107694,-0.286649,0.298153,-0.00912579,0.00627699,-0.00029775,0.00628274,-0.00913155,-1.55148,0.00940894,1208,747,1.78554,2.4393,36.1984,4.45966,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.100094,-0.280973,0.300998,-0.00876831,0.00566046,0.000414598,0.00567237,-0.00878021,1.54209,0.00966054,1215,747,1.72213,2.37309,36.3381,4.22875,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0926661,-0.277502,0.304041,-0.00816291,0.00530246,0.00110469,0.00539248,-0.00825294,1.48948,0.00970447,1222,747,1.66125,2.33373,36.4964,4.05079,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0869719,-0.273887,0.305469,-0.00747307,0.00505247,0.00163031,0.00526119,-0.00768179,1.44346,0.0102146,1229,747,1.61305,2.29682,36.7624,3.8751,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0829685,-0.26933,0.307899,-0.00681049,0.00495096,0.00212726,0.00532389,-0.00718342,1.39725,0.0105589,1236,747,1.58335,2.24549,37.1432,3.66778,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0790228,-0.262948,0.310317,-0.00617667,0.00487946,0.00254237,0.00543606,-0.00673327,1.35527,0.0103358,1243,747,1.55398,2.17524,37.542,3.41206,37.114,1.23007
1.4782,24.3649,-5.71581,0.0742925,-0.25673,0.311593,-0.00559922,0.00473062,0.00291559,0.00549673,-0.00636533,1.31384,0.0101674,1250,747,1.51444,2.10933,37.9425,3.16908,37.557,1.04731
-31.6729,22.8067,-2.99346,0.191555,-0.192307,0.0571129,0.00425384,0.000511369,-0.00780217,0.010406,-0.00564082,-0.667704,0.00977879,935,754,2.01581,1.85551,27.3917,10.6381,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.195271,-0.198919,0.0677738,0.00504681,0.000824893,-0.00822019,0.0114228,-0.00555106,-0.659713,0.0102343,942,754,2.07322,1.91001,27.5285,10.5287,25.7718,8.68091
-30.23,22.84,-3.09758,0.198705,-0.206473,0.075701,0.00547982,0.00114663,-0.00868114,0.0122606,-0.00563419,-0.663109,0.010138,949,754,2.12301,1.97619,27.5869,10.4179,25.809,8.50759
-29.5151,22.8525,-3.11264,0.20264,-0.214913,0.0811493,0.00566972,0.00147758,-0.00916023,0.0129706,-0.00582334,-0.672923,0.00976462,956,754,2.17328,2.05197,27.573,10.3178,25.7648,8.33081
-28.798,22.8661,-3.136,0.206657,-0.223775,0.0867947,0.00568058,0.00178047,-0.00961514,0.0135414,-0.00608037,-0.68535,0.00929444,963,754,2.22491,2.12779,27.5964,10.2256,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.212775,-0.231879,0.0916297,0.00554813,0.00203974,-0.0100124,0.0139588,-0.00637097,-0.698677,0.00894807,970,754,2.29541,2.20444,27.7214,10.1317,25.8293,7.98964
-27.3532,22.898,-3.22878,0.219418,-0.238507,0.0958005,0.00531205,0.00225551,-0.0103227,0.014219,-0.0066514,-0.711907,0.00879354,977,754,2.36959,2.26975,27.8786,10.0218,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.22484,-0.245611,0.10779,0.00502136,0.00244585,-0.0105525,0.0143643,-0.00689713,-0.724682,0.00886375,984,754,2.44754,2.32563,28.0481,9.92084,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.227984,-0.252991,0.126749,0.00472859,0.00267566,-0.0107482,0.0144992,-0.00709496,-0.737792,0.00887123,991,754,2.51746,2.36883,28.2451,9.82638,26.2558,7.5225
-25.1691,22.952,-3.42865,0.230423,-0.260773,0.147483,0.00437302,0.00288284,-0.0108578,0.0145113,-0.00725544,-0.751141,0.00919531,998,754,2.58451,2.41928,28.4348,9.72268,26.452,7.36877
-24.444,22.969,-3.47549,0.234019,-0.268272,0.163491,0.00396446,0.00309941,-0.010868,0.0144085,-0.00734466,-0.76551,0.00920295,1005,754,2.65381,2.47455,28.566,9.59354,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.237667,-0.275141,0.169775,0.00352856,0.00333485,-0.0108122,0.0142443,-0.00738091,-0.780919,0.00907983,1012,754,2.70413,2.53419,28.6173,9.46575,26.5934,7.00066
-23.004,22.9961,-3.51263,0.240362,-0.281847,0.174942,0.0030739,0.00357271,-0.0107102,0.0140364,-0.00738983,-0.797039,0.00905864,1019,754,2.74295,2.59107,28.6714,9.34589,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.241283,-0.2876,0.178613,0.00259743,0.00381584,-0.0105593,0.0137835,-0.00737023,-0.814213,0.00872696,1026,754,2.76127,2.63838,28.774,9.23869,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.241731,-0.292448,0.183558,0.00210964,0.00406242,-0.0103298,0.0134619,-0.0072898,-0.832519,0.00823659,1033,754,2.77754,2.67646,28.9097,9.11884,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.24241,-0.297241,0.188876,0.00160253,0.00429286,-0.0100468,0.0130841,-0.00718875,-0.851947,0.00783879,1040,754,2.79683,2.716,29.115,8.97686,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.243719,-0.302297,0.197985,0.0010298,0.00445156,-0.00975786,0.0126474,-0.00716603,-0.872183,0.00767358,1047,754,2.83028,2.75858,29.3923,8.83039,27.3363,6.12969
-19.3539,23.086,-3.79498,0.24528,-0.30628,0.206363,0.000329121,0.00453523,-0.00944636,0.0121098,-0.00724546,-0.894928,0.00764125,1054,754,2.8648,2.79004,29.6304,8.67599,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.247157,-0.309901,0.213578,-0.000484762,0.00459022,-0.00913773,0.0115362,-0.00743078,-0.920833,0.00794815,1061,754,2.90018,2.81777,29.8072,8.55162,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.248426,-0.314317,0.221059,-0.00124572,0.00464402,-0.00880804,0.0109864,-0.00758814,-0.946726,0.00819,1068,754,2.9306,2.84963,29.9351,8.40928,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.248279,-0.318184,0.229246,-0.00204222,0.00458248,-0.00835207,0.010255,-0.00771479,-0.97418,0.00860722,1075,754,2.94873,2.88006,30.1084,8.25732,28.038,5.44729
-16.4321,23.1528,-3.97961,0.246464,-0.32017,0.234681,-0.00311916,0.00461883,-0.00777009,0.0094299,-0.00793023,-1.0164,0.00924313,1082,754,2.94448,2.89857,30.3505,8.07538,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.243443,-0.320032,0.23746,-0.00438304,0.0048153,-0.00712355,0.00869536,-0.0082631,-1.07205,0.010017,1089,754,2.92258,2.89638,30.6166,7.90455,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.239637,-0.320166,0.23991,-0.00558141,0.00532474,-0.00650355,0.00835884,-0.00861551,-1.13428,0.0100207,1096,754,2.89264,2.88899,30.842,7.74932,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.234437,-0.320785,0.24552,-0.00658234,0.00591929,-0.00586079,0.00823711,-0.00890016,-1.19419,0.00957642,1103,754,2.85643,2.87524,31.0554,7.60188,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.228772,-0.321079,0.248402,-0.00747894,0.0067049,-0.00530156,0.00846746,-0.0092415,-1.24983,0.00945057,1110,754,2.80978,2.86515,31.2748,7.42755,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.222713,-0.322166,0.253371,-0.00837937,0.00759214,-0.00488735,0.008969,-0.00975623,-1.2962,0.0109396,1117,754,2.76426,2.8616,31.4751,7.24225,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.22342,-0.32456,0.241378,-0.00922627,0.00856612,-0.00452301,0.0096499,-0.0103101,-1.33562,0.0174127,1124,754,2.74654,2.87702,31.7847,7.10484,29.9438,4.20571
-11.27,23.2864,-4.41392,0.210582,-0.324911,0.237802,-0.00993528,0.00948784,-0.00425978,0.010381,-0.0108284,-1.36412,0.0286658,1131,754,2.61705,2.80291,31.9868,7.01549,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.191142,-0.321496,0.237609,-0.0104847,0.0102838,-0.00407846,0.011056,-0.0112569,-1.38367,0.033949,1138,754,2.43091,2.69998,32.153,6.8877,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.174812,-0.317558,0.247896,-0.0108711,0.0108969,-0.00390791,0.0115772,-0.0115514,-1.39844,0.0351669,1145,754,2.29824,2.63816,32.3388,6.69372,30.966,3.71522
-9.04666,23.3432,-4.60538,0.169926,-0.31471,0.254727,-0.0111244,0.0112908,-0.00373799,0.0118978,-0.0117313,-1.40984,0.0329444,1152,754,2.26791,2.65651,32.549,6.41624,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.169675,-0.312258,0.245556,-0.0112715,0.0113757,-0.00356113,0.0119225,-0.0118183,-1.41845,0.0231512,1159,754,2.24539,2.7184,32.7977,6.14193,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.166761,-0.315565,0.265948,-0.0113738,0.0111697,-0.00331012,0.0116457,-0.0118498,-1.42798,0.0131789,1166,754,2.26684,2.7673,32.9599,5.9273,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.157395,-0.31398,0.271171,-0.0115066,0.0106958,-0.00295016,0.0110811,-0.011892,-1.44092,0.0114758,1173,754,2.19097,2.75225,33.1798,5.73893,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.146819,-0.311031,0.273287,-0.0114999,0.010118,-0.00253659,0.0104116,-0.0117936,-1.45554,0.0108226,1180,754,2.0963,2.71794,33.4406,5.53791,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.137265,-0.307939,0.278835,-0.0111998,0.0093366,-0.00203647,0.00953659,-0.0113998,-1.4729,0.0103785,1187,754,2.01968,2.6764,33.7605,5.32273,32.7679,2.658
-4.59452,23.454,-4.93713,0.127485,-0.304585,0.285046,-0.0108014,0.00846582,-0.00140602,0.00856788,-0.0109035,-1.49833,0.00962249,1194,754,1.94262,2.63798,34.0706,5.09459,33.1762,2.47456
-3.852,23.4731,-4.98509,0.118809,-0.299331,0.288376,-0.0104985,0.00755223,-0.000662968,0.00757654,-0.0105229,-1.53413,0.00925886,1201,754,1.86942,2.58096,34.3109,4.83511,33.5002,2.27091
-3.11522,23.4885,-5.00773,0.111172,-0.293389,0.294551,-0.0102559,0.00687227,4.40345e-05,0.00687239,-0.010256,1.56823,0.00910607,1208,754,1.81319,2.51014,34.4739,4.57605,33.74,2.07408
