 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0056426,-0.0045162,0.00972092,-0.000390755,-0.000676064,-0.000281958,-0.000217418,-0.000849401,-0.551202,0.00902031,935,740,0.0744162,0.0385121,28.4878,9.16298,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00553031,-0.00537083,0.0129734,-6.38267e-05,-0.000377696,5.61273e-05,-5.40917e-05,-0.000387431,0.171736,0.00903128,942,740,0.0797209,0.0435204,28.6034,8.9866,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00552537,-0.00556363,0.0131641,0.000146732,-4.96125e-05,0.000230852,0.000299419,-0.0002023,0.584353,0.00840559,949,740,0.0802008,0.0445037,28.6778,8.79917,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00590575,-0.00474521,0.00866096,0.000255707,0.000268653,0.000306875,0.000569123,-4.47631e-05,0.795943,0.00801551,956,740,0.0752549,0.0401663,28.715,8.62466,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00644584,-0.00297277,0.00270566,0.000279584,0.000537239,0.000318057,0.000751568,6.52547e-05,0.977822,0.00795474,963,740,0.068809,0.028712,28.7419,8.43404,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00708482,-0.00129342,-0.00011854,0.000247488,0.00074033,0.000267893,0.000857901,0.000129917,1.15723,0.00794893,970,740,0.0693337,0.0151419,28.8111,8.23689,28.7424,8.226
-27.1909,24.404,-3.94815,0.00762446,-0.000523063,0.000173348,0.000188307,0.000869422,0.000181597,0.000914814,0.000142915,1.32586,0.00773932,977,740,0.0750859,0.00559287,28.8829,8.04308,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00782833,-0.000454559,0.00319364,0.000114427,0.000943973,8.99804e-05,0.000953621,0.000104779,1.46398,0.0076084,984,740,0.0830493,0.000825573,29.0028,7.86388,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0078943,-0.000907355,0.00642718,5.91123e-05,0.00100484,3.60055e-05,0.00100621,5.77434e-05,1.5328,0.00749659,991,740,0.090234,-0.000335286,29.1717,7.69871,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00785366,-0.000624432,0.00746029,-1.27241e-05,0.00103943,-1.43619e-05,0.00103962,-1.29201e-05,-1.55715,0.00745941,998,740,0.0919089,-0.00408636,29.3796,7.52472,29.315,7.52705
-24.275,24.4804,-4.20296,0.0077652,-0.000180666,0.00806688,-9.14757e-05,0.00104076,-6.69452e-05,0.0010447,-9.54203e-05,-1.51194,0.00752105,1005,740,0.0922251,-0.00586229,29.5485,7.32749,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00722784,0.000241525,0.00906534,-0.000170607,0.000972982,-0.000118618,0.000985156,-0.000182781,-1.46852,0.00775785,1012,740,0.089021,-0.0113728,29.6297,7.14897,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00663908,0.000579013,0.010981,-0.000250054,0.000875741,-0.000157455,0.000897348,-0.000271661,-1.43442,0.00795563,1019,740,0.087259,-0.0187905,29.723,6.97818,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00630631,0.000532936,0.0130771,-0.000313705,0.000784685,-0.000166294,0.000809309,-0.000338329,-1.42379,0.00795683,1026,740,0.0884414,-0.0206223,29.8407,6.80975,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00627328,0.00106844,0.0115471,-0.000341927,0.000710364,-0.00012321,0.000724598,-0.000356161,-1.45578,0.00790372,1033,740,0.0849284,-0.0187409,30.0197,6.62457,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00640491,0.00182958,0.00964669,-0.000343815,0.000621885,-4.73094e-05,0.000624197,-0.000346127,-1.52196,0.00760312,1040,740,0.0821952,-0.0204097,30.2573,6.42042,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00633092,0.0026546,0.00837944,-0.000336812,0.000490623,1.37085e-05,0.00049085,-0.000337039,1.55423,0.00748939,1047,740,0.0787827,-0.0276867,30.5398,6.231,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00573939,0.00343095,0.0075278,-0.000327858,0.000330946,3.8721e-05,0.000333214,-0.000330126,1.51229,0.00785561,1054,740,0.0711945,-0.0350103,30.8105,6.05105,30.7652,6.1024
-18.425,24.628,-4.66049,0.00527321,0.00400264,0.00877965,-0.000315754,0.000207691,3.68759e-05,0.000210276,-0.000318339,1.50081,0.00825519,1061,740,0.0692994,-0.0416048,31.0315,5.87169,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0045393,0.00509797,0.00858851,-0.000299041,0.000166267,3.3058e-05,0.000168604,-0.000301378,1.50022,0.00835334,1068,740,0.06171,-0.0534911,31.2232,5.68074,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00413756,0.00597169,0.0109854,-0.000278934,0.000158871,4.49784e-05,0.000163444,-0.000283507,1.46947,0.0083751,1075,740,0.0629589,-0.0675016,31.4004,5.46835,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0045409,0.00697671,0.0129902,-0.000250401,0.000159887,6.22911e-05,0.000169135,-0.00025965,1.4234,0.0088659,1082,740,0.0711453,-0.0774522,31.6748,5.24215,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00498743,0.00812948,0.014087,-0.000213564,0.000177289,7.5484e-05,0.00019136,-0.000227636,1.3865,0.0095834,1089,740,0.0777738,-0.08636,32.0325,5.05327,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0049149,0.00883507,0.0157823,-0.000170269,0.00021938,0.000105927,0.000246314,-0.000197204,1.3218,0.00972284,1096,740,0.0808153,-0.0956567,32.352,4.85035,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00490269,0.00953799,0.0154119,-0.000107802,0.000294805,0.000167866,0.000355612,-0.00016861,1.22326,0.00917741,1103,740,0.0799572,-0.104303,32.6486,4.70226,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0048598,0.0101803,0.0133195,-3.01903e-05,0.00039548,0.000263545,0.000521399,-0.00015611,1.12507,0.00807294,1110,740,0.0749932,-0.110326,32.8649,4.52267,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00467149,0.0113328,0.0101058,4.90376e-05,0.000468864,0.000362739,0.000678049,-0.000160147,1.0477,0.00815288,1117,740,0.0659531,-0.115489,33.1313,4.32589,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00432754,0.0120801,0.0101246,0.000120078,0.000488292,0.000443355,0.000784247,-0.000175876,0.982194,0.00838901,1124,740,0.0626574,-0.123718,33.4517,4.12143,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00442048,0.0127629,0.0117853,0.000179709,0.000418204,0.000507406,0.000820187,-0.000222273,0.900811,0.00889907,1131,740,0.0672528,-0.131246,33.8084,3.93213,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00502615,0.0139289,0.0135058,0.000231772,0.000246368,0.000557513,0.000796631,-0.000318491,0.791943,0.00906971,1138,740,0.0768546,-0.140567,34.1425,3.73453,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00538953,0.0152322,0.0147866,0.000282666,4.1731e-05,0.000591446,0.000765788,-0.000441391,0.684931,0.00904622,1145,740,0.0831379,-0.150772,34.4304,3.57783,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00525641,0.0167407,0.0129209,0.000334508,-0.000195443,0.000602206,0.000727456,-0.000588392,0.578141,0.00949135,1152,740,0.0775459,-0.166947,34.6569,3.4013,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00574905,0.0182377,0.00944779,0.000389933,-0.00050545,0.000596368,0.000687951,-0.000803468,0.463425,0.00955499,1159,740,0.0742385,-0.181887,34.888,3.20573,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00629525,0.0192337,0.010612,0.000450821,-0.00086181,0.000571815,0.000664978,-0.00107597,0.358351,0.00886961,1166,740,0.0821131,-0.196128,35.2115,2.97455,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00656491,0.0197716,0.0131191,0.000510816,-0.00120768,0.000504507,0.000647979,-0.00134484,0.265459,0.00898398,1173,740,0.0904358,-0.199496,35.5624,2.78713,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00638063,0.0193522,0.0175386,0.000544712,-0.00145373,0.000392652,0.000619092,-0.00152811,0.187211,0.00925956,1180,740,0.0990404,-0.194026,35.9459,2.61402,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00711551,0.0191861,0.0172745,0.00053574,-0.00157407,0.000237032,0.000562043,-0.00160037,0.110512,0.00965886,1187,740,0.105626,-0.19277,36.3632,2.40978,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00780122,0.020928,0.0149646,0.000493534,-0.00164773,5.6358e-05,0.000495016,-0.00164921,0.0262957,0.0101783,1194,740,0.106581,-0.204854,36.7658,2.17076,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0062495,-0.00440251,0.00906012,-0.000365197,-0.000460491,-0.000411824,1.72685e-06,-0.000827415,-0.727805,0.00898945,935,747,0.0791649,0.0400039,27.1124,9.0166,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00618516,-0.0049868,0.0122195,-5.2792e-05,-0.000197581,-0.000130475,2.40272e-05,-0.0002744,-0.532117,0.00911603,942,747,0.0847142,0.0436505,27.2268,8.84101,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00603852,-0.00536526,0.0133007,0.000147642,9.22286e-05,2.33756e-05,0.000156185,8.36851e-05,0.350407,0.00861888,949,747,0.0855529,0.0430838,27.2825,8.66441,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00577095,-0.00534752,0.0119828,0.000252756,0.00037488,0.000103887,0.000434321,0.000193315,1.05109,0.0080529,956,747,0.0805803,0.0369204,27.2574,8.49615,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00597551,-0.00395204,0.00648249,0.00027969,0.000616497,0.000136026,0.000664572,0.000231615,1.23108,0.0077943,963,747,0.0718448,0.0253091,27.2505,8.31228,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00669214,-0.00200316,-0.000228886,0.000255014,0.000801908,0.000122076,0.00082792,0.000229002,1.36085,0.00777195,970,747,0.0654933,0.0140281,27.326,8.12528,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00775712,-0.000793354,-0.00295457,0.000202231,0.000919527,8.13332e-05,0.000928634,0.000193124,1.45929,0.00764827,977,747,0.0703106,0.00938812,27.425,7.93712,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00835939,-0.000690383,-0.000144576,0.000137772,0.000982256,3.72711e-05,0.000983897,0.00013613,1.52678,0.00765686,984,747,0.0817181,0.00482985,27.5616,7.76807,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00861914,-0.00108495,0.00481384,8.76411e-05,0.00102985,1.77051e-05,0.00103018,8.73085e-05,1.55201,0.00770025,991,747,0.0942103,0.00155781,27.7477,7.61365,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00855665,-0.00120336,0.00868578,1.86197e-05,0.00104689,-3.41179e-06,0.00104691,1.86083e-05,-1.56748,0.00772431,998,747,0.101443,-0.00312043,27.9513,7.44922,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00833498,-0.000888252,0.00968117,-5.89278e-05,0.00103219,-2.82335e-05,0.00103292,-5.96578e-05,-1.54494,0.00765975,1005,747,0.101256,-0.00238672,28.0933,7.25268,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00779023,-0.000168042,0.00827961,-0.000134978,0.000962888,-5.21286e-05,0.000965358,-0.000137448,-1.52346,0.00773074,1012,747,0.0930338,-0.00604541,28.138,7.06729,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00724189,0.000474095,0.00840684,-0.000210362,0.000868078,-6.78462e-05,0.000872329,-0.000214613,-1.50821,0.00792147,1019,747,0.0879408,-0.0144431,28.1955,6.88786,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00704198,0.000568816,0.0109549,-0.000271503,0.000771842,-6.38311e-05,0.000775733,-0.000275394,-1.50992,0.00785303,1026,747,0.0913141,-0.0191023,28.3025,6.72468,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00696458,0.000858153,0.0110828,-0.000301201,0.000685293,-2.09862e-05,0.000685739,-0.000301647,-1.54954,0.00757046,1033,747,0.0908245,-0.0174907,28.4561,6.5528,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00723712,0.00136374,0.011197,-0.000304335,0.000593073,4.59433e-05,0.000595419,-0.000306681,1.51978,0.00723747,1040,747,0.0936964,-0.0186109,28.6782,6.35432,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00713287,0.00230386,0.00965273,-0.000297629,0.000484532,9.68631e-05,0.000496349,-0.000309446,1.4494,0.00709736,1047,747,0.0894,-0.0265865,28.9617,6.16721,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0067636,0.00321812,0.00809524,-0.000290215,0.000366805,0.000112223,0.000385444,-0.000308855,1.40621,0.00720586,1054,747,0.082462,-0.0341898,29.2222,5.98104,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00629613,0.00396388,0.00903645,-0.000279692,0.000278214,0.000102221,0.000296354,-0.000297831,1.39517,0.00754279,1061,747,0.0798746,-0.0425032,29.4131,5.81484,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0054757,0.00508197,0.00903209,-0.0002652,0.000238663,9.47043e-05,0.000255875,-0.000282413,1.39101,0.00774466,1068,747,0.0718224,-0.0540212,29.5622,5.6272,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00485298,0.00611376,0.0111286,-0.0002494,0.000212681,0.000101988,0.00023419,-0.000270908,1.36295,0.00795936,1075,747,0.070247,-0.0681942,29.7294,5.42296,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00471329,0.00674764,0.0139114,-0.000228636,0.000189648,0.000108566,0.000216147,-0.000255135,1.33139,0.00846343,1082,747,0.0749265,-0.0773112,29.9978,5.20987,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00505678,0.00789152,0.0141916,-0.000202125,0.000178011,0.000106418,0.000205774,-0.000229888,1.31559,0.00888283,1089,747,0.0788373,-0.0887036,30.3434,5.03104,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0051783,0.00899483,0.0136395,-0.000168694,0.000182278,0.000120794,0.000219833,-0.00020625,1.26937,0.00879223,1096,747,0.0787831,-0.0989476,30.6452,4.85089,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00485594,0.00965466,0.0131397,-0.00012009,0.000204485,0.000166959,0.000275033,-0.000190638,1.171,0.00825363,1103,747,0.0746091,-0.106518,30.9294,4.70116,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00476748,0.00994256,0.0140208,-6.32469e-05,0.00024219,0.000244686,0.000377905,-0.000198962,1.06439,0.00748752,1110,747,0.0758045,-0.112496,31.1614,4.52,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00439855,0.010389,0.0150126,-5.40941e-06,0.000264888,0.000328028,0.000484517,-0.000225039,0.980804,0.00777767,1117,747,0.0745248,-0.119202,31.4076,4.31772,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00436488,0.0115418,0.0149613,4.93944e-05,0.000256248,0.000399107,0.000565112,-0.000259469,0.912182,0.00823218,1124,747,0.0740671,-0.130873,31.7094,4.09926,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0045254,0.0129053,0.0150859,9.74019e-05,0.000191392,0.000466654,0.000613411,-0.000324618,0.835582,0.00870475,1131,747,0.0758088,-0.141785,32.0411,3.89956,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00516624,0.0141318,0.0165252,0.000139101,6.07484e-05,0.000526509,0.000627889,-0.00042804,0.748263,0.00883213,1138,747,0.0851191,-0.148433,32.385,3.70591,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00563557,0.0156337,0.0182585,0.000180834,-8.76623e-05,0.000570842,0.000633002,-0.00053983,0.669909,0.00885635,1145,747,0.0934348,-0.158539,32.7109,3.53768,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00542435,0.0171632,0.0167388,0.000231914,-0.000260941,0.000598963,0.000633163,-0.000662189,0.590241,0.00915333,1152,747,0.087899,-0.174306,32.9578,3.35054,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00573982,0.0187057,0.0121812,0.000294606,-0.000488311,0.000612975,0.000630456,-0.000824161,0.501231,0.00917389,1159,747,0.080456,-0.190893,33.1881,3.15939,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00620443,0.0202261,0.00859473,0.000364479,-0.000747536,0.000602977,0.00062867,-0.00101173,0.412951,0.00893489,1166,747,0.0765165,-0.203494,33.4443,2.96316,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00647665,0.0215109,0.00863563,0.000434642,-0.000992476,0.000543254,0.000617905,-0.00117574,0.325357,0.00927441,1173,747,0.0790113,-0.211311,33.7734,2.78201,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00659044,0.0216455,0.0108833,0.000485221,-0.00116742,0.000435735,0.000593069,-0.00127527,0.242632,0.00931648,1180,747,0.0853028,-0.210635,34.1441,2.60045,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00673655,0.0213381,0.0131863,0.000503793,-0.0012661,0.00029352,0.000551201,-0.00131351,0.160131,0.0091882,1187,747,0.0921869,-0.208847,34.5606,2.40583,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00725449,0.0214775,0.0139254,0.000494913,-0.00135309,0.000130106,0.000504028,-0.0013622,0.0699437,0.00902742,1194,747,0.0989705,-0.21289,34.9697,2.19583,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00780389,0.0224759,0.0148256,0.000469396,-0.00139707,-3.54139e-05,0.000470067,-0.00139775,-0.0189646,0.00876394,1201,747,0.106369,-0.229486,35.3189,1.98004,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00832041,0.0234364,0.0164625,0.000436016,-0.00140717,-0.000207928,0.000459181,-0.00143034,-0.110951,0.00843902,1208,747,0.115239,-0.247144,35.5662,1.7894,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00897057,0.0243448,0.014745,0.00037312,-0.001374,-0.000373572,0.000449646,-0.00145052,-0.202054,0.00863274,1215,747,0.117455,-0.26553,35.7869,1.6167,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0097896,0.0242525,0.0122574,0.000295974,-0.00128254,-0.000529077,0.000456901,-0.00144347,-0.295274,0.00861255,1222,747,0.119412,-0.263488,36.0274,1.48227,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0108352,0.0229896,0.014418,0.000216793,-0.00120696,-0.00063748,0.000460504,-0.00145067,-0.365159,0.0087336,1229,747,0.134766,-0.245879,36.3536,1.3469,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0109403,0.0211345,0.017856,0.000131717,-0.00113537,-0.000681107,0.00042838,-0.00143203,-0.410781,0.0088337,1236,747,0.144364,-0.222864,36.7684,1.18942,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0106498,0.0187758,0.0243283,4.7545e-05,-0.00108016,-0.000698387,0.000381286,-0.0014139,-0.445791,0.00867884,1243,747,0.157802,-0.201252,37.1934,1.0038,37.114,1.23007
1.4782,24.3649,-5.71581,0.00998412,0.0179592,0.0250101,-1.70047e-05,-0.0011106,-0.000700363,0.000324734,-0.00145234,-0.453957,0.00899146,1250,747,0.153402,-0.19063,37.6293,0.824673,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00648286,-0.00431499,0.00700185,-0.000338735,-0.000294922,-0.000500646,0.000184297,-0.000817954,-0.807263,0.00906253,935,754,0.0776058,0.0408363,25.7048,8.86551,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00635222,-0.004383,0.0101761,-4.68627e-05,-8.83171e-05,-0.00026639,0.000199606,-0.000334786,-0.746573,0.00942951,942,754,0.0824332,0.041487,25.8159,8.70025,25.7718,8.68091
-30.23,22.84,-3.09758,0.00618825,-0.00461694,0.0120386,0.000139621,0.00014602,-0.000131997,0.000274856,1.07846e-05,-0.797515,0.00898827,949,754,0.0845789,0.0377873,25.8487,8.53064,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00603352,-0.00478064,0.0128726,0.000238817,0.000377177,-5.1229e-05,0.00039408,0.000221914,-1.25209,0.00819198,956,754,0.0849143,0.0295469,25.8019,8.36335,25.7648,8.33081
-28.798,22.8661,-3.136,0.00598797,-0.0042304,0.0100448,0.00026821,0.000577054,-5.50312e-06,0.000577152,0.000268112,-1.55299,0.00760138,963,754,0.0790963,0.0184591,25.7987,8.19416,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00662179,-0.00291909,0.00485969,0.000251291,0.000732059,6.35302e-06,0.000732143,0.000251207,1.55759,0.00747899,970,754,0.0750036,0.0157136,25.8856,8.01965,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00742331,-0.00197088,0.000835569,0.000206629,0.00083127,-8.51013e-07,0.000831272,0.000206628,-1.56943,0.00753712,977,754,0.0747198,0.0186482,25.9978,7.84372,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00838117,-0.00162464,0.00130227,0.000153172,0.000880317,-1.06699e-05,0.000880473,0.000153016,-1.55613,0.00761829,984,754,0.0849236,0.0187386,26.1406,7.68119,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00905981,-0.00173988,0.00564915,0.000110753,0.000917216,-4.81836e-06,0.000917245,0.000110724,-1.56482,0.00764622,991,754,0.100297,0.012763,26.3348,7.53015,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00895391,-0.00190714,0.0105853,4.90815e-05,0.000925069,-4.04189e-06,0.000925087,4.90629e-05,-1.56618,0.00789693,998,754,0.109276,0.00738169,26.5224,7.37271,26.452,7.36877
-24.444,22.969,-3.47549,0.00867139,-0.00175625,0.0119242,-2.32172e-05,0.000904867,-1.00673e-05,0.000904976,-2.33264e-05,-1.55995,0.00803867,1005,754,0.109293,0.00398237,26.6363,7.18895,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00793897,-0.00121712,0.0106526,-9.50168e-05,0.000843056,-1.71651e-05,0.00084337,-9.53308e-05,-1.55251,0.00805132,1012,754,0.0995762,-0.000957928,26.6542,6.99915,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00765261,-0.000238902,0.00949657,-0.00016655,0.000761132,-1.8793e-05,0.000761512,-0.000166931,-1.55055,0.00801678,1019,754,0.0943809,-0.0104492,26.6864,6.81061,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00754764,0.00032949,0.0105519,-0.000225334,0.000674254,-7.04588e-06,0.000674309,-0.000225389,-1.56296,0.00769381,1026,754,0.0955624,-0.0191933,26.7802,6.64219,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00781633,0.000840004,0.0111971,-0.000256713,0.000592568,3.31194e-05,0.000593858,-0.000258003,1.53188,0.0072604,1033,754,0.0995198,-0.0226187,26.9177,6.46986,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00808949,0.00126125,0.0116198,-0.000263284,0.000510745,8.90942e-05,0.000520867,-0.000273407,1.45766,0.0070973,1040,754,0.103056,-0.0234084,27.1233,6.27881,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00780174,0.00210277,0.011055,-0.000260683,0.000427795,0.00012914,0.000451221,-0.000284109,1.39135,0.00713324,1047,754,0.0990252,-0.0299971,27.3963,6.0909,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00743949,0.0029379,0.00936603,-0.000258001,0.000345738,0.000138063,0.000375812,-0.000288075,1.35632,0.00705882,1054,754,0.0918895,-0.0363008,27.6272,5.90578,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00706406,0.00377714,0.00868365,-0.00025133,0.000285243,0.000127137,0.000313843,-0.00027993,1.34953,0.00716787,1061,754,0.0867354,-0.043717,27.7899,5.7494,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00650934,0.00469208,0.00871409,-0.000240045,0.000250833,0.000124231,0.000280482,-0.000269694,1.33652,0.00729903,1068,754,0.0813313,-0.0514936,27.9072,5.56115,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00581798,0.00559783,0.0113707,-0.000227701,0.000217842,0.000135114,0.000255614,-0.000265473,1.2982,0.00773311,1075,754,0.0802936,-0.0644779,28.0793,5.37352,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00548899,0.00646822,0.0135988,-0.000211968,0.00018365,0.000140473,0.000228454,-0.000256772,1.26204,0.00839452,1082,754,0.0819098,-0.0758535,28.3367,5.17466,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00573066,0.00762485,0.0136657,-0.000192566,0.000155495,0.000133313,0.000200688,-0.000237759,1.24395,0.00892193,1089,754,0.0843832,-0.0889794,28.6345,5.00302,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00599836,0.00884773,0.0109076,-0.000167369,0.000135035,0.000141204,0.000190716,-0.00022305,1.19519,0.00883294,1096,754,0.0808939,-0.0988283,28.9027,4.83797,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00567543,0.0095686,0.0095645,-0.000130462,0.000122066,0.000180297,0.000215915,-0.000224311,1.09087,0.00843436,1103,754,0.0748134,-0.106863,29.169,4.67724,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.00527333,0.00979858,0.0114715,-8.92824e-05,0.000117858,0.000247492,0.000282577,-0.000254001,0.983565,0.00789477,1110,754,0.075211,-0.113923,29.4368,4.49339,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00497763,0.00992697,0.0160278,-4.75254e-05,0.000106431,0.000319144,0.000357749,-0.000298843,0.903739,0.00772877,1117,754,0.082601,-0.12223,29.6897,4.29134,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00506033,0.0111195,0.0170067,-6.63369e-06,7.84671e-05,0.000379966,0.000418258,-0.000346425,0.841158,0.0080318,1124,754,0.0855709,-0.134651,29.9721,4.07986,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00514655,0.0128758,0.0163109,2.98486e-05,1.75125e-05,0.000443137,0.00046686,-0.000419499,0.778439,0.00827015,1131,754,0.0846998,-0.14721,30.2918,3.8819,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00536421,0.0145522,0.017559,6.16432e-05,-8.17259e-05,0.000502193,0.000497242,-0.000517325,0.714506,0.00839257,1138,754,0.0894364,-0.15679,30.6433,3.69337,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00568458,0.0160803,0.0209436,9.59914e-05,-0.000187003,0.00054788,0.000520351,-0.000611363,0.659028,0.00875688,1145,754,0.100087,-0.168566,30.9963,3.51622,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00566006,0.0176136,0.0189362,0.000146044,-0.000309857,0.00058324,0.000544297,-0.00070811,0.599108,0.00914641,1152,754,0.0952212,-0.180804,31.2616,3.31899,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00572327,0.0191561,0.0151264,0.000213047,-0.000471367,0.000606646,0.000567349,-0.000825669,0.528597,0.00926131,1159,754,0.0870555,-0.195804,31.5037,3.12742,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00570549,0.0209633,0.010062,0.000288082,-0.000653644,0.00060324,0.00058247,-0.000948033,0.454012,0.00928522,1166,754,0.0750784,-0.212348,31.7222,2.94301,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00622358,0.0226302,0.00815384,0.000364346,-0.000821118,0.000547196,0.000578308,-0.00103508,0.372736,0.0095809,1173,754,0.0754265,-0.226246,32.0432,2.77157,31.9905,3.0087
