 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00833252,-0.00329565,-0.00102508,-0.000178749,-0.00124274,0.00107559,0.00048922,-0.00191071,0.555736,0.00924913,935,740,-0.0835554,0.0320791,28.3707,9.17247,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00826124,-0.00321519,-0.00323263,-4.65951e-05,-0.001123,0.000959361,0.00051522,-0.00168481,0.529774,0.00920911,942,740,-0.0870796,0.036886,28.4969,8.99185,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00869551,-0.00316629,-0.00166364,4.12149e-05,-0.00096863,0.000832624,0.000510053,-0.00143747,0.512834,0.00856162,949,740,-0.0882736,0.0318115,28.5647,8.8022,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00900489,-0.00258141,-6.02563e-05,9.24742e-05,-0.00079985,0.00069568,0.000472769,-0.00118014,0.500269,0.00811383,956,740,-0.088176,0.0202593,28.5851,8.62384,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00937666,-0.000752545,-0.00278458,0.000108881,-0.000642462,0.000545619,0.000395651,-0.000929232,0.483907,0.00793795,963,740,-0.0972459,0.0019373,28.5979,8.43068,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00876872,0.000543363,-0.00370259,0.000100395,-0.000519272,0.000387648,0.000286815,-0.000705693,0.448252,0.00792061,970,740,-0.0931964,-0.010535,28.6635,8.23507,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00834917,0.000959097,-0.00330796,7.70762e-05,-0.00042702,0.000243648,0.000175589,-0.000525533,0.384227,0.00775853,977,740,-0.0882768,-0.02071,28.7339,8.04865,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00825063,0.00116442,-0.00225632,5.17121e-05,-0.000362566,0.000120252,8.40874e-05,-0.000394941,0.262993,0.00768608,984,740,-0.0852163,-0.0246972,28.8558,7.87102,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00814608,0.00120429,-0.00309035,3.33759e-05,-0.000319229,-1.25951e-05,3.38252e-05,-0.000319678,-0.0356597,0.0076089,991,740,-0.0858369,-0.024413,29.0313,7.70512,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00816928,0.00121209,-0.00418688,1.58141e-05,-0.000284999,-0.000144384,7.38995e-05,-0.000343085,-0.382486,0.007523,998,740,-0.0883369,-0.0160832,29.2424,7.5298,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00818995,0.000907555,-0.00421953,-2.65432e-06,-0.000247174,-0.000239549,0.00014403,-0.000393859,-0.549441,0.0075368,1005,740,-0.0886287,-0.00751793,29.4126,7.33852,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00859013,0.000390076,-0.00196364,-2.68667e-05,-0.000252989,-0.000299925,0.000180599,-0.000460455,-0.605152,0.00764408,1012,740,-0.0878958,-0.0027209,29.4929,7.16487,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00905401,9.83021e-05,0.00197024,-4.91616e-05,-0.000307362,-0.000338195,0.000183737,-0.000540261,-0.603068,0.00773452,1019,740,-0.0842706,-0.00476722,29.5841,6.99586,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.0093637,0.000101695,0.00249358,-5.76103e-05,-0.000339456,-0.000364487,0.000192248,-0.000589314,-0.600933,0.00768476,1026,740,-0.0861277,-0.00502226,29.7042,6.8289,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.009625,0.000221662,0.000498357,-5.46464e-05,-0.000342944,-0.000384171,0.000211529,-0.000609119,-0.605916,0.00753984,1033,740,-0.0927472,-0.00316324,29.8815,6.65313,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00945476,0.000764366,-0.00123946,-6.40554e-05,-0.000368768,-0.000423425,0.00023359,-0.000666413,-0.612701,0.00725825,1040,740,-0.0946844,-0.00898242,30.1191,6.45707,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00899891,0.000881786,0.00102633,-8.04846e-05,-0.000467832,-0.000478791,0.000242321,-0.000790638,-0.593206,0.00731339,1047,740,-0.0854337,-0.0136931,30.4014,6.26991,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00859149,0.000620355,0.00253439,-9.75201e-05,-0.000596812,-0.000529945,0.000238636,-0.000932969,-0.565276,0.00786431,1054,740,-0.0781983,-0.0106845,30.6781,6.09392,30.7652,6.1024
-18.425,24.628,-4.66049,-0.0086399,0.000309993,0.00295535,-0.000111986,-0.000684533,-0.000574171,0.00024332,-0.00103984,-0.55414,0.00818405,1061,740,-0.0776752,-0.00526638,30.9042,5.92195,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00909857,0.000704619,0.000546601,-0.000118639,-0.000709495,-0.000597846,0.00025279,-0.00108092,-0.555918,0.00807367,1068,740,-0.0872583,-0.00427541,31.1014,5.73749,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00922778,0.00114363,-0.000803873,-0.000119578,-0.000681806,-0.000594628,0.000257037,-0.00105842,-0.56459,0.00795773,1075,740,-0.0914012,-0.00731184,31.2863,5.53221,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.0087567,0.00118483,0.00132246,-0.000113994,-0.000606907,-0.000555343,0.000247124,-0.000968025,-0.576559,0.00855639,1082,740,-0.0821813,-0.0103142,31.561,5.31764,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00856645,0.000667504,0.00725093,-0.000111432,-0.000488911,-0.000477551,0.000213324,-0.000813666,-0.597207,0.00942898,1089,740,-0.067232,-0.0168082,31.9094,5.14671,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.00861761,-0.000379073,0.0162262,-0.000100206,-0.00032359,-0.000342778,0.000148618,-0.000572414,-0.627901,0.0096779,1096,740,-0.0477167,-0.0236977,32.2191,4.95705,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.00818177,-0.000770379,0.0173212,-6.13952e-05,-0.000140092,-0.000140831,4.5481e-05,-0.000246968,-0.649171,0.0092013,1103,740,-0.04075,-0.0236601,32.518,4.81793,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.00790143,-0.000794741,0.0149163,7.78989e-06,5.03952e-05,9.63579e-05,0.000127777,-6.95921e-05,0.894187,0.008085,1110,740,-0.043091,-0.0205167,32.7377,4.64298,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.00793739,-0.000406978,0.0116479,9.63612e-05,0.000231521,0.000292353,0.000464004,-0.000136121,0.898983,0.00819835,1117,740,-0.0505478,-0.0183821,33.0056,4.45396,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.00820358,-0.000168048,0.00832738,0.000170674,0.000368902,0.000409883,0.000691484,-0.000151908,0.904027,0.00847856,1124,740,-0.060365,-0.017607,33.3311,4.25894,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00803244,0.000622068,0.00366557,0.000216256,0.000384667,0.000484879,0.000792598,-0.000191675,0.871372,0.00912927,1131,740,-0.0691719,-0.0175612,33.6966,4.07608,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.00779453,0.00115664,-0.000205082,0.000248825,0.000278709,0.000530537,0.000794514,-0.00026698,0.799477,0.00944035,1138,740,-0.0756856,-0.0112937,34.034,3.88944,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.00803673,0.00129916,-0.00107202,0.000277127,0.00011418,0.000547171,0.000748857,-0.000357549,0.711492,0.00937683,1145,740,-0.0800161,-0.00651659,34.3184,3.74585,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.00833258,0.00113501,-0.00148631,0.000284288,-6.68896e-05,0.000482975,0.000622602,-0.000405204,0.611048,0.00965107,1152,740,-0.0837249,-0.00589694,34.5411,3.58144,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00826828,0.00150797,-0.00473832,0.000255715,-0.00035883,0.000319237,0.000391532,-0.000494647,0.402246,0.00953089,1159,740,-0.0905359,-0.0102668,34.7675,3.39662,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00770342,0.00206065,-0.00704732,0.000209402,-0.000756861,0.00011333,0.000222516,-0.000769975,0.115204,0.00874004,1166,740,-0.0904882,-0.0155588,35.0951,3.17397,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.00728323,0.00162716,-0.00272193,0.000157688,-0.00120243,-9.21858e-05,0.000163908,-0.00120865,-0.0673671,0.00883502,1173,740,-0.0763838,-0.0163528,35.445,2.99825,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.00731701,-1.72455e-05,0.00376267,9.69946e-05,-0.00163461,-0.00028557,0.000142874,-0.00168049,-0.159298,0.00903679,1180,740,-0.0613096,-0.00844573,35.8273,2.84128,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.00730322,-0.000815719,0.00710807,2.82376e-05,-0.00201678,-0.000459247,0.000126635,-0.00211518,-0.211068,0.00944293,1187,740,-0.0530881,-0.00657688,36.2331,2.63939,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.00738899,1.9105e-05,0.00578624,-2.60134e-05,-0.00237373,-0.000575449,0.000107448,-0.00250719,-0.227896,0.00989866,1194,740,-0.0570542,-0.00933204,36.6268,2.40606,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00850759,-0.00329984,-4.57349e-05,-0.000103308,-0.000987866,0.000815153,0.000381821,-0.00147299,0.536837,0.00902918,935,747,-0.0835056,0.033412,26.9849,9.02408,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00868783,-0.00307804,-0.00219936,1.72602e-05,-0.00083606,0.000705664,0.000415221,-0.00123402,0.513493,0.00910069,942,747,-0.0894295,0.0390819,27.1068,8.84401,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00889863,-0.00250418,-0.00319292,9.22184e-05,-0.000660366,0.000595768,0.000420579,-0.000988727,0.50373,0.00861734,949,747,-0.0934331,0.033234,27.1651,8.65918,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00878485,-0.00219248,-0.000802404,0.000131436,-0.000475777,0.000487433,0.000402084,-0.000746425,0.506866,0.00809498,956,747,-0.0876148,0.0209896,27.1375,8.48179,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00909992,-0.00115557,-0.00212568,0.000138234,-0.000308676,0.000376446,0.00035255,-0.000522992,0.517551,0.00783976,963,747,-0.0932622,0.00316811,27.1186,8.30063,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00916085,0.000357018,-0.00582469,0.00012194,-0.000176403,0.000263557,0.000275613,-0.000330076,0.527879,0.00782633,970,747,-0.101203,-0.0138966,27.1816,8.12041,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00874257,0.00131954,-0.0080082,9.13521e-05,-7.95049e-05,0.000163331,0.000190246,-0.000178399,0.544443,0.00771639,977,747,-0.101514,-0.0237074,27.2735,7.94099,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00834394,0.00174148,-0.00702145,5.91146e-05,-1.18958e-05,8.14635e-05,0.000112474,-6.52552e-05,0.579889,0.00775304,984,747,-0.0957205,-0.0296854,27.4108,7.77172,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00791573,0.00181456,-0.00632556,3.58813e-05,4.26366e-05,-1.35845e-05,5.32571e-05,2.52608e-05,-0.907247,0.00783076,991,747,-0.090213,-0.0271794,27.6051,7.61306,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00798522,0.00124137,-0.00411999,1.25558e-05,7.99037e-05,-0.000109549,0.000160838,-6.83783e-05,-0.934508,0.0078149,998,747,-0.0864805,-0.0166455,27.8108,7.44644,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00783482,0.000836723,-0.00442833,-1.21799e-05,0.000106917,-0.000174951,0.000232176,-0.000137439,-0.949434,0.00764835,1005,747,-0.0856622,-0.00557004,27.9581,7.257,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00832954,0.000311856,-0.00327731,-4.1092e-05,9.39242e-05,-0.000209363,0.000246394,-0.000193561,-0.941358,0.00757242,1012,747,-0.0880922,-0.00145185,27.999,7.08184,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00865588,0.000182084,-0.000684147,-6.64316e-05,3.64685e-05,-0.000230501,0.000221192,-0.000251155,-0.895203,0.00765996,1019,747,-0.085892,-0.00562924,28.0547,6.9071,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00899387,0.000291171,0.00012787,-7.53641e-05,-1.15218e-05,-0.000249318,0.00020791,-0.000294796,-0.849069,0.00753793,1026,747,-0.0874686,-0.00812529,28.1628,6.74586,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00922676,0.000498859,-0.000941649,-6.74065e-05,-4.34913e-05,-0.000264594,0.000209415,-0.000320313,-0.807979,0.00730787,1033,747,-0.0919387,-0.0078419,28.3165,6.57999,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00904679,0.00105068,-0.0025508,-6.61221e-05,-9.02339e-05,-0.000295815,0.000217883,-0.000374239,-0.765032,0.00698744,1040,747,-0.0935641,-0.0115377,28.5401,6.38758,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00881644,0.00108727,-0.000357558,-7.51163e-05,-0.000186414,-0.000342852,0.000216574,-0.000478104,-0.704944,0.00697572,1047,747,-0.0866778,-0.0140064,28.8211,6.20319,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00848019,0.000848001,0.000583786,-8.88368e-05,-0.000302956,-0.00039214,0.000210595,-0.000602388,-0.652139,0.00720877,1054,747,-0.0813541,-0.0100989,29.0845,6.02179,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00838575,0.00044125,4.47553e-05,-0.000100128,-0.000395938,-0.000440368,0.00021651,-0.000712575,-0.623384,0.00744556,1061,747,-0.0814666,-0.00550498,29.2828,5.86908,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00855284,0.000610558,-0.00341048,-0.00010164,-0.000452768,-0.000472727,0.000227071,-0.000781479,-0.607599,0.00747903,1068,747,-0.0904483,-0.00372351,29.4428,5.69553,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00854842,0.000889708,-0.00415073,-9.60431e-05,-0.000478586,-0.000483615,0.000232751,-0.00080738,-0.597086,0.00756407,1075,747,-0.0920238,-0.00521377,29.6198,5.50057,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00820625,0.000871496,-0.00147577,-8.46476e-05,-0.000471976,-0.000466369,0.00022667,-0.000783293,-0.588603,0.00815186,1082,747,-0.0829109,-0.00680072,29.8927,5.293,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00799926,0.000664915,0.0027896,-7.66626e-05,-0.000430649,-0.000421743,0.000203721,-0.000711033,-0.586724,0.00878921,1089,747,-0.0714936,-0.0137975,30.2313,5.12613,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.0081134,9.11809e-05,0.00917671,-6.38072e-05,-0.000349808,-0.000329939,0.000152788,-0.000566403,-0.58091,0.00886988,1096,747,-0.0583796,-0.0206217,30.5211,4.95781,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00871635,-0.000676903,0.0132976,-3.04252e-05,-0.000246761,-0.000174448,6.66683e-05,-0.000343855,-0.507879,0.00835893,1103,747,-0.0548145,-0.022046,30.7962,4.81816,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.00879628,-0.00100322,0.0153201,2.77987e-05,-0.000127198,1.99092e-05,3.03152e-05,-0.000129715,0.12573,0.00752726,1110,747,-0.0508221,-0.0225849,31.0267,4.64064,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.00886552,-0.000984342,0.0158783,0.00010484,2.7069e-06,0.00018842,0.000248991,-0.000141443,0.653064,0.00782781,1117,747,-0.0500031,-0.0230983,31.2763,4.4416,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.00856835,-0.000737852,0.0138419,0.000171619,0.000112233,0.000299916,0.000443308,-0.000159456,0.736056,0.00830888,1124,747,-0.0514714,-0.0228334,31.5838,4.23395,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.00830036,-0.000168433,0.010692,0.000210275,0.000142641,0.00038274,0.000560689,-0.000207773,0.741335,0.00882876,1131,747,-0.0558656,-0.0211128,31.9207,4.04542,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.00811082,0.000542075,0.00596259,0.00022956,9.19167e-05,0.000440941,0.000607018,-0.000285542,0.707983,0.00901424,1138,747,-0.0647381,-0.0150313,32.2679,3.86469,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.00829279,0.000837048,0.00389638,0.000243277,4.41009e-06,0.000471985,0.000610705,-0.000363018,0.661477,0.00902251,1145,747,-0.0711611,-0.0105038,32.592,3.71499,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.00841658,0.00111181,0.000609213,0.000246595,-9.18636e-05,0.000439866,0.000548662,-0.000393931,0.601761,0.009211,1152,747,-0.0797685,-0.0123972,32.8417,3.54296,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.00814788,0.00174465,-0.00561265,0.000225876,-0.000268308,0.000328194,0.000389595,-0.000432027,0.462726,0.00913465,1159,747,-0.0914541,-0.0164661,33.0732,3.36124,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00756771,0.00235389,-0.0101052,0.000189016,-0.000526113,0.000174916,0.000229507,-0.000566604,0.22748,0.00872218,1166,747,-0.0963654,-0.0168748,33.3313,3.17287,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.00670872,0.00189065,-0.00726499,0.00014259,-0.000823276,1.23336e-05,0.000142747,-0.000823433,0.0127667,0.00897449,1173,747,-0.0815456,-0.0132622,33.6624,3.00736,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00685965,0.000899746,-0.00364704,8.71736e-05,-0.00112076,-0.00014727,0.000104869,-0.00113845,-0.119585,0.00900928,1180,747,-0.0744099,-0.00995028,34.0286,2.84161,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00707183,8.08765e-06,0.000362308,2.99269e-05,-0.00139984,-0.00029189,8.72207e-05,-0.00145714,-0.193822,0.0089203,1187,747,-0.0668486,-0.00939061,34.4394,2.65518,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00733555,0.000125982,0.00147627,-7.83221e-06,-0.00168407,-0.000390037,7.84795e-05,-0.00177038,-0.217782,0.00880612,1194,747,-0.0667039,-0.0119125,34.8403,2.44296,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00730983,0.001025,0.000369569,-2.18502e-05,-0.00192954,-0.000452883,8.0204e-05,-0.0020316,-0.221641,0.00857384,1201,747,-0.069146,-0.0192714,35.1864,2.22481,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00742446,0.00144545,0.0037785,-3.52797e-05,-0.00210284,-0.000511343,8.42717e-05,-0.00222239,-0.229673,0.00834042,1208,747,-0.0621284,-0.0274076,35.4252,2.03059,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00733585,0.00129777,0.00584209,-6.25144e-05,-0.00220956,-0.000548824,6.96402e-05,-0.00234172,-0.236298,0.00864909,1215,747,-0.0561395,-0.0350438,35.6359,1.85808,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00687814,0.0010253,0.00539069,-9.20983e-05,-0.00222967,-0.000539381,3.62941e-05,-0.00235806,-0.233688,0.00870166,1222,747,-0.0526778,-0.0329936,35.8704,1.7219,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00646471,0.000714636,0.00458624,-0.000116463,-0.00218478,-0.000480984,-1.00823e-05,-0.00229116,-0.217668,0.00872407,1229,747,-0.0505721,-0.0244248,36.1936,1.58435,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00662414,1.76474e-05,0.00629064,-0.000145388,-0.00203145,-0.000431791,-5.12347e-05,-0.00212561,-0.214692,0.00870661,1236,747,-0.0478344,-0.0116869,36.6076,1.41879,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00717417,-0.0009775,0.00932138,-0.000182819,-0.0017603,-0.000415279,-8.01744e-05,-0.00186295,-0.242314,0.00855633,1243,747,-0.045436,-0.00173339,37.0338,1.22679,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00755759,-0.00127541,0.0075914,-0.000219462,-0.00140458,-0.000389754,-0.000102772,-0.00152127,-0.290902,0.00892215,1250,747,-0.0531151,0.00300483,37.4748,1.04944,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00876372,-0.0029936,-0.000630372,-6.6512e-05,-0.000795818,0.000598158,0.000269381,-0.00113171,0.511664,0.00896357,935,754,-0.0872364,0.0303089,25.57,8.86865,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00921873,-0.00233049,-0.0035614,4.63446e-05,-0.000634526,0.000497962,0.000309119,-0.000897301,0.485562,0.00925764,942,754,-0.0974382,0.0347513,25.688,8.70046,25.7718,8.68091
-30.23,22.84,-3.09758,-0.0093822,-0.00118174,-0.00611829,0.000111319,-0.000459973,0.000404215,0.000320631,-0.000669285,0.477805,0.00888357,949,754,-0.104082,0.0254186,25.7279,8.52031,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.0090921,-0.000980992,-0.00378206,0.000140259,-0.00028447,0.000321015,0.000312796,-0.000457007,0.493175,0.00824719,956,754,-0.0966496,0.0135945,25.6827,8.34564,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00875983,-0.000730848,-0.00279623,0.000138954,-0.000129921,0.000242332,0.000281642,-0.000272609,0.532151,0.00773881,963,754,-0.0913608,-0.000296617,25.6768,8.1756,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00870573,-0.000101743,-0.00433526,0.00011716,-8.2554e-06,0.000165137,0.000231094,-0.00012219,0.603942,0.00760322,970,754,-0.0938621,-0.00892017,25.752,8.01135,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00885343,0.000539747,-0.00797582,8.31403e-05,8.00328e-05,9.97002e-05,0.000181299,-1.81258e-05,0.777607,0.00762769,977,754,-0.102588,-0.0119002,25.8543,7.84651,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00862369,0.000941765,-0.00866203,4.8456e-05,0.000140105,4.93785e-05,0.000161646,2.69149e-05,1.15944,0.00766839,984,754,-0.101791,-0.0147608,25.9917,7.68876,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.00817049,0.000839847,-0.00659138,2.33836e-05,0.000194817,-1.64333e-05,0.000196378,2.18226e-05,-1.47609,0.00771667,991,754,-0.093247,-0.014256,26.187,7.53662,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.00810087,0.000353181,-0.00368978,-2.04938e-06,0.000230482,-8.46595e-05,0.000258039,-2.96062e-05,-1.25611,0.00796807,998,754,-0.086739,-0.006532,26.3792,7.37734,26.452,7.36877
-24.444,22.969,-3.47549,-0.00788767,7.48216e-05,-0.00301921,-2.83964e-05,0.000251108,-0.000127844,0.000300762,-7.80503e-05,-1.20033,0.00793257,1005,754,-0.0833149,0.00147818,26.4985,7.19222,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00816244,-0.000305673,-0.00284897,-5.61614e-05,0.000238464,-0.000142832,0.000296339,-0.000114036,-1.18582,0.00770874,1012,754,-0.0855885,0.00417534,26.5183,7.00926,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00821462,-0.000195253,-0.00150679,-7.90492e-05,0.000189016,-0.000149399,0.000255694,-0.000145727,-1.15102,0.00757002,1019,754,-0.083285,-0.00284536,26.5487,6.82909,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00853183,-2.30538e-05,-0.000683258,-8.49503e-05,0.000142025,-0.000160557,0.000225153,-0.000168079,-1.09305,0.00724696,1026,754,-0.0846284,-0.00857502,26.6406,6.66602,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00856835,0.000394218,-0.00213211,-7.10753e-05,0.000103405,-0.000172413,0.000209393,-0.000177063,-1.01961,0.00696707,1033,754,-0.0879969,-0.0115457,26.778,6.50035,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00848575,0.000909304,-0.00328651,-5.95768e-05,5.56884e-05,-0.000199049,0.00020528,-0.000209168,-0.926315,0.00688106,1040,754,-0.0896643,-0.0129016,26.984,6.31198,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00843238,0.000929478,-0.00116389,-5.99272e-05,-2.51361e-05,-0.000240137,0.000198234,-0.000283298,-0.821555,0.00702912,1047,754,-0.0846993,-0.0112383,27.256,6.12516,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00833179,0.000559815,0.000239089,-6.82981e-05,-0.000121624,-0.000285438,0.00019172,-0.000381642,-0.738828,0.00702787,1054,754,-0.0806896,-0.00605993,27.4865,5.94442,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00831089,0.000221279,-0.000608358,-7.58747e-05,-0.000207515,-0.000331906,0.000196675,-0.000480065,-0.687514,0.00704585,1061,754,-0.0821834,-0.00237929,27.6531,5.80051,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00824468,0.000160204,-0.0044653,-7.41586e-05,-0.000276973,-0.000365635,0.000203871,-0.000555003,-0.650125,0.0070831,1068,754,-0.0897202,-0.000301484,27.7817,5.63142,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00835405,0.000108527,-0.00347038,-6.49646e-05,-0.000330958,-0.000383403,0.000207854,-0.000603777,-0.61845,0.0074136,1075,754,-0.0886304,-0.000768373,27.9616,5.45425,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00780363,0.000179558,-0.00113472,-5.06657e-05,-0.000363937,-0.000381328,0.000204943,-0.000619546,-0.590523,0.00814523,1082,754,-0.0782251,-0.00291517,28.227,5.26159,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.0074194,0.000453192,0.00119637,-4.00025e-05,-0.000369634,-0.000360919,0.000191952,-0.000601588,-0.57121,0.00892179,1089,754,-0.0693807,-0.0104094,28.5228,5.09593,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00776521,0.000349117,0.00394288,-2.7327e-05,-0.000343386,-0.000302354,0.000155805,-0.000526519,-0.544591,0.0089939,1096,754,-0.0665792,-0.0168225,28.7773,4.9396,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00871081,0.000111945,0.00593567,-4.48659e-08,-0.000293542,-0.000184638,8.90587e-05,-0.000382645,-0.44962,0.00860942,1103,754,-0.0711362,-0.0231211,29.0328,4.78751,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.00973027,-0.000279424,0.0100673,4.71572e-05,-0.000221955,-2.63504e-05,4.9713e-05,-0.000224511,-0.0966925,0.00800479,1110,754,-0.0716218,-0.0268914,29.2915,4.60687,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.00949735,-0.000744121,0.0140944,0.000111416,-0.000128888,0.000117359,0.000159221,-0.000176693,0.386819,0.00778733,1117,754,-0.0601273,-0.0275476,29.5501,4.41012,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.0087837,-0.000783202,0.0147698,0.000168168,-4.01885e-05,0.000220285,0.000307667,-0.000179687,0.564521,0.00809381,1124,754,-0.0515159,-0.0238063,29.8389,4.20734,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.00820826,-0.000504399,0.0130409,0.000198754,1.62568e-06,0.000304967,0.000420689,-0.00022031,0.629099,0.0082759,1131,754,-0.0497268,-0.017717,30.1646,4.02226,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00811776,0.000167263,0.00969241,0.000207508,-5.88428e-06,0.000369724,0.000485623,-0.000283999,0.644923,0.00837516,1138,754,-0.0564062,-0.012432,30.5206,3.85003,30.6122,3.86573
