 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00228221,-0.00273014,-0.00360169,-0.000228106,0.000282764,0.000164183,0.000330979,-0.000276321,1.28516,0.00909278,935,740,-0.0291168,0.0390143,28.4334,9.16111,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00262196,-0.00265201,-0.00335788,4.1963e-05,0.00034574,0.000285585,0.000517315,-0.000129613,1.0298,0.00895854,942,740,-0.0320796,0.043123,28.5516,8.9749,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00252581,-0.0026405,-0.00236895,0.000212663,0.000460349,0.000339514,0.000697901,-2.48892e-05,0.960282,0.00844171,949,740,-0.029302,0.0465672,28.6254,8.77884,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00212293,-0.0021536,-0.00296935,0.000298944,0.000609156,0.000350202,0.000837064,7.1036e-05,0.993867,0.00816009,956,740,-0.0265336,0.0386589,28.6562,8.60446,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00189134,-0.000899673,-0.00447037,0.000323074,0.000769162,0.000324326,0.000939737,0.000152499,1.08661,0.00811424,963,740,-0.0272975,0.0231818,28.6728,8.41669,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00160902,0.000531324,-0.00451475,0.000303811,0.00091531,0.000275365,0.00102103,0.00019809,1.20422,0.00811725,970,740,-0.0247594,0.00417598,28.734,8.2228,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00117489,0.00154573,-0.00474654,0.000254423,0.00103762,0.000234692,0.00110256,0.000189481,1.30084,0.00787925,977,740,-0.0210535,-0.0117523,28.8056,8.03199,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.000528711,0.00195067,-0.00484586,0.000189072,0.00113693,0.000211255,0.00118188,0.00014412,1.36114,0.00775137,984,740,-0.0149745,-0.0199539,28.9347,7.85771,28.9319,7.86354
-25.7358,24.4407,-4.06769,-2.10809e-06,0.00137203,-0.00514112,0.000137971,0.00120897,0.000187953,0.001241,0.000105944,1.40202,0.00762174,991,740,-0.0103886,-0.0156649,29.1134,7.69864,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.000243842,0.000934754,-0.00632863,7.01276e-05,0.00122887,0.000145324,0.00124682,5.21798e-05,1.44792,0.0075561,998,740,-0.0104501,-0.00509067,29.3272,7.5301,29.315,7.52705
-24.275,24.4804,-4.20296,6.76394e-05,0.000554657,-0.00630457,-1.0445e-05,0.00120661,0.000107081,0.00121596,-1.97946e-05,1.4837,0.00751342,1005,740,-0.0122212,0.00400865,29.4958,7.33962,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00023223,0.000396224,-0.00391474,-9.3788e-05,0.00112326,9.11101e-05,0.00113005,-0.000100571,1.49649,0.00761242,1012,740,-0.010351,0.00460712,29.5769,7.1628,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.000494831,0.00041584,-0.000490325,-0.000164595,0.00100005,0.000104109,0.00100929,-0.000173828,1.48234,0.00771763,1019,740,-0.00594724,0.00206277,29.6708,6.98947,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00084552,0.000490565,8.70061e-05,-0.000212641,0.000852683,0.000144711,0.00087199,-0.000231949,1.43816,0.00776052,1026,740,-0.00821085,0.00288528,29.7904,6.81988,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.00149421,0.00057959,-0.00318738,-0.000229761,0.000698493,0.000215695,0.000746165,-0.000277433,1.35328,0.00769196,1033,740,-0.0213951,0.0104608,29.9658,6.64221,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.00197531,0.00063645,-0.00573816,-0.000221368,0.000535585,0.000286966,0.000632076,-0.000317859,1.24643,0.00734971,1040,740,-0.0314524,0.0132386,30.1981,6.44911,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.0020548,5.19213e-05,-0.00452513,-0.000194165,0.000372665,0.000326816,0.000521839,-0.000343339,1.1426,0.00724211,1047,740,-0.0296531,0.017077,30.4766,6.26984,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00188565,-0.000267311,-0.00252022,-0.000141527,0.00024206,0.000328241,0.000430434,-0.0003299,1.0498,0.00774521,1054,740,-0.0237462,0.0159612,30.7503,6.09788,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00175584,-0.000240769,-0.0028315,-7.08153e-05,0.00017319,0.000311452,0.000385682,-0.000283307,0.972074,0.00816266,1061,740,-0.023184,0.0173911,30.9791,5.9252,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00209759,0.000515574,-0.00513543,4.99176e-06,0.000191672,0.000297385,0.000410021,-0.000213357,0.937464,0.00817786,1068,740,-0.0315913,0.0162748,31.1773,5.73549,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0024215,0.00134367,-0.00670979,8.21023e-05,0.000247504,0.000266344,0.000443691,-0.000114085,0.935931,0.00808879,1075,740,-0.0382992,0.0119395,31.3606,5.52443,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.00247453,0.00249286,-0.00828127,0.000153804,0.000324789,0.000200054,0.000456853,2.17403e-05,0.987327,0.00858581,1082,740,-0.0424484,0.0041967,31.6353,5.30232,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.00205878,0.00365011,-0.00925916,0.000211006,0.00040738,0.000109327,0.000456139,0.000162248,1.15128,0.00938179,1089,740,-0.040775,-0.00694076,31.9952,5.12092,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.0013387,0.00341586,-0.00618109,0.000247559,0.000504562,3.7758e-05,0.000509994,0.000242127,1.4279,0.00957733,1096,740,-0.0270776,-0.01372,32.3203,4.93041,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000712108,0.00255984,-0.0048816,0.000264182,0.000595687,1.49957e-05,0.000596364,0.000263505,1.52568,0.00913945,1103,740,-0.0180976,-0.00841431,32.6204,4.79462,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000101947,0.00157078,-0.00342346,0.000265884,0.000661705,3.32405e-05,0.000664477,0.000263112,1.48759,0.00817904,1110,740,-0.00890189,-0.000448515,32.8378,4.62388,32.8343,4.64551
-12.5264,24.7859,-5.15741,5.04657e-05,0.0017124,-0.00594358,0.000258253,0.000660706,5.46762e-05,0.000668002,0.000250957,1.43814,0.00838262,1117,740,-0.0131737,0.00727827,33.1063,4.43217,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000414674,0.00169221,-0.00690892,0.000230487,0.000587925,5.60318e-05,0.000596503,0.000221909,1.41889,0.00866066,1124,740,-0.0199165,0.0106964,33.4266,4.23354,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000795175,0.00169376,-0.00784869,0.000176314,0.000425113,4.7283e-05,0.000433796,0.000167631,1.38918,0.00912991,1131,740,-0.0258035,0.0137685,33.7816,4.05354,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000860847,0.001311,-0.00811633,0.00010232,0.000191019,6.24617e-05,0.000223274,7.00643e-05,1.09411,0.00921962,1138,740,-0.0271281,0.0219068,34.1114,3.87377,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000603708,0.00112682,-0.00816868,2.34255e-05,-6.60759e-05,0.000119032,0.000105841,-0.000148491,0.605594,0.00912623,1145,740,-0.0248497,0.0245008,34.3995,3.73674,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000790448,0.00114654,-0.00921716,-5.40353e-05,-0.000315369,0.000178622,3.66114e-05,-0.000406016,0.469611,0.00951041,1152,740,-0.0290963,0.0218839,34.6241,3.57362,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.00101622,0.00186923,-0.0133212,-0.0001318,-0.00057512,0.000237374,-2.8684e-05,-0.000678236,0.409809,0.00947623,1159,740,-0.0408215,0.012884,34.8486,3.38878,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.00104705,0.00260219,-0.0157611,-0.000185049,-0.00084063,0.000296951,-7.05429e-05,-0.000955137,0.368037,0.00868415,1166,740,-0.0469767,0.00573344,35.1705,3.16477,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000799799,0.00254,-0.0146817,-0.000207981,-0.00107793,0.000339507,-9.11698e-05,-0.00119474,0.331375,0.00871024,1173,740,-0.0423037,0.00745311,35.5224,2.98758,35.5127,3.0072
-5.84865,24.9595,-5.6842,-0.000780126,0.00107708,-0.00927037,-0.00023335,-0.00122148,0.000354267,-0.000119463,-0.00133537,0.311036,0.0089393,1180,740,-0.0294761,0.0176156,35.9064,2.82756,35.9032,2.84263
-5.09914,24.9826,-5.7598,-0.000430761,0.000247463,-0.00629412,-0.000283797,-0.00126875,0.000333173,-0.000181683,-0.00137086,0.297399,0.00947788,1187,740,-0.019089,0.0185876,36.3158,2.62816,36.3128,2.63552
-4.35056,25.0057,-5.82864,-0.000931239,0.0013954,-0.00733521,-0.000348096,-0.00126344,0.000317207,-0.000248916,-0.00136262,0.303036,0.0101731,1194,740,-0.0265415,0.00584469,36.705,2.39799,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00217905,-0.00307676,-0.00329829,-0.000207043,-5.0568e-05,3.4731e-05,-4.32056e-05,-0.000214405,1.3619,0.0090012,935,747,-0.0275181,0.0429309,27.0515,9.01857,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.0022817,-0.00317891,-0.00158976,3.9035e-05,5.59209e-05,0.000133885,0.000181629,-8.66727e-05,0.816887,0.00900279,942,747,-0.0253473,0.0498736,27.1677,8.83375,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.0021251,-0.0033705,-0.000537018,0.00018963,0.000197093,0.000182553,0.000375953,1.07702e-05,0.795616,0.00860169,949,747,-0.0217821,0.0529417,27.2261,8.64981,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00173672,-0.00305125,-0.000305865,0.000260775,0.000359797,0.000197423,0.000513823,0.00010675,0.908258,0.00818713,956,747,-0.0174638,0.0424348,27.2047,8.47606,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00141552,-0.00178699,-0.00301732,0.000274893,0.000525641,0.000183992,0.000622914,0.00017762,1.08447,0.00801137,963,747,-0.0196611,0.0258047,27.1942,8.29277,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00140205,3.41721e-05,-0.00599167,0.00025057,0.000672773,0.000155963,0.000724137,0.000199205,1.25265,0.00800406,970,747,-0.0255679,0.00744733,27.2568,8.1059,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.0011457,0.00129509,-0.00786329,0.000200606,0.00079069,0.000137778,0.000821274,0.000170022,1.35236,0.00785698,977,747,-0.0269336,-0.00588696,27.3467,7.92335,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000781062,0.00157689,-0.00674128,0.000141284,0.00088538,0.000135163,0.000909171,0.000117493,1.39656,0.00783341,984,747,-0.0212149,-0.0128003,27.4835,7.75747,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.000325095,0.00109908,-0.0058977,9.7526e-05,0.000961129,0.000134017,0.000981449,7.72067e-05,1.42033,0.00780571,991,747,-0.0150832,-0.00911442,27.6779,7.60817,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.000229449,0.000590118,-0.00535766,3.93081e-05,0.000994337,0.000115555,0.00100812,2.55254e-05,1.45208,0.00773927,998,747,-0.0131009,-0.00202544,27.8878,7.44806,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.000401087,-0.000177609,-0.00404288,-3.10449e-05,0.000990728,9.94623e-05,0.00100032,-4.06367e-05,1.47466,0.00752615,1005,747,-0.0121142,0.00658003,28.0296,7.26416,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.000651916,-0.000375501,-0.00333626,-0.000104376,0.000936908,0.000100245,0.000946471,-0.000113938,1.47569,0.007493,1012,747,-0.0131577,0.00880085,28.0736,7.0856,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000825989,-0.000193499,-0.00159881,-0.000166921,0.000850141,0.000120429,0.000864207,-0.000180986,1.45453,0.00772707,1019,747,-0.0113595,0.00642594,28.1321,6.90506,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00128392,-4.42181e-05,-0.000669425,-0.000206425,0.000742689,0.000159132,0.000768659,-0.000232395,1.40902,0.00776277,1026,747,-0.0139581,0.00572922,28.2388,6.7409,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00179411,0.000143803,-0.00264016,-0.000214187,0.000629576,0.000218505,0.000682803,-0.000267415,1.33185,0.007528,1033,747,-0.0230957,0.00970417,28.3911,6.57397,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00193694,0.000358381,-0.00521335,-0.000196868,0.000517737,0.000273042,0.00061012,-0.000289251,1.24454,0.00705137,1040,747,-0.0299332,0.0118085,28.6129,6.38481,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00183424,0.000229641,-0.00472616,-0.000165208,0.00041892,0.000293975,0.00054125,-0.000287538,1.17647,0.00684767,1047,747,-0.0279395,0.0123274,28.8951,6.20502,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.0017432,0.000129305,-0.00368532,-0.000114774,0.000350812,0.000279132,0.000481485,-0.000245447,1.13296,0.00704694,1054,747,-0.0248583,0.0100286,29.156,6.02689,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00194468,0.000124827,-0.00437871,-4.89013e-05,0.000322429,0.000253381,0.000450887,-0.000177359,1.10158,0.00741957,1061,747,-0.0283393,0.0120021,29.3516,5.86928,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00237098,0.000695098,-0.00695931,2.21496e-05,0.000343405,0.00023904,0.000470772,-0.000105218,1.08123,0.0075823,1068,747,-0.0381688,0.0134993,29.5078,5.68586,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00266105,0.00150403,-0.00929478,9.44789e-05,0.000380559,0.000215754,0.000496382,-2.13445e-05,1.07812,0.00766778,1075,747,-0.0462472,0.0132185,29.6842,5.48328,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00267051,0.00223734,-0.0100818,0.000161388,0.000427844,0.000164629,0.0005064,8.28319e-05,1.12558,0.00813495,1082,747,-0.0482636,0.00943023,29.9584,5.27195,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.00216005,0.00318942,-0.0110754,0.00021312,0.000472655,9.4627e-05,0.000503493,0.000182283,1.25577,0.00869702,1089,747,-0.0456902,-0.000408438,30.3071,5.09856,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.00165944,0.00321501,-0.00871524,0.000243911,0.000516453,4.67084e-05,0.000524235,0.000236129,1.40569,0.00882436,1096,747,-0.0357358,-0.00871406,30.6083,4.93025,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00146129,0.00242429,-0.00682708,0.000254823,0.000541738,5.01932e-05,0.000550266,0.000246295,1.40251,0.00843771,1103,747,-0.0296074,-0.00690968,30.8939,4.79354,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000880186,0.00121346,-0.00294869,0.00025055,0.000538458,9.3874e-05,0.000566362,0.000222646,1.28187,0.00778452,1110,747,-0.0152995,-0.000512861,31.128,4.62178,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000406674,0.00110816,-0.00266135,0.000236,0.000488554,0.000140668,0.00055131,0.000173244,1.15117,0.0082006,1117,747,-0.0101269,0.00237501,31.3831,4.4225,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000113267,0.00143482,-0.00504356,0.000201951,0.000391124,0.000166439,0.000487975,0.000105099,1.04379,0.00871807,1124,747,-0.0105626,0.00585094,31.6929,4.21096,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000217479,0.00141941,-0.0065145,0.000140054,0.000235651,0.000178911,0.000373038,2.66627e-06,0.915932,0.00909384,1131,747,-0.0129735,0.0113708,32.0257,4.02583,32.0153,4.04858
-10.4126,24.0774,-4.92786,-6.70221e-05,0.000912499,-0.00705667,5.4108e-05,3.21318e-05,0.000203557,0.000246973,-0.000160733,0.758434,0.00904229,1138,747,-0.0170285,0.0231827,32.3627,3.85258,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000148213,0.000800784,-0.00604768,-3.74402e-05,-0.000183637,0.000253539,0.000153328,-0.000374405,0.645048,0.00889166,1145,747,-0.0156105,0.0251916,32.6837,3.70561,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000585948,0.000936695,-0.00617452,-0.000120861,-0.000387888,0.000304535,7.81422e-05,-0.000586891,0.578808,0.00913555,1152,747,-0.0201405,0.0184307,32.9263,3.53315,32.9245,3.55439
-8.19838,24.1282,-5.06384,-0.000887161,0.00167976,-0.0105892,-0.000195692,-0.000592724,0.000352392,1.02525e-05,-0.000798669,0.528885,0.00912853,1159,747,-0.0332757,0.00863868,33.15,3.35041,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.00107448,0.00265438,-0.0163575,-0.000243799,-0.000787743,0.000393073,-3.77803e-05,-0.000993762,0.482759,0.00878724,1166,747,-0.0486753,0.00593874,33.4021,3.16038,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000950759,0.00308367,-0.0174891,-0.000262251,-0.000943974,0.000409568,-7.02595e-05,-0.00113597,0.43835,0.00902693,1173,747,-0.0503778,0.00367481,33.7309,2.99332,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.00119025,0.00253547,-0.014349,-0.000279705,-0.0010238,0.00039897,-0.000106228,-0.00119727,0.410152,0.00897884,1180,747,-0.045414,0.000970375,34.0967,2.82616,34.0912,2.84045
-5.22318,24.2057,-5.30258,-0.00145182,0.00150173,-0.00869816,-0.000313375,-0.00103971,0.000361945,-0.000163809,-0.00118928,0.391856,0.00898061,1187,747,-0.0345985,-0.00131295,34.505,2.6412,34.5089,2.6473
-4.47454,24.2284,-5.37487,-0.00173449,0.00170608,-0.0079635,-0.000355113,-0.00103044,0.000326708,-0.000222931,-0.00116262,0.384455,0.00896283,1194,747,-0.0356186,-0.010634,34.9061,2.43508,34.9137,2.4377
-3.72987,24.2487,-5.4284,-0.00209917,0.00254328,-0.0095693,-0.000389044,-0.000962315,0.000312901,-0.000251337,-0.00110002,0.414589,0.0087905,1201,747,-0.0430835,-0.0204849,35.2489,2.22189,35.2582,2.22699
-2.99211,24.2638,-5.45197,-0.00269973,0.0034883,-0.0103646,-0.000412667,-0.000816043,0.00028013,-0.000269172,-0.000959538,0.473393,0.0085857,1208,747,-0.0509632,-0.0294114,35.4876,2.02883,35.5019,2.04151
-2.25652,24.2771,-5.46475,-0.00256529,0.00432823,-0.0141238,-0.000447355,-0.000590134,0.000218487,-0.00028889,-0.000748599,0.627493,0.00878975,1215,747,-0.0588768,-0.0368114,35.7051,1.85156,35.7139,1.86371
-1.51968,24.289,-5.48053,-0.00163587,0.00470232,-0.0200221,-0.000495344,-0.000296458,0.000129218,-0.000232848,-0.000558954,1.11335,0.00874301,1222,747,-0.0644492,-0.030498,35.95,1.71233,35.9435,1.72308
-0.776513,24.3036,-5.51892,-0.00120475,0.00462263,-0.0197266,-0.000544215,-2.04607e-05,6.46199e-05,-1.26058e-05,-0.00055207,1.44983,0.00867773,1229,747,-0.0599508,-0.0210824,36.2718,1.56665,36.2618,1.58595
-0.0261556,24.3229,-5.58268,-0.00167935,0.00363814,-0.0138548,-0.000582875,0.000221796,4.05069e-05,0.00022383,-0.000584909,1.52063,0.00842328,1236,747,-0.0504028,-0.00833374,36.6779,1.39613,36.6792,1.42385
0.725641,24.3442,-5.64912,-0.00267072,0.00251862,-0.00512259,-0.00060123,0.000375798,5.86534e-07,0.000375798,-0.000601231,1.5702,0.00814503,1243,747,-0.0385496,-0.00349949,37.0933,1.19722,37.114,1.23007
1.4782,24.3649,-5.71581,-0.00334533,0.002676,-0.0052243,-0.000582964,0.000381729,-5.7236e-05,0.000385113,-0.000586348,-1.51174,0.00846512,1250,747,-0.0453042,-0.00377564,37.5296,1.01187,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00214478,-0.0032686,-0.0038557,-0.000195681,-0.000240899,-7.97191e-05,-0.000135427,-0.000301153,-0.647223,0.00893275,935,754,-0.0282537,0.046325,25.6393,8.86628,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00211497,-0.00335051,-0.00123458,2.46578e-05,-0.000123187,1.107e-05,2.54821e-05,-0.000124011,0.0743237,0.00917877,942,754,-0.0230202,0.0509661,25.7527,8.69863,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00208923,-0.00322449,-0.000569858,0.000154107,1.60768e-05,6.14934e-05,0.000177528,-7.3447e-06,0.363914,0.00884285,949,754,-0.0215017,0.0497207,25.7891,8.52241,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00194052,-0.00285146,-0.000329615,0.000210296,0.000167374,8.42786e-05,0.000275803,0.000101867,0.660725,0.00825341,956,754,-0.019529,0.0388619,25.7461,8.34865,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00150584,-0.00189593,-0.00324102,0.000215583,0.000315271,8.44826e-05,0.000363517,0.000167336,1.05191,0.00779234,963,754,-0.0209596,0.0242686,25.7476,8.17521,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00116579,-0.000686972,-0.00622056,0.000188115,0.000442092,7.49759e-05,0.000462574,0.000167633,1.30413,0.00767324,970,754,-0.023662,0.016628,25.8279,8.00211,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.0010279,0.0002282,-0.00820419,0.000140132,0.000540456,7.42851e-05,0.000553796,0.000126792,1.39311,0.00766138,977,754,-0.0264186,0.0103836,25.9303,7.83098,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00083346,0.000486383,-0.00685987,8.88541e-05,0.00061872,8.53392e-05,0.000632126,7.54487e-05,1.41499,0.00768542,984,754,-0.0219575,0.00669365,26.0642,7.67179,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.000584295,4.19486e-05,-0.00381264,5.39755e-05,0.000686326,9.67903e-05,0.00070081,3.94921e-05,1.42226,0.00764483,991,754,-0.0134114,0.00623648,26.2561,7.52494,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.000681884,-0.000437463,-0.0017509,7.52983e-06,0.000722804,9.26836e-05,0.000734618,-4.28472e-06,1.44401,0.00780001,998,754,-0.0101784,0.0075804,26.4481,7.37414,26.452,7.36877
-24.444,22.969,-3.47549,-0.000788694,-0.00100143,-0.000494166,-4.92831e-05,0.000731112,8.91246e-05,0.000741161,-5.93321e-05,1.45852,0.00779468,1005,754,-0.00862339,0.01199,26.5635,7.19685,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00110812,-0.00145525,-4.5572e-05,-0.000108285,0.000703333,9.81965e-05,0.000715045,-0.000119996,1.45209,0.00777616,1012,754,-0.0107635,0.0147632,26.5825,7.01456,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00112603,-0.0011549,-0.000465926,-0.00015846,0.000652679,0.000121276,0.000670423,-0.000176204,1.42551,0.00785899,1019,754,-0.0118357,0.0127334,26.6159,6.83003,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00142551,-0.000629682,-0.0013311,-0.000187131,0.000586289,0.000158073,0.000617349,-0.00021819,1.37678,0.00768871,1026,754,-0.0166195,0.0092872,26.7105,6.66193,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00144298,2.16219e-05,-0.00319111,-0.000185731,0.000515339,0.000208315,0.000572566,-0.000242958,1.3027,0.00732148,1033,754,-0.0207612,0.00613451,26.8487,6.49286,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00129959,0.000283731,-0.00487619,-0.000161638,0.000450598,0.00024875,0.000538922,-0.000249963,1.22961,0.0070381,1040,754,-0.0229761,0.00745676,27.056,6.30814,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00127378,0.000238907,-0.00454456,-0.00012795,0.000403521,0.000256362,0.000507024,-0.000231453,1.18707,0.00694378,1047,754,-0.0220914,0.00938127,27.3304,6.12688,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00151935,0.000149572,-0.00364079,-8.19081e-05,0.00037968,0.000235382,0.000478538,-0.000180767,1.17318,0.00689908,1054,754,-0.0226017,0.00913353,27.5583,5.94734,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00217382,0.000161411,-0.00478032,-2.34688e-05,0.000375259,0.000211569,0.000466597,-0.000114807,1.16325,0.00705033,1061,754,-0.0314471,0.0113557,27.7188,5.79868,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00264923,0.000583476,-0.00746522,3.9716e-05,0.000392217,0.000204975,0.000486298,-5.43647e-05,1.14049,0.00718068,1068,754,-0.0419643,0.013738,27.8403,5.61676,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00291674,0.00107178,-0.00884786,0.000104015,0.000410904,0.000193339,0.00050429,1.06291e-05,1.12083,0.00748126,1075,754,-0.0477306,0.0148,28.0219,5.43339,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00268491,0.0016786,-0.00864609,0.00016254,0.000431099,0.000157561,0.000503838,8.98016e-05,1.13829,0.00808677,1082,754,-0.0452323,0.0106477,28.2873,5.23756,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00192385,0.00237867,-0.00813487,0.000205109,0.000443756,0.000106305,0.000484241,0.000164623,1.20692,0.00877108,1089,754,-0.0368974,0.0018193,28.5892,5.06948,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00150804,0.00252373,-0.00653047,0.000227108,0.000447094,7.75681e-05,0.000471694,0.000202508,1.26369,0.00894703,1096,754,-0.0294225,-0.00434863,28.8525,4.91093,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00138724,0.00206003,-0.00630709,0.000231198,0.000430239,0.000100064,0.000471847,0.00018959,1.17674,0.00876429,1103,754,-0.0277282,-0.00364978,29.1206,4.76079,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.0010619,0.00108939,-0.00385674,0.000221837,0.000389555,0.000159686,0.000486062,0.00012533,1.02718,0.00834371,1110,754,-0.0190398,-0.000815473,29.3945,4.58926,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.000791234,0.000546105,-0.00118421,0.000201986,0.000320398,0.000220005,0.000489024,3.33599e-05,0.91684,0.00819719,1117,754,-0.0103993,-0.00125187,29.6551,4.39727,29.6613,4.40382
-12.0104,23.2666,-4.34742,-0.000106956,0.00104408,-0.00490324,0.000163459,0.000223801,0.000258122,0.000453509,-6.62491e-05,0.843578,0.00854435,1124,754,-0.0122514,0.00263501,29.9492,4.19488,29.9438,4.20571
-11.27,23.2864,-4.41392,0.000444893,0.00127056,-0.00709068,9.71648e-05,9.39037e-05,0.000281356,0.000376895,-0.000185827,0.7825,0.00871029,1131,754,-0.0120235,0.00990231,30.275,4.01081,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.000491715,0.00104165,-0.0081408,5.28543e-06,-6.55483e-05,0.000309496,0.000281384,-0.000341647,0.728429,0.00862535,1138,754,-0.014114,0.0223323,30.6272,3.84333,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.000329807,0.000721853,-0.00463424,-9.18435e-05,-0.000229911,0.000352128,0.000197954,-0.000519708,0.688602,0.00875636,1145,754,-0.00778311,0.0244634,30.9749,3.68813,30.966,3.71522
-9.04666,23.3432,-4.60538,-0.00022579,0.000964184,-0.00456727,-0.000175638,-0.000382806,0.000393289,0.000127479,-0.000685922,0.656633,0.00905217,1152,754,-0.0130442,0.019166,31.232,3.50397,31.2288,3.53067
