 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0262907,0.000248272,0.0108253,-0.00136156,0.000880747,-0.000763063,0.00111578,-0.0015966,-1.272,0.0093502,935,740,0.279395,-0.0344755,28.6867,9.14094,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0260259,-0.000814634,0.0161482,-0.000852207,0.000861688,-0.000401652,0.000951146,-0.000941665,-1.35165,0.00935121,942,740,0.287084,-0.0318692,28.7974,8.96579,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0254891,-0.000628826,0.0182245,-0.00048175,0.000928594,-0.000176701,0.000950395,-0.000503551,-1.44804,0.00874839,949,740,0.285857,-0.0384264,28.8638,8.77363,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0254882,0.000392264,0.0160267,-0.000240007,0.00106814,-5.89989e-05,0.00107079,-0.000242663,-1.52582,0.00837288,956,740,0.281577,-0.0493294,28.8937,8.59582,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0256246,0.00182099,0.0138701,-9.79228e-05,0.00122544,-9.14585e-06,0.00122551,-9.79861e-05,-1.56389,0.00833419,963,740,0.278578,-0.0600119,28.9107,8.40139,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0260565,0.0022876,0.0171873,-2.21395e-05,0.00137401,-2.16746e-05,0.00137434,-2.24759e-05,-1.55528,0.0083658,970,740,0.289259,-0.0652473,28.9681,8.20391,28.7424,8.226
-27.1909,24.404,-3.94815,0.0263997,0.00250744,0.0180476,1.25159e-05,0.00150251,-7.47575e-05,0.00150625,8.77451e-06,-1.52079,0.00819057,977,740,0.294362,-0.0699536,29.0373,8.01462,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0266953,0.00278408,0.0168845,2.2145e-05,0.00161356,-0.000135751,0.00162506,1.06482e-05,-1.48631,0.00810946,984,740,0.29495,-0.0714379,29.165,7.83879,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0270739,0.0029347,0.0145751,4.44339e-05,0.00167536,-0.000174981,0.00169392,2.58715e-05,-1.46511,0.00797734,991,740,0.294022,-0.0702385,29.3458,7.67363,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0270224,0.00358774,0.0136797,3.96104e-05,0.00171533,-0.00025011,0.00175186,3.07674e-06,-1.42575,0.00782831,998,740,0.291577,-0.0720138,29.5567,7.49531,29.315,7.52705
-24.275,24.4804,-4.20296,0.0266142,0.00389911,0.0158977,1.57936e-06,0.00170471,-0.000348056,0.00177309,-6.68045e-05,-1.37679,0.00761004,1005,740,0.292009,-0.0756863,29.7202,7.29846,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0257873,0.00392042,0.0184294,-7.02144e-05,0.00161194,-0.000424732,0.0017131,-0.000171372,-1.33698,0.00761188,1012,740,0.289116,-0.0780884,29.7964,7.12074,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0254652,0.00397019,0.0221959,-0.000158278,0.00146558,-0.000445112,0.00157959,-0.000272283,-1.32006,0.00778443,1019,740,0.293786,-0.0851789,29.8896,6.95056,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0255535,0.00419258,0.0259473,-0.000246504,0.00132157,-0.000430594,0.00143203,-0.000356964,-1.31968,0.00789488,1026,740,0.302469,-0.0912494,30.0092,6.77689,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.025971,0.00485136,0.0261523,-0.000326795,0.00116482,-0.000400852,0.00126571,-0.000427694,-1.32421,0.0079066,1033,740,0.306971,-0.0938833,30.1902,6.58941,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0263275,0.00549501,0.0249167,-0.000398931,0.000936747,-0.000353605,0.00102458,-0.000486767,-1.32732,0.00757772,1040,740,0.307863,-0.0952111,30.4293,6.38556,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0266323,0.0059071,0.0252396,-0.000450464,0.000626233,-0.000281901,0.000695574,-0.000519805,-1.32961,0.00739106,1047,740,0.311483,-0.0935112,30.7133,6.19114,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0261284,0.00620167,0.0270018,-0.000468369,0.000315204,-0.000184576,0.000356505,-0.000509671,-1.35066,0.00775522,1054,740,0.310338,-0.0950244,30.9812,6.0081,30.7652,6.1024
-18.425,24.628,-4.66049,0.0251508,0.00682645,0.0292577,-0.000460512,7.34445e-05,-4.75933e-05,7.76535e-05,-0.000464721,-1.48259,0.00814836,1061,740,0.305682,-0.102189,31.1962,5.82568,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0240772,0.00831429,0.0284589,-0.000436207,-4.61634e-05,0.000128315,-7.73664e-06,-0.000474634,1.27982,0.00824208,1068,740,0.293537,-0.115983,31.3857,5.63048,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0237673,0.00957099,0.0289813,-0.000395341,-4.62256e-05,0.000315853,0.000140096,-0.000581662,1.03784,0.00826195,1075,740,0.291654,-0.12789,31.5668,5.41327,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0237745,0.0108052,0.0317112,-0.000339134,5.12406e-05,0.000480771,0.000374936,-0.000662829,0.978227,0.00881475,1082,740,0.297557,-0.13643,31.8366,5.17927,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0240151,0.0116056,0.0358372,-0.000277476,0.000227394,0.00060465,0.000630188,-0.00068027,0.983144,0.00954434,1089,740,0.308883,-0.143777,32.1884,4.98798,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0241532,0.0123355,0.0385502,-0.000204661,0.000469004,0.000725631,0.000932169,-0.000667826,1.0027,0.00969079,1096,740,0.316358,-0.159286,32.509,4.78827,32.3249,4.96792
-13.999,24.7498,-5.0589,0.024127,0.0138132,0.0361866,-0.000104063,0.000752693,0.000859966,0.00128507,-0.000636439,1.01647,0.00922872,1103,740,0.311078,-0.17971,32.8086,4.64199,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0241472,0.0153164,0.0317271,1.43066e-05,0.0010516,0.000998215,0.00165787,-0.000591959,1.02499,0.0082339,1110,740,0.301488,-0.192036,33.029,4.45795,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0238144,0.0179132,0.0222059,0.000117713,0.00130084,0.00109802,0.00195651,-0.000537955,1.03248,0.00842692,1117,740,0.276897,-0.204125,33.3027,4.256,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0233222,0.0200584,0.0150762,0.000187937,0.00142706,0.0011223,0.00208946,-0.000474463,1.0376,0.00873298,1124,740,0.255973,-0.217175,33.6313,4.04735,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0232412,0.0215906,0.012368,0.000236579,0.00142246,0.00108715,0.00206785,-0.000408814,1.03505,0.00925641,1131,740,0.248863,-0.22894,33.992,3.85689,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0232002,0.022834,0.0149109,0.000269185,0.0012925,0.0010113,0.00191421,-0.000352521,1.01959,0.00943933,1138,740,0.254012,-0.245908,34.3189,3.66335,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0231274,0.0242204,0.018354,0.000281264,0.00106489,0.000896481,0.00165144,-0.000305287,0.991417,0.00942508,1145,740,0.260959,-0.26635,34.6,3.50977,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0231804,0.0259268,0.0188582,0.000278288,0.000797517,0.000745523,0.00132733,-0.00025153,0.952947,0.00984565,1152,740,0.262444,-0.286478,34.8255,3.32729,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0236282,0.0276272,0.0173729,0.000279059,0.00039753,0.000555079,0.000896525,-0.000219936,0.838555,0.00999775,1159,740,0.263148,-0.303243,35.0538,3.1245,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.024065,0.0291572,0.0163895,0.000306683,-6.86591e-05,0.000327296,0.000496295,-0.000258272,0.525083,0.00923731,1166,740,0.264798,-0.313033,35.3789,2.88393,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0242127,0.0301026,0.0192858,0.000360181,-0.00053214,6.8073e-05,0.000365344,-0.000537303,0.0757038,0.00929885,1173,740,0.272738,-0.322547,35.7282,2.69374,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0246385,0.03025,0.0231667,0.000417867,-0.000950838,-0.000181569,0.000441544,-0.000974515,-0.12967,0.00939475,1180,740,0.285858,-0.328661,36.1186,2.52262,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0256621,0.0304458,0.0256392,0.000470053,-0.00129069,-0.000386932,0.000551331,-0.00137197,-0.207048,0.00967761,1187,740,0.30149,-0.334657,36.5357,2.31164,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0260479,0.0311888,0.0281979,0.000517059,-0.00155051,-0.000527321,0.000643782,-0.00167723,-0.235843,0.0102714,1194,740,0.311083,-0.33808,36.9297,2.07103,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0268521,-0.000583808,0.0141018,-0.00123073,0.000756201,-0.000964171,0.00114715,-0.00162168,-1.18558,0.00915083,935,747,0.291457,-0.0276888,27.3043,8.99777,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0262581,-0.00140859,0.0184747,-0.000752066,0.000746614,-0.000653405,0.000991482,-0.000996933,-1.21224,0.00925958,942,747,0.294086,-0.0246716,27.4116,8.82448,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0252945,-0.00123392,0.0209166,-0.000402305,0.000818263,-0.000452584,0.000967767,-0.000551809,-1.25175,0.00882706,949,747,0.28941,-0.0324295,27.4574,8.6407,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0248857,-0.000551561,0.0205042,-0.000171125,0.000957475,-0.000335426,0.00104964,-0.000263289,-1.30265,0.00831153,956,747,0.284709,-0.0457178,27.4297,8.46417,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0252554,0.000429975,0.018447,-3.44329e-05,0.00111447,-0.000269804,0.00117467,-9.46378e-05,-1.35125,0.00812231,963,747,0.28437,-0.0579401,27.419,8.28033,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0260789,0.00110953,0.0178728,3.84045e-05,0.00126367,-0.000253154,0.00131391,-1.18398e-05,-1.37487,0.00814898,970,747,0.291296,-0.0624739,27.4857,8.09594,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0268203,0.00202443,0.0159543,7.01249e-05,0.00138831,-0.000267513,0.00144053,1.79044e-05,-1.37801,0.00810884,977,747,0.294678,-0.0662152,27.5807,7.91065,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0273081,0.00242544,0.0142988,7.93652e-05,0.00148366,-0.000285425,0.00153946,2.35691e-05,-1.37775,0.00825825,984,747,0.296105,-0.0666618,27.7235,7.74295,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0278327,0.00250919,0.0131738,9.78957e-05,0.00154673,-0.000288286,0.00160198,4.26401e-05,-1.38142,0.00837855,991,747,0.298928,-0.0639577,27.9219,7.58858,27.6717,7.60563
-25.0869,23.706,-3.78443,0.027695,0.00257273,0.0147963,8.78995e-05,0.00158011,-0.000321741,0.00164653,2.14839e-05,-1.36723,0.00829738,998,747,0.300775,-0.0635275,28.1283,7.42112,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0270058,0.00262452,0.0181072,4.35672e-05,0.00156453,-0.000377917,0.00165326,-4.5159e-05,-1.3402,0.00792175,1005,747,0.300711,-0.0646918,28.2624,7.22579,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0261183,0.00286339,0.019631,-3.50261e-05,0.00148051,-0.000421241,0.00158972,-0.000144239,-1.31712,0.00770522,1012,747,0.295149,-0.0660531,28.2994,7.04011,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0258699,0.00316311,0.022223,-0.000127872,0.00135292,-0.000426176,0.00146682,-0.000241766,-1.30965,0.00782598,1019,747,0.298107,-0.0732732,28.3563,6.85998,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0260671,0.00335566,0.0258475,-0.0002151,0.00122387,-0.000408251,0.00133163,-0.000322856,-1.31274,0.00783688,1026,747,0.307603,-0.0789947,28.4658,6.69322,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0266293,0.00398294,0.0270914,-0.000288431,0.00108109,-0.000376356,0.0011777,-0.000385042,-1.31952,0.00764737,1033,747,0.315714,-0.0847811,28.6242,6.51936,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0273823,0.00495408,0.0251681,-0.000351347,0.000884991,-0.000328176,0.000966703,-0.000433059,-1.32677,0.00724184,1040,747,0.318991,-0.0877914,28.8543,6.31884,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0278153,0.00574459,0.0243516,-0.000400597,0.000634938,-0.000268759,0.000700535,-0.000466195,-1.3314,0.00698477,1047,747,0.321435,-0.090322,29.1421,6.12736,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0274214,0.00636259,0.0253068,-0.000426718,0.000392833,-0.000199899,0.000438991,-0.000472876,-1.34387,0.00707668,1054,747,0.319617,-0.0961578,29.399,5.93886,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0264248,0.00697588,0.027102,-0.000429954,0.000205311,-0.000100955,0.000220968,-0.000445612,-1.41693,0.007437,1061,747,0.313778,-0.103605,29.5838,5.77221,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0250994,0.00832001,0.0262804,-0.000413255,0.000104558,3.78992e-05,0.000107317,-0.000416014,1.49812,0.00769737,1068,747,0.299134,-0.117473,29.7294,5.58455,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0241851,0.00966543,0.0261137,-0.000378949,8.631e-05,0.000196203,0.000158003,-0.000450642,1.22047,0.0078931,1075,747,0.289862,-0.130204,29.8973,5.37845,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.023419,0.0108847,0.0280717,-0.000328663,0.000138706,0.000341191,0.000318567,-0.000508524,1.08566,0.00843479,1082,747,0.286584,-0.139559,30.1609,5.15615,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0232368,0.011886,0.0305288,-0.000271849,0.00024478,0.000458525,0.000512747,-0.000539815,1.04192,0.00896511,1089,747,0.290138,-0.148293,30.4986,4.97189,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0232129,0.0127938,0.0324105,-0.000206271,0.000387492,0.000581941,0.000743906,-0.000562684,1.02127,0.00897016,1096,747,0.294122,-0.162191,30.796,4.79309,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0234384,0.0136019,0.0342088,-0.00011791,0.000547774,0.00072295,0.00101082,-0.000580958,1.00113,0.00849422,1103,747,0.300461,-0.180639,31.0828,4.64563,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.023902,0.0146797,0.0347469,-1.42059e-05,0.0007134,0.000869721,0.00129234,-0.000593147,0.983489,0.00782052,1110,747,0.306255,-0.194516,31.3211,4.45781,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0239163,0.0171356,0.0281883,7.98761e-05,0.000848732,0.000986726,0.00152327,-0.000594664,0.971152,0.00820174,1117,747,0.291654,-0.20887,31.5814,4.24299,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0240563,0.0191635,0.0227617,0.000145471,0.000905031,0.00103814,0.00163068,-0.000580174,0.960751,0.0086775,1124,747,0.280668,-0.218608,31.8921,4.01911,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0241892,0.0208847,0.0190003,0.000185681,0.000876859,0.00103303,0.00162058,-0.000558038,0.946815,0.00904108,1131,747,0.273273,-0.22815,32.2287,3.82094,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0242156,0.0221807,0.0200559,0.000206821,0.000768312,0.000985158,0.00151195,-0.000536813,0.924206,0.00909958,1138,747,0.275713,-0.238711,32.5672,3.63084,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0239537,0.023928,0.0221753,0.000212573,0.000595571,0.000896902,0.00132119,-0.000513046,0.890575,0.00910082,1145,747,0.277824,-0.260511,32.8857,3.46857,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0236501,0.026055,0.0214734,0.000212802,0.000395096,0.000775107,0.0010844,-0.000476499,0.843926,0.00934965,1152,747,0.273137,-0.286812,33.1309,3.27823,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0239007,0.0278613,0.0199177,0.000222437,9.94601e-05,0.00061532,0.000779334,-0.000457436,0.735599,0.00949783,1159,747,0.271815,-0.306207,33.3569,3.07712,33.1457,3.36518
-7.46116,24.145,-5.10043,0.024331,0.0298276,0.0169896,0.000255402,-0.000240654,0.000411355,0.000487718,-0.000472971,0.514104,0.00927252,1166,747,0.268863,-0.316232,33.612,2.86791,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0244135,0.0316609,0.0167376,0.000307979,-0.000575457,0.000170044,0.000339579,-0.000607057,0.183737,0.00967293,1173,747,0.268744,-0.330402,33.9399,2.68317,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0247757,0.0324333,0.0189914,0.000363876,-0.000887602,-6.62122e-05,0.000367369,-0.000891095,-0.0527111,0.00953832,1180,747,0.277338,-0.340239,34.3132,2.49971,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0253156,0.0326387,0.0219933,0.000417863,-0.00115973,-0.000264581,0.000461054,-0.00120292,-0.161815,0.00918267,1187,747,0.28956,-0.349041,34.7329,2.30397,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0258839,0.0329421,0.0237796,0.000471291,-0.00138779,-0.000411767,0.000558411,-0.00147491,-0.2085,0.00902817,1194,747,0.299189,-0.353611,35.1415,2.08869,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0258544,0.0336412,0.0260165,0.000505224,-0.00152561,-0.000518083,0.000629755,-0.00165014,-0.235894,0.00890412,1201,747,0.304137,-0.361672,35.4835,1.86682,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0255662,0.0341038,0.0296329,0.00051017,-0.00162461,-0.000640935,0.000687818,-0.00180226,-0.270382,0.00867478,1208,747,0.31005,-0.372778,35.7208,1.67432,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.026347,0.0342582,0.0297932,0.000473605,-0.0016909,-0.000764166,0.0007162,-0.0019335,-0.3074,0.00879327,1215,747,0.318099,-0.38124,35.9408,1.50171,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0277471,0.0332336,0.0289826,0.000416025,-0.00172833,-0.000852649,0.000713729,-0.00202603,-0.335919,0.00855604,1222,747,0.329834,-0.371666,36.1853,1.37378,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0293631,0.0311973,0.032305,0.000354883,-0.00172389,-0.000821317,0.000640217,-0.00200923,-0.334366,0.00871101,1229,747,0.353647,-0.349999,36.516,1.24661,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0300044,0.0292048,0.0346305,0.000290495,-0.00164731,-0.000672102,0.000500785,-0.0018576,-0.303234,0.00882349,1236,747,0.365804,-0.329921,36.9376,1.09766,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0300382,0.0283289,0.0359048,0.000227843,-0.00148046,-0.000497471,0.000362151,-0.00161476,-0.263695,0.00872684,1243,747,0.369511,-0.322765,37.3718,0.910766,37.114,1.23007
1.4782,24.3649,-5.71581,0.0294794,0.0287041,0.0320859,0.000183443,-0.00124297,-0.000326407,0.000254586,-0.00131412,-0.214603,0.00895635,1250,747,0.35491,-0.322524,37.8138,0.730206,37.557,1.04731
-31.6729,22.8067,-2.99346,0.027379,-0.000742769,0.0131125,-0.00110543,0.000695242,-0.0010884,0.00120743,-0.00161762,-1.13095,0.00905061,935,754,0.295008,-0.0237659,25.8978,8.84575,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.026737,-0.00133346,0.016206,-0.000658291,0.000666496,-0.000818653,0.00105717,-0.00104897,-1.12554,0.00939149,942,754,0.294632,-0.0181087,26.0042,8.68598,25.7718,8.68091
-30.23,22.84,-3.09758,0.0255121,-0.000977548,0.0185109,-0.000331317,0.00071669,-0.000641576,0.00102106,-0.000635685,-1.12783,0.0090597,949,754,0.287065,-0.0272104,26.0261,8.50898,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0245912,-0.00074064,0.0217166,-0.000113233,0.000829453,-0.000529387,0.00106692,-0.000350702,-1.14913,0.00840191,956,754,0.284372,-0.0392089,25.9682,8.3315,25.7648,8.33081
-28.798,22.8661,-3.136,0.0251832,-0.000235346,0.0220218,1.70458e-05,0.000960284,-0.000454419,0.00114359,-0.000166256,-1.18738,0.00792716,963,754,0.290932,-0.0515238,25.9663,8.15653,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0264319,0.000395805,0.0208567,8.72217e-05,0.00108604,-0.00041684,0.00123714,-6.38801e-05,-1.22303,0.00779881,970,754,0.300933,-0.0557253,26.0529,7.98685,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0274733,0.0014156,0.0167838,0.00011762,0.00118935,-0.000402677,0.00132378,-1.68135e-05,-1.24858,0.00793234,977,754,0.302996,-0.0568475,26.1678,7.81379,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0280515,0.00206715,0.0135712,0.000128773,0.00125902,-0.000390188,0.00138064,7.15762e-06,-1.26865,0.0081628,984,754,0.302165,-0.056504,26.3131,7.65427,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0285185,0.0020024,0.0140966,0.000146611,0.00131264,-0.000367301,0.0014187,4.05567e-05,-1.2897,0.0082873,991,754,0.30777,-0.056723,26.5113,7.50608,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0284811,0.00176762,0.0181279,0.000136157,0.00133854,-0.000370663,0.00144362,3.10751e-05,-1.29455,0.00845352,998,754,0.315527,-0.0573242,26.7012,7.34742,26.452,7.36877
-24.444,22.969,-3.47549,0.0278725,0.00160946,0.0217736,8.98244e-05,0.00132318,-0.000397264,0.00144006,-2.70575e-05,-1.28465,0.00830773,1005,754,0.317015,-0.0582445,26.8084,7.16143,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0268986,0.00161737,0.0222315,8.89772e-06,0.00125408,-0.000418402,0.00138161,-0.000118632,-1.27494,0.00807964,1012,754,0.308467,-0.0535358,26.8214,6.96797,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0267339,0.00213839,0.0233096,-8.33896e-05,0.00115154,-0.000414133,0.00127756,-0.000209409,-1.2754,0.00805057,1019,754,0.309108,-0.058532,26.8515,6.77829,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0270501,0.00239219,0.0257181,-0.000165566,0.00104552,-0.000394626,0.00116276,-0.000282804,-1.28202,0.00780101,1026,754,0.317268,-0.0640186,26.9476,6.6094,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0276655,0.00325813,0.0267273,-0.000231774,0.000925534,-0.000362055,0.00102947,-0.000335707,-1.29125,0.00740589,1033,754,0.325405,-0.0738519,27.0882,6.43565,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0285114,0.00433111,0.0252142,-0.000289483,0.000765447,-0.000314969,0.000852331,-0.000376367,-1.30164,0.00714855,1040,754,0.330457,-0.0807376,27.3026,6.24282,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0287523,0.00534763,0.0244768,-0.00034127,0.000570085,-0.000264819,0.000641447,-0.000412632,-1.30757,0.00700197,1047,754,0.331181,-0.0870307,27.5812,6.05164,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0282923,0.00622358,0.0250153,-0.000378553,0.000383643,-0.000214242,0.000439736,-0.000434645,-1.31473,0.00694539,1054,754,0.327823,-0.0967223,27.8082,5.86352,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0272967,0.00690289,0.0266145,-0.000395332,0.000236488,-0.000139624,0.000265967,-0.000424811,-1.36272,0.00716185,1061,754,0.321583,-0.106802,27.9619,5.70721,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.026058,0.00789347,0.0265334,-0.000389857,0.000147856,-2.46824e-05,0.000148987,-0.000390987,-1.52502,0.00738758,1068,754,0.309388,-0.117524,28.073,5.5207,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0248531,0.00898453,0.0277298,-0.00036572,0.000114913,0.000113813,0.000140502,-0.000391308,1.34964,0.00779017,1075,754,0.300241,-0.128345,28.2425,5.3309,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0240555,0.010396,0.0282768,-0.000325071,0.000132891,0.000245296,0.000239473,-0.000431653,1.1609,0.00849133,1082,754,0.293606,-0.139573,28.4979,5.12545,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0237293,0.0117767,0.0285122,-0.000276655,0.000186523,0.000359947,0.000382948,-0.000473079,1.07126,0.00915486,1089,754,0.290906,-0.152052,28.7901,4.94831,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0234849,0.0127937,0.0290645,-0.000220539,0.000259119,0.000487893,0.000562943,-0.000524363,1.01383,0.00915516,1096,754,0.289791,-0.164401,29.0491,4.78148,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0237006,0.0135333,0.0310561,-0.000144751,0.000337706,0.00063531,0.000776044,-0.000583089,0.966841,0.00876692,1103,754,0.296404,-0.179615,29.3164,4.61926,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0239576,0.0145037,0.0342253,-5.41099e-05,0.000419443,0.000786832,0.00100435,-0.000639019,0.93155,0.00829992,1110,754,0.306019,-0.196611,29.5894,4.42772,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0243791,0.0163757,0.033928,3.1663e-05,0.000485695,0.000912702,0.00119919,-0.000681832,0.907289,0.00819184,1117,754,0.309395,-0.214169,29.8561,4.21297,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0252547,0.0182123,0.030514,9.32137e-05,0.000503805,0.000980924,0.00130069,-0.000703667,0.888553,0.00853372,1124,754,0.310058,-0.219303,30.1522,3.99263,29.9438,4.20571
-11.27,23.2864,-4.41392,0.025639,0.0198706,0.027394,0.000127687,0.0004685,0.000995365,0.00130794,-0.000711753,0.870176,0.00863717,1131,754,0.30655,-0.222515,30.4782,3.79337,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0255997,0.0214992,0.0263748,0.000141689,0.000383094,0.000966072,0.00123598,-0.000711192,0.847547,0.00864505,1138,754,0.303692,-0.233304,30.8303,3.61274,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0248978,0.0234309,0.0270778,0.000145498,0.000255043,0.00089696,0.0010989,-0.00069836,0.815892,0.00892996,1145,754,0.298371,-0.255349,31.177,3.44473,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0241548,0.0257353,0.0254465,0.000151618,0.000106319,0.000796553,0.000925843,-0.000667906,0.771185,0.00925236,1152,754,0.287348,-0.28302,31.4351,3.2469,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0241953,0.0277617,0.0238266,0.000170458,-0.000110999,0.000659039,0.000703627,-0.000644167,0.68021,0.00945508,1159,754,0.283872,-0.305158,31.6744,3.04751,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0245212,0.0302345,0.0200592,0.000207842,-0.000358347,0.000473077,0.000476059,-0.000626564,0.515773,0.00956748,1166,754,0.27799,-0.322814,31.8948,2.84793,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0253139,0.0328012,0.0155636,0.000258686,-0.000602194,0.000247293,0.000324665,-0.000668173,0.260734,0.0100184,1173,754,0.274765,-0.339978,32.2219,2.66868,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0256785,0.0337325,0.0167055,0.000313137,-0.000839418,2.47915e-05,0.00031367,-0.000839951,0.0214968,0.00990019,1180,754,0.280743,-0.349759,32.5864,2.48713,32.3527,2.83832
