 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00247157,8.3507e-05,-1.3031e-05,-0.000588502,-0.000406018,-0.000495964,7.02695e-06,-0.00100155,-0.876365,0.00882893,935,740,-0.0240783,-0.0248236,28.4264,9.16106,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.0026437,-0.000543317,0.00211609,-0.000385519,-0.000123912,-0.000237662,1.65645e-05,-0.000525995,-1.03696,0.00873792,942,740,-0.0216392,-0.018118,28.5431,8.98132,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.00276349,-0.00042792,0.00401115,-0.00022876,0.000163199,-8.80271e-05,0.00018206,-0.000247622,-1.35972,0.00824396,949,740,-0.0191328,-0.0207828,28.6135,8.78706,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.00290545,0.000225009,0.00469566,-0.000105644,0.000430382,-2.14999e-05,0.000431243,-0.000106505,-1.53077,0.0079786,956,740,-0.0191557,-0.0316726,28.637,8.60906,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00333968,0.00187615,0.0011509,-1.77647e-05,0.000667629,-4.55402e-06,0.000667659,-1.7795e-05,-1.56415,0.00799104,963,740,-0.0304177,-0.0461243,28.6506,8.41761,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.00309007,0.00328841,-0.000450574,3.05308e-05,0.000843839,-1.78071e-05,0.000844229,3.0141e-05,-1.54892,0.00805137,970,740,-0.031215,-0.0603755,28.714,8.22326,28.7424,8.226
-27.1909,24.404,-3.94815,-0.00266234,0.00355304,-0.000426859,4.45298e-05,0.000948239,-4.07217e-05,0.00095007,4.26986e-05,-1.52586,0.00788725,977,740,-0.0269448,-0.0674986,28.785,8.03768,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00229287,0.00304883,0.0010332,4.45176e-05,0.000974129,-6.08785e-05,0.000978099,4.05477e-05,-1.50568,0.00780944,984,740,-0.0203382,-0.0656023,28.9089,7.86709,28.9319,7.86354
-25.7358,24.4407,-4.06769,-0.00193826,0.00188554,0.00104734,5.99629e-05,0.000947989,-6.99809e-05,0.00095347,5.44818e-05,-1.49263,0.00777156,991,740,-0.0166658,-0.0557725,29.0854,7.71315,29.1052,7.69659
-25.0043,24.4609,-4.14185,-0.00159682,0.00150817,0.00108277,7.23506e-05,0.000868856,-8.81054e-05,0.000878485,6.27212e-05,-1.46193,0.00772651,998,740,-0.0132118,-0.0499871,29.2984,7.54513,29.315,7.52705
-24.275,24.4804,-4.20296,-0.00111943,0.00147168,0.00340872,7.29025e-05,0.000727319,-0.000105563,0.000743926,5.62958e-05,-1.41476,0.00765213,1005,740,-0.00382393,-0.050252,29.4701,7.35144,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.00115805,0.00184116,0.0050375,6.85317e-05,0.000502066,-0.000108201,0.00052757,4.30272e-05,-1.33931,0.00763222,1012,740,-0.000890622,-0.0539091,29.555,7.17046,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00169247,0.00189674,0.00753065,6.55367e-05,0.00020436,-8.98496e-05,0.000248487,2.14102e-05,-1.11428,0.00769245,1019,740,-0.000961602,-0.0537415,29.6478,6.99604,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.00244683,0.00146977,0.0079573,7.30726e-05,-7.62843e-05,-4.47157e-05,8.54365e-05,-8.86481e-05,-0.26976,0.00769852,1026,740,-0.00736014,-0.0430748,29.7636,6.82674,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.0032514,0.000887697,0.00713559,9.89767e-05,-0.000286675,2.41694e-05,0.000100486,-0.000288183,0.0623465,0.00764453,1033,740,-0.0167745,-0.0318792,29.9339,6.65231,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.0030946,0.00102159,0.00659212,0.000123528,-0.000458757,7.31754e-05,0.000132583,-0.000467812,0.123119,0.00732943,1040,740,-0.0162746,-0.0339236,30.1697,6.45742,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.00236795,0.00140826,0.00562906,0.00013994,-0.000602926,8.78827e-05,0.000150195,-0.000613181,0.116166,0.0072305,1047,740,-0.0111416,-0.039633,30.4595,6.2743,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.00167094,0.00167995,0.00521008,0.000153064,-0.000701509,8.50753e-05,0.000161451,-0.000709896,0.0982679,0.0077239,1054,740,-0.00516453,-0.0450231,30.742,6.10128,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00152902,0.00128065,0.0047293,0.000171782,-0.000687027,9.19642e-05,0.000181519,-0.000696764,0.10549,0.00817524,1061,740,-0.00469301,-0.0398347,30.9712,5.93362,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.0016578,0.00146903,0.00189436,0.000192922,-0.000533706,0.00011324,0.000210161,-0.000550945,0.151071,0.00824854,1068,740,-0.0119728,-0.0377328,31.1723,5.75323,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.0016184,0.00187008,-0.00119613,0.000199412,-0.000278873,0.000132125,0.000233484,-0.000312945,0.252379,0.00819823,1075,740,-0.0182373,-0.0399478,31.3613,5.55235,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000896174,0.00256823,-0.00398127,0.000194885,2.67561e-05,0.00013685,0.000271429,-4.9787e-05,0.509971,0.00858596,1082,740,-0.017367,-0.0429925,31.6453,5.33754,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000575837,0.00259012,-0.00162682,0.000184853,0.000334998,0.000135723,0.000415028,0.000104823,1.03802,0.00921899,1089,740,-0.00922198,-0.0430464,31.9997,5.15869,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000559964,0.00220415,0.00305442,0.000174743,0.000601349,0.000166073,0.000658377,0.000117716,1.24003,0.00935812,1096,740,0.00123938,-0.0472712,32.3158,4.9644,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000644739,0.00233453,0.00541485,0.000178794,0.000803265,0.000251333,0.000891852,9.02056e-05,1.23192,0.00900925,1103,740,0.00568523,-0.055445,32.6078,4.82002,32.6207,4.82397
-13.2644,24.7668,-5.10215,-0.000414769,0.00279862,0.00256592,0.000214466,0.000974766,0.000384727,0.00113548,5.37567e-05,1.17511,0.00801708,1110,740,0.00167183,-0.0618804,32.8275,4.64626,32.8343,4.64551
-12.5264,24.7859,-5.15741,-0.000131138,0.00371611,-0.00467831,0.000267222,0.0010911,0.000489822,0.00131917,3.91454e-05,1.13502,0.00817545,1117,740,-0.0118611,-0.0572682,33.1036,4.45458,33.0981,4.45788
-11.7844,24.8076,-5.22731,-0.000810837,0.00357966,-0.00829527,0.000298919,0.00115056,0.000530542,0.00140503,4.44469e-05,1.12356,0.00851566,1124,740,-0.0266071,-0.0467484,33.4252,4.25787,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.00130383,0.00325266,-0.00914999,0.000299624,0.00109634,0.000546746,0.00137446,2.15066e-05,1.10023,0.00921186,1131,740,-0.033381,-0.0384847,33.7789,4.07885,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000940023,0.00240981,-0.00725771,0.000285797,0.000956952,0.000548248,0.00126417,-2.14226e-05,1.06003,0.00947869,1138,740,-0.0256175,-0.0298098,34.1101,3.90204,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000230537,0.00166618,-0.00613448,0.000271238,0.000815114,0.00053986,0.00114766,-6.13061e-05,1.01871,0.00936397,1145,740,-0.0162385,-0.021977,34.4012,3.7677,34.3955,3.76253
-8.82067,24.8817,-5.46036,7.61674e-05,0.00223855,-0.0091965,0.000247279,0.000656045,0.000497113,0.00098915,-8.5826e-05,0.980435,0.00964341,1152,740,-0.0204408,-0.0240187,34.633,3.59836,34.6205,3.59452
-8.08456,24.898,-5.49177,0.000249644,0.00399049,-0.0165074,0.000196628,0.00048821,0.000420057,0.000787057,-0.000102219,0.952431,0.00962343,1159,740,-0.0358802,-0.0367886,34.8654,3.40537,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.000910976,0.00598795,-0.0199099,0.000131983,0.000302016,0.000320956,0.000549025,-0.000115025,0.914867,0.00892575,1166,740,-0.0377824,-0.0601865,35.1954,3.17542,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00124138,0.00595826,-0.0164408,7.53608e-05,8.3816e-05,0.000207681,0.000287312,-0.000128136,0.795575,0.00899855,1173,740,-0.0268045,-0.0642458,35.5453,2.99726,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00102471,0.0044441,-0.0100302,3.12774e-05,-0.000151165,9.98963e-05,7.53359e-05,-0.000195223,0.41538,0.00915247,1180,740,-0.0139912,-0.0508844,35.9256,2.83246,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.000610324,0.00404536,-0.00754656,-1.47595e-05,-0.000399136,9.61929e-06,-1.45189e-05,-0.000399377,0.0250048,0.00948774,1187,740,-0.0121737,-0.052772,36.3282,2.62871,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00036876,0.00426954,-0.00804405,-6.02499e-05,-0.000661163,-3.15114e-05,-5.8602e-05,-0.000662811,-0.0522482,0.0099317,1194,740,-0.0158151,-0.0523306,36.7191,2.402,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.00243956,0.000213005,-0.000148902,-0.000484645,-0.000415254,-0.00058352,0.000134601,-0.0010345,-0.815092,0.00875624,935,747,-0.024079,-0.024237,27.0445,9.0136,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.00251168,-0.000257868,0.00200444,-0.000317017,-0.00016523,-0.00037212,0.000138657,-0.000620904,-0.885993,0.0087585,942,747,-0.0206144,-0.0200457,27.1604,8.83778,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.00282342,-1.07343e-05,0.00343795,-0.00018705,8.67166e-05,-0.000240851,0.000226864,-0.000327197,-1.0438,0.00834752,949,747,-0.0208637,-0.0268734,27.2138,8.65421,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00295906,0.000278957,0.00547094,-8.34848e-05,0.000321868,-0.000171216,0.000384508,-0.000146125,-1.22007,0.00794183,956,747,-0.0181438,-0.0384502,27.1844,8.47747,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00338569,0.00126,0.0041841,-8.19962e-06,0.000524198,-0.000135468,0.000556685,-4.0687e-05,-1.33543,0.00786314,963,747,-0.0248243,-0.0506326,27.1644,8.29157,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00313348,0.00257098,0.00121855,3.33456e-05,0.000669724,-0.000120328,0.000691716,1.13536e-05,-1.39002,0.00796862,970,747,-0.0282295,-0.0626794,27.2293,8.10838,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.00249099,0.00302292,-0.000580293,4.40678e-05,0.000750741,-0.00011363,0.000768563,2.62461e-05,-1.41522,0.00788294,977,747,-0.0255011,-0.0658825,27.3228,7.9314,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.00228918,0.00249281,0.00130161,4.22502e-05,0.000769071,-0.000109015,0.00078507,2.62513e-05,-1.42508,0.00791169,984,747,-0.0196824,-0.0648469,27.4569,7.77157,27.4803,7.75852
-25.8177,23.6863,-3.71012,-0.00210024,0.00167208,0.00256636,5.54456e-05,0.000755216,-9.75755e-05,0.000768567,4.20944e-05,-1.43481,0.00793365,991,747,-0.0151903,-0.056544,27.648,7.62327,27.6717,7.60563
-25.0869,23.706,-3.78443,-0.00206583,0.00120816,0.00466801,6.72481e-05,0.000697792,-9.25479e-05,0.000711095,5.39451e-05,-1.42803,0.00788131,998,747,-0.0105452,-0.0514191,27.855,7.46025,27.8816,7.44398
-24.3596,23.7243,-3.83871,-0.00154787,0.00120386,0.00554164,6.79812e-05,0.000588694,-8.52851e-05,0.000602306,5.43686e-05,-1.41252,0.00764954,1005,747,-0.0036551,-0.0505325,28.0044,7.27022,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00136916,0.00150224,0.00593073,6.09558e-05,0.000416363,-6.72865e-05,0.000428675,4.86435e-05,-1.38982,0.007482,1012,747,-0.00107496,-0.0534671,28.0532,7.08789,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.00171537,0.00176233,0.00655286,5.46894e-05,0.000194842,-4.02224e-05,0.000205565,4.39664e-05,-1.31026,0.00755414,1019,747,-0.00314613,-0.0548621,28.1118,6.90764,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.00233817,0.00184117,0.006555,5.98322e-05,-1.03382e-05,-2.27104e-07,5.98329e-05,-1.03389e-05,-0.00323642,0.00753783,1026,747,-0.00920609,-0.0494781,28.2184,6.74106,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.00297009,0.00160864,0.00586832,8.52832e-05,-0.000161095,5.82642e-05,9.83669e-05,-0.000174178,0.220894,0.00736559,1033,747,-0.0167186,-0.0423644,28.3676,6.57597,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.00277709,0.00172611,0.00496286,0.000114219,-0.000279283,0.000104006,0.000140017,-0.000305082,0.243139,0.00706069,1040,747,-0.0166538,-0.0426187,28.5904,6.38687,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.00205611,0.00181933,0.0045233,0.000136565,-0.000375079,0.000120007,0.000163314,-0.000401829,0.219314,0.00699721,1047,747,-0.0104694,-0.0449598,28.8801,6.20799,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.00135065,0.00212255,0.00305647,0.000153565,-0.000440793,0.000114139,0.000174731,-0.000461958,0.183352,0.00720536,1054,747,-0.006671,-0.0471331,29.1507,6.02819,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.00132934,0.00183175,0.00192631,0.0001717,-0.00043322,0.000107535,0.000190247,-0.000451768,0.170799,0.00754963,1061,747,-0.00877923,-0.0438215,29.3492,5.876,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.00172924,0.00198152,-0.00102174,0.000191991,-0.000334631,0.000111149,0.000214489,-0.000357129,0.199714,0.00767966,1068,747,-0.0189478,-0.0435017,29.5063,5.703,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.00184347,0.00219165,-0.00263874,0.000201952,-0.000173343,0.000117864,0.000235898,-0.000207289,0.280418,0.00776018,1075,747,-0.0235542,-0.0449841,29.6835,5.51162,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.00136178,0.00248978,-0.00304047,0.000202514,1.6918e-05,0.000120051,0.000261451,-4.20195e-05,0.456372,0.00816147,1082,747,-0.0198298,-0.0458225,29.9621,5.30491,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000869229,0.00248968,-0.00193221,0.000195753,0.000199755,0.000122577,0.000320347,7.51612e-05,0.79356,0.00856179,1089,747,-0.0126715,-0.0469487,30.3077,5.13611,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000720579,0.00220923,0.00141613,0.000185619,0.000346863,0.000154515,0.000440525,9.19571e-05,1.02586,0.00851994,1096,747,-0.00385734,-0.0499252,30.6041,4.96589,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.00089318,0.00198088,0.00461058,0.000184776,0.000447396,0.000233323,0.000583821,4.8351e-05,1.0417,0.00809561,1103,747,0.00161672,-0.0562136,30.8846,4.8229,30.8989,4.81698
-13.3737,23.9962,-4.67204,-0.000651317,0.00209917,0.00501167,0.000209091,0.000533313,0.000353019,0.000759664,-1.72595e-05,1.00064,0.00744387,1110,747,0.00494749,-0.062797,31.1204,4.64688,31.1327,4.63769
-12.6373,24.0153,-4.72378,-0.000319053,0.00264046,0.00168333,0.000249901,0.000597535,0.0004523,0.000908267,-6.08311e-05,0.968846,0.00778383,1117,747,0.000731484,-0.0638261,31.3789,4.44801,31.3836,4.43991
-11.8973,24.0364,-4.78763,-0.000405584,0.00281634,-0.00233967,0.0002739,0.000634674,0.000498804,0.000984707,-7.61325e-05,0.958901,0.00830221,1124,747,-0.00919045,-0.0545256,31.685,4.23769,31.6852,4.23223
-11.1554,24.0571,-4.85745,-0.000716123,0.00294478,-0.00460722,0.000271429,0.000603912,0.000527123,0.000990387,-0.000115045,0.938149,0.00886295,1131,747,-0.0174224,-0.0458791,32.0148,4.04857,32.0153,4.04858
-10.4126,24.0774,-4.92786,-0.000769687,0.00233431,-0.00416063,0.000255729,0.000519578,0.000541447,0.000944942,-0.000169634,0.904896,0.00900327,1138,747,-0.0169551,-0.0353953,32.3528,3.87619,32.3547,3.8759
-9.67075,24.0954,-4.99183,-0.000306099,0.00205608,-0.00419522,0.000238902,0.000437601,0.000540299,0.000887609,-0.000211106,0.876322,0.00894959,1145,747,-0.0125509,-0.034688,32.6805,3.73646,32.6778,3.73131
-8.93377,24.1121,-5.03239,-0.000106423,0.00261857,-0.00795265,0.000217345,0.000340381,0.000507819,0.000790395,-0.000232668,0.845675,0.00910994,1152,747,-0.0192685,-0.0429028,32.9339,3.56635,32.9245,3.55439
-8.19838,24.1282,-5.06384,-5.18674e-05,0.00415341,-0.0138204,0.00017749,0.000234504,0.000445498,0.000652407,-0.000240412,0.817349,0.00912292,1159,747,-0.0324742,-0.0577058,33.163,3.3768,33.1457,3.36518
-7.46116,24.145,-5.10043,0.000713846,0.00618025,-0.0203659,0.000129388,0.000113463,0.000365479,0.000486991,-0.000244141,0.774507,0.00890258,1166,747,-0.0407166,-0.0691622,33.4253,3.17695,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00122087,0.00589956,-0.0170952,8.74355e-05,-3.38588e-05,0.000272376,0.000305835,-0.000252258,0.675855,0.00926514,1173,747,-0.02857,-0.0613939,33.7523,3.00258,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00107486,0.00452247,-0.0126572,5.42987e-05,-0.000202612,0.000180265,0.000147194,-0.000295507,0.475835,0.00915576,1180,747,-0.0197128,-0.0457587,34.1173,2.82996,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.000526854,0.00327688,-0.00769179,2.1632e-05,-0.000393483,9.94275e-05,4.42178e-05,-0.000416069,0.223368,0.00889145,1187,747,-0.0132796,-0.0402883,34.5235,2.6431,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000151211,0.00276763,-0.00659333,-8.96404e-06,-0.000605779,5.42991e-05,-4.06406e-06,-0.000610679,0.0899967,0.00867712,1194,747,-0.0142571,-0.040861,34.9232,2.44124,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.000333507,0.00317487,-0.00695997,-2.89639e-05,-0.000782616,4.96415e-05,-2.57082e-05,-0.000785872,0.0654908,0.00845526,1201,747,-0.0134562,-0.0500327,35.27,2.23267,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000418199,0.00415544,-0.00751182,-4.43575e-05,-0.00093993,2.01738e-05,-4.39033e-05,-0.000940385,0.022511,0.00832858,1208,747,-0.0141725,-0.0611653,35.5152,2.04055,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000840946,0.00571892,-0.0108452,-6.57023e-05,-0.00111779,-1.40348e-05,-6.55152e-05,-0.00111797,-0.0133369,0.00866017,1215,747,-0.018379,-0.0785178,35.7351,1.85803,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00159978,0.00585934,-0.0137519,-8.39147e-05,-0.0012942,-6.72495e-06,-8.38774e-05,-0.00129424,-0.00555628,0.00866375,1222,747,-0.0182607,-0.0789508,35.9752,1.72251,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00194821,0.00477095,-0.0102851,-7.98156e-05,-0.00146185,5.6545e-05,-7.75059e-05,-0.00146416,0.0408233,0.00868679,1229,747,-0.00657333,-0.0713268,36.2928,1.59027,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.00183509,0.00333281,-0.00689801,-6.74494e-05,-0.00153607,0.000107919,-5.95615e-05,-0.00154395,0.072961,0.00849347,1236,747,0.00060265,-0.0560975,36.7053,1.43244,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0012432,0.00264153,-0.00355386,-7.9118e-05,-0.00150217,0.000100772,-7.20174e-05,-0.00150927,0.0703459,0.00820605,1243,747,0.00309266,-0.049307,37.1305,1.23687,37.114,1.23007
1.4782,24.3649,-5.71581,0.000766102,0.00365663,-0.0103912,-0.000123561,-0.00140405,4.64451e-05,-0.000121879,-0.00140574,0.0362079,0.00845173,1250,747,-0.018433,-0.0522838,37.5759,1.05453,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.00208544,0.000705995,-0.00111313,-0.00038904,-0.000381524,-0.000624812,0.000239541,-0.00101011,-0.788406,0.00883013,935,754,-0.0225034,-0.0282156,25.6363,8.85627,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.00236523,0.000493914,0.0020064,-0.000255892,-0.000184355,-0.000451412,0.000232703,-0.00067295,-0.824934,0.00902484,942,754,-0.0192641,-0.0278619,25.7459,8.69431,25.7718,8.68091
-30.23,22.84,-3.09758,-0.00278422,0.000892253,0.00346931,-0.000153258,1.47487e-05,-0.000337339,0.000278386,-0.000416896,-0.907425,0.00864354,949,754,-0.0205225,-0.036968,25.7768,8.51863,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00299507,0.00087954,0.00606645,-6.96199e-05,0.000200127,-0.000266694,0.000364112,-0.000233605,-1.01951,0.00802332,956,754,-0.0174017,-0.0472106,25.7264,8.34589,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00325077,0.00103131,0.00607362,-6.7511e-06,0.000353629,-0.000217016,0.000455511,-0.000108633,-1.13187,0.00765408,963,754,-0.0197488,-0.0554952,25.7165,8.17455,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00306572,0.00186251,0.00314992,2.88699e-05,0.000460033,-0.000181058,0.000525978,-3.70753e-05,-1.22151,0.00766081,970,754,-0.0236849,-0.0605381,25.7953,8.00614,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00246772,0.00230014,0.000475305,3.79713e-05,0.000515767,-0.000153489,0.000560825,-7.08678e-06,-1.28526,0.00773793,977,754,-0.0231159,-0.061291,25.9034,7.84068,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.00213137,0.00217243,0.00132627,3.56108e-05,0.000524862,-0.000134925,0.000559605,8.684e-07,-1.31878,0.00781773,984,754,-0.0180817,-0.0611823,26.0395,7.68653,26.0615,7.67089
-25.8986,22.9334,-3.35805,-0.0019932,0.00149938,0.00417899,4.81647e-05,0.000518854,-0.000111756,0.000544041,2.29781e-05,-1.34913,0.00781207,991,754,-0.0109066,-0.0565337,26.2306,7.53951,26.2558,7.5225
-25.1691,22.952,-3.42865,-0.0022116,0.000908157,0.00808441,6.16898e-05,0.000481519,-9.20482e-05,0.000500814,4.23948e-05,-1.36417,0.00793779,998,754,-0.00506009,-0.0516281,26.4186,7.38261,26.452,7.36877
-24.444,22.969,-3.47549,-0.00194904,0.000912447,0.00859042,6.51102e-05,0.000405835,-6.97087e-05,0.000419545,5.14001e-05,-1.3766,0.0078569,1005,754,-0.00137786,-0.0494526,26.5389,7.19823,26.5705,7.18794
-23.7243,22.9826,-3.49362,-0.00167415,0.00093779,0.00775157,5.80976e-05,0.000286427,-4.11892e-05,0.00029363,5.08946e-05,-1.39767,0.00766657,1012,754,-0.000278208,-0.0496956,26.5658,7.01278,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.00168874,0.00119812,0.00703437,5.03135e-05,0.00013687,-1.19256e-05,0.000138483,4.87005e-05,-1.43635,0.00759817,1019,754,-0.00182388,-0.0510978,26.5998,6.82914,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.00210097,0.00153039,0.00653874,5.37971e-05,2.16832e-06,2.1715e-05,6.17158e-05,-5.75039e-06,0.34968,0.00733872,1026,754,-0.00684063,-0.0517098,26.6928,6.66105,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00224501,0.00205592,0.00471839,7.79773e-05,-9.19371e-05,7.00555e-05,0.000103136,-0.000117096,0.34478,0.00703502,1033,754,-0.0120348,-0.0522904,26.8298,6.49175,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.00199824,0.00231254,0.00358502,0.000108646,-0.000160544,0.000111653,0.000148929,-0.000200827,0.34625,0.00699001,1040,754,-0.0119706,-0.0527059,27.0374,6.3075,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.00144501,0.00238345,0.00369137,0.000134102,-0.000213541,0.000130554,0.00017767,-0.000257109,0.322096,0.00713426,1047,754,-0.00631704,-0.0526616,27.3174,6.12644,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.00115044,0.0025013,0.00230801,0.000153196,-0.000250638,0.000129362,0.000191081,-0.000288523,0.284894,0.00719335,1054,754,-0.00633922,-0.0524672,27.554,5.94817,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.00122111,0.00245731,0.000332695,0.000170121,-0.000245493,0.000122634,0.000203608,-0.00027898,0.266566,0.0072486,1061,754,-0.0111871,-0.0507525,27.7214,5.80327,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00148968,0.00244721,-0.00325714,0.000188412,-0.000186623,0.000123699,0.000225537,-0.000223748,0.29157,0.00727154,1068,754,-0.0214468,-0.0498502,27.8464,5.63367,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.00169477,0.0021385,-0.00225395,0.000200453,-9.46053e-05,0.000130424,0.000249838,-0.000143991,0.361969,0.00753884,1075,754,-0.0212805,-0.0468864,28.0253,5.45808,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.00139558,0.00210408,-0.000275884,0.000205761,1.03817e-05,0.000137224,0.000276516,-6.03732e-05,0.476064,0.00809702,1082,754,-0.0141192,-0.0469541,28.2888,5.26628,28.3015,5.25973
-15.6943,23.1724,-4.05195,-0.00104854,0.00226164,0.00114598,0.000202605,0.000103511,0.00014664,0.000307843,-1.72689e-06,0.62248,0.00864774,1089,754,-0.00765696,-0.0509813,28.5855,5.10171,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.00106516,0.00205865,0.00287122,0.000191712,0.000168283,0.000180709,0.000361086,-1.09056e-06,0.753031,0.00863069,1096,754,-0.00395909,-0.0535021,28.8445,4.946,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.00101454,0.00179444,0.00386306,0.000184318,0.000201752,0.00025361,0.000446794,-6.07251e-05,0.802577,0.00832902,1103,754,-0.00114639,-0.057152,29.1111,4.79435,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000922715,0.00179538,0.00441379,0.000197369,0.000231251,0.000358969,0.000573679,-0.000145058,0.808977,0.00794259,1110,754,0.00106344,-0.0618419,29.3854,4.61602,29.3997,4.60026
-12.7484,23.2467,-4.28875,-0.000474069,0.00190115,0.00459756,0.000227428,0.000260195,0.000446979,0.000691091,-0.000203468,0.803717,0.00782652,1117,754,0.00589173,-0.0660223,29.6513,4.42129,29.6613,4.40382
-12.0104,23.2666,-4.34742,-9.0508e-05,0.00212778,0.00128236,0.000245286,0.00028209,0.000490105,0.000754139,-0.000226762,0.804163,0.00811502,1124,754,0.00213614,-0.0593356,29.9419,4.22037,29.9438,4.20571
-11.27,23.2864,-4.41392,-0.000281732,0.00239446,-0.00150772,0.000240827,0.000267427,0.000518695,0.000772993,-0.000264739,0.798216,0.00828937,1131,754,-0.0061321,-0.0491177,30.2613,4.034,30.2615,4.02785
-10.5272,23.3064,-4.48762,-0.00035586,0.00262844,-0.00429361,0.000224388,0.00022368,0.000535299,0.000759333,-0.000311265,0.785067,0.00835301,1138,754,-0.0132873,-0.041525,30.6147,3.86663,30.6122,3.86573
-9.78402,23.3257,-4.56019,-0.000304034,0.00282672,-0.00423718,0.000207752,0.000186635,0.000535692,0.00073299,-0.000338602,0.775544,0.00866464,1145,754,-0.0127216,-0.0449482,30.9689,3.71552,30.966,3.71522
