 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0258003,-0.0149936,-0.00421385,-0.00127601,0.000201475,-0.000714361,0.000490377,-0.00156491,-1.18649,0.00926047,935,740,0.247393,0.140136,28.7049,9.30454,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0253104,-0.0152349,-0.00157966,-0.000666602,0.000280357,-0.000317466,0.000376936,-0.000763182,-1.27547,0.0092092,942,740,0.247453,0.13862,28.8178,9.12418,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0250581,-0.0156569,0.000783484,-0.000247453,0.000347306,-0.0001181,0.000369899,-0.000270045,-1.38178,0.00869874,949,740,0.249366,0.144291,28.8861,8.93084,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0252765,-0.0150738,0.00039646,2.74964e-05,0.000408006,-5.68931e-05,0.000416331,1.9172e-05,-1.42551,0.00836508,956,740,0.250537,0.14183,28.9148,8.74841,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0257573,-0.0136658,-0.0021214,0.000207403,0.00044802,-8.09017e-05,0.000472691,0.000182731,-1.2748,0.00832855,963,740,0.250026,0.132658,28.9356,8.55377,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0266421,-0.0126707,-0.00334878,0.00031783,0.000462825,-0.000166565,0.000571986,0.000208669,-0.990658,0.0083522,970,740,0.256013,0.123222,29.0045,8.36184,28.7424,8.226
-27.1909,24.404,-3.94815,0.0277802,-0.012452,-0.00374483,0.000366653,0.000463579,-0.00027974,0.000699023,0.000131209,-0.871168,0.00814008,977,740,0.266203,0.117234,29.0832,8.17712,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.028404,-0.01254,-0.00214848,0.000365745,0.000460513,-0.000383192,0.00079924,2.70182e-05,-0.846914,0.00800092,984,740,0.275318,0.113002,29.2095,8.00415,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0284568,-0.0131947,0.000252951,0.00037301,0.000485901,-0.000457311,0.000890237,-3.13256e-05,-0.846802,0.00787067,991,740,0.28056,0.112429,29.3795,7.84449,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0279713,-0.0133412,0.00180274,0.00033852,0.000509681,-0.000541036,0.000971863,-0.000123662,-0.863838,0.00777739,998,740,0.278802,0.109466,29.5824,7.6768,29.315,7.52705
-24.275,24.4804,-4.20296,0.027241,-0.0132339,0.00273981,0.000266867,0.000555851,-0.000615441,0.00104353,-0.000220816,-0.900699,0.00778858,1005,740,0.273427,0.105041,29.7446,7.48798,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0273622,-0.0127909,0.0043396,0.000167596,0.000606633,-0.00065171,0.0010748,-0.000300573,-0.947848,0.00799829,1012,740,0.27769,0.0995849,29.8313,7.30743,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0280222,-0.0121446,0.00712674,5.91562e-05,0.000691159,-0.00062098,0.00107192,-0.000321601,-1.02076,0.0082021,1019,740,0.289648,0.0918324,29.9354,7.12866,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0287216,-0.0113539,0.00833885,-4.00159e-05,0.000824617,-0.000529917,0.00107619,-0.000291592,-1.12755,0.00819867,1026,740,0.298781,0.0838217,30.0645,6.95226,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0287785,-0.0104638,0.00646604,-0.000121881,0.000974394,-0.000401621,0.00110578,-0.000253269,-1.25463,0.00797985,1033,740,0.295246,0.0776126,30.245,6.76912,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0285691,-0.00938101,0.0035826,-0.000186154,0.00109075,-0.00026214,0.00114247,-0.000237875,-1.376,0.00751512,1040,740,0.286933,0.0698774,30.4808,6.56724,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0283667,-0.00889682,0.00455211,-0.000229272,0.00115019,-0.000137328,0.00116373,-0.000242811,-1.47253,0.0073787,1047,740,0.286779,0.0646395,30.7588,6.37665,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0278503,-0.00847562,0.00566962,-0.000247587,0.0011809,-3.80068e-05,0.00118191,-0.000248597,-1.54422,0.00794328,1054,740,0.283883,0.0629538,31.0273,6.19287,30.7652,6.1024
-18.425,24.628,-4.66049,0.0273768,-0.00774255,0.00599235,-0.000253417,0.00120036,4.6133e-05,0.00120183,-0.000254879,1.53911,0.008509,1061,740,0.279717,0.0590129,31.2495,6.00999,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0270093,-0.00616175,0.00210342,-0.000259947,0.0012556,0.000123412,0.00126558,-0.000269931,1.49007,0.00853095,1068,740,0.267518,0.0479146,31.45,5.81819,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.027099,-0.00458221,-0.000575817,-0.000256091,0.00130179,0.000186596,0.00132383,-0.000278129,1.45324,0.0083937,1075,740,0.262296,0.0328906,31.6392,5.60598,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0274938,-0.00310738,0.000236394,-0.000231387,0.00131589,0.000228973,0.00134906,-0.000264561,1.42692,0.00875205,1082,740,0.267513,0.0153508,31.9152,5.38122,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0276928,-0.00167949,0.00406057,-0.000202492,0.00127161,0.000265951,0.00131812,-0.000249006,1.39765,0.0094603,1089,740,0.277331,5.76941e-05,32.2666,5.18629,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.027539,-0.000449654,0.00979154,-0.000176545,0.00119203,0.000340835,0.00127222,-0.00025673,1.33974,0.00972769,1096,740,0.288063,-0.0184551,32.5799,4.97192,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0275836,0.000934024,0.0121775,-0.00012754,0.00108144,0.000455257,0.0012337,-0.000279797,1.24805,0.00938261,1103,740,0.293513,-0.0379663,32.8734,4.81428,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0280126,0.00210137,0.0131736,-5.10813e-05,0.000944505,0.000584032,0.0012141,-0.000320681,1.13832,0.00840798,1110,740,0.299731,-0.0566057,33.0903,4.62915,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0283522,0.00389823,0.0094799,1.70553e-05,0.000757704,0.000673763,0.00115621,-0.000381448,1.03668,0.00858071,1117,740,0.294487,-0.0689192,33.3626,4.42814,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0278882,0.0048387,0.00841762,5.51545e-05,0.000523895,0.000704965,0.00103243,-0.000453378,0.945879,0.00883986,1124,740,0.287396,-0.0764849,33.6834,4.22197,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0275101,0.00592229,0.00811372,7.97786e-05,0.000260906,0.000721418,0.000897423,-0.000556738,0.84784,0.00930234,1131,740,0.282792,-0.0862386,34.038,4.03202,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0273062,0.00697322,0.0105641,0.000121098,-9.71458e-07,0.000752726,0.000815259,-0.000695133,0.744944,0.00942634,1138,740,0.286062,-0.0958861,34.3633,3.83504,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0267511,0.00952292,0.0109612,0.000185742,-0.000234597,0.000791451,0.000794453,-0.000843309,0.655619,0.00932309,1145,740,0.281148,-0.118406,34.6435,3.66846,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0262241,0.0121962,0.00962765,0.000242065,-0.000444032,0.000805269,0.000774311,-0.000976277,0.584037,0.00972748,1152,740,0.272583,-0.142639,34.8656,3.47579,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0268025,0.0148374,0.00697526,0.000295241,-0.000643812,0.000777318,0.000733833,-0.0010824,0.513708,0.00976541,1159,740,0.271602,-0.166605,35.0966,3.26475,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0280111,0.0169952,0.00783443,0.000362553,-0.000782139,0.000711879,0.000703636,-0.00112322,0.446812,0.00890981,1166,740,0.284745,-0.188832,35.427,3.01965,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0282807,0.0181672,0.0122731,0.000451561,-0.000850595,0.00062982,0.000706339,-0.00110537,0.384402,0.00893509,1173,740,0.297264,-0.200553,35.7755,2.82324,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0282024,0.0186636,0.016223,0.000537256,-0.000822625,0.00055783,0.0007368,-0.00102217,0.343531,0.00910798,1180,740,0.30553,-0.207732,36.1608,2.6461,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0286934,0.0193876,0.015316,0.000600326,-0.000737802,0.000496472,0.000764408,-0.000901883,0.319194,0.00944049,1187,740,0.307996,-0.217818,36.5766,2.43745,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0295731,0.0208584,0.012095,0.000635712,-0.000606729,0.000430802,0.000770471,-0.000741488,0.303167,0.00994226,1194,740,0.308532,-0.228013,36.9822,2.20419,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0263352,-0.0150926,-0.00485258,-0.00105027,0.000102659,-0.00101431,0.000692869,-0.00164048,-1.0438,0.00915619,935,747,0.251619,0.145432,27.3289,9.15829,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0256066,-0.0157979,-0.000393212,-0.000490473,0.000238205,-0.000663741,0.000631029,-0.000883296,-1.0364,0.00930145,942,747,0.252847,0.148645,27.4346,8.98215,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0247134,-0.016233,0.00266859,-0.000101493,0.000370484,-0.00046727,0.000657976,-0.000388985,-1.01923,0.00896575,949,747,0.249859,0.150982,27.4796,8.79856,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0243926,-0.0162244,0.00470081,0.00015718,0.000493996,-0.000380716,0.000741888,-9.0713e-05,-0.993633,0.00851515,956,747,0.250603,0.144945,27.4485,8.62174,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0250116,-0.0149599,0.00164645,0.000325424,0.000592341,-0.000364632,0.000847171,7.05943e-05,-0.96083,0.00831164,963,747,0.250518,0.134167,27.4416,8.43335,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0264113,-0.0133747,-0.00557555,0.000426419,0.000659553,-0.000401195,0.000960773,0.0001252,-0.92678,0.00821774,970,747,0.249744,0.125832,27.5245,8.25188,27.2609,8.09887
-27.2734,23.65,-3.58168,0.027783,-0.0124695,-0.0097075,0.000468828,0.000699719,-0.000460243,0.00105877,0.000109773,-0.908281,0.00808097,977,747,0.254671,0.122145,27.6288,8.07239,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0289681,-0.0124085,-0.00949518,0.000466344,0.000723308,-0.000512377,0.00112307,6.65851e-05,-0.908244,0.00816329,984,747,0.266436,0.118417,27.7751,7.90998,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.029623,-0.0129457,-0.00551762,0.000468672,0.000764683,-0.000546485,0.00118285,5.05045e-05,-0.917641,0.00825811,991,747,0.280598,0.11771,27.9665,7.75827,27.6717,7.60563
-25.0869,23.706,-3.78443,0.029587,-0.0135162,-0.000712537,0.000429635,0.000792494,-0.000592875,0.00123108,-8.94908e-06,-0.933882,0.00820966,998,747,0.289761,0.116528,28.1688,7.5968,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0289399,-0.0139271,0.00290743,0.000351007,0.000824134,-0.000636187,0.00126632,-9.11755e-05,-0.963399,0.00807166,1005,747,0.290658,0.114906,28.3027,7.41026,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0286877,-0.0136556,0.00435543,0.000239901,0.000848999,-0.000652743,0.00126474,-0.000175844,-1.00367,0.00807655,1012,747,0.29098,0.111697,28.3458,7.226,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0291879,-0.0126962,0.00589573,0.000116545,0.000890406,-0.000619136,0.00123357,-0.000226623,-1.06468,0.00828377,1019,747,0.298803,0.100942,28.4114,7.03908,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0296578,-0.01163,0.00735131,4.25574e-06,0.000964566,-0.000535944,0.00120398,-0.000235162,-1.15067,0.00814112,1026,747,0.306167,0.0887591,28.5267,6.86711,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0297232,-0.0107577,0.00704409,-8.4808e-05,0.00104833,-0.00041684,0.00118515,-0.000221628,-1.25364,0.00769231,1033,747,0.305988,0.0782341,28.6825,6.69709,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0299486,-0.00972772,0.00426707,-0.000152588,0.0011085,-0.000286262,0.00117044,-0.000214526,-1.35771,0.00712302,1040,747,0.302144,0.0700424,28.9086,6.50274,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0299525,-0.0091113,0.00412625,-0.000204837,0.00113181,-0.000172999,0.00115384,-0.000226864,-1.44415,0.00698047,1047,747,0.301644,0.0645767,29.191,6.31585,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0295208,-0.00859364,0.00517421,-0.000240565,0.00113687,-8.82028e-05,0.0011425,-0.00024619,-1.50711,0.00728317,1054,747,0.299393,0.0623712,29.447,6.12534,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.028894,-0.00816084,0.00672503,-0.000263495,0.00113342,-1.94418e-05,0.00113369,-0.000263766,-1.55688,0.00778699,1061,747,0.29638,0.0594135,29.6355,5.9583,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0281995,-0.00680154,0.00390818,-0.000276672,0.00114574,4.81369e-05,0.00114737,-0.000278299,1.53701,0.00792374,1068,747,0.283314,0.0500347,29.7898,5.77088,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0276022,-0.00514351,0.0014805,-0.00027215,0.00113946,0.000108013,0.00114767,-0.000280367,1.49487,0.00797422,1075,747,0.271949,0.0352492,29.9637,5.56641,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0273338,-0.00349717,0.00233062,-0.000247009,0.00110386,0.000148272,0.00111994,-0.000263092,1.46275,0.00842874,1082,747,0.270815,0.0163545,30.2335,5.34812,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.0275667,-0.00209714,0.00510113,-0.000218492,0.00102331,0.000180784,0.00104909,-0.000244275,1.42913,0.00895045,1089,747,0.278743,-0.000395652,30.5746,5.16324,30.313,5.13291
-14.8473,23.9604,-4.55719,0.02787,-0.000820185,0.00987838,-0.000192458,0.000913583,0.000248164,0.000966712,-0.000245587,1.35989,0.00902158,1096,747,0.291849,-0.0194506,30.8709,4.97494,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0278897,0.000168234,0.0147166,-0.000148158,0.000777392,0.000356522,0.000898799,-0.000269565,1.24258,0.00861059,1103,747,0.302531,-0.0390268,31.1513,4.81723,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.0281675,0.00119839,0.017289,-8.37843e-05,0.000624926,0.000480096,0.000867278,-0.000326137,1.10332,0.00796942,1110,747,0.310818,-0.0571477,31.3849,4.62939,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0282655,0.00290386,0.0156206,-2.59363e-05,0.000449543,0.00057243,0.000831639,-0.000408033,0.982218,0.00833421,1117,747,0.307839,-0.0734356,31.6393,4.41877,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0283926,0.00431172,0.0127878,8.6065e-06,0.000249427,0.000615136,0.000755827,-0.000497793,0.882049,0.00877932,1124,747,0.302464,-0.0806983,31.9463,4.19791,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0284339,0.00595576,0.0102266,2.98322e-05,3.35854e-05,0.000647012,0.000678724,-0.000615306,0.786848,0.00907744,1131,747,0.296771,-0.0913642,32.2804,3.99925,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0280893,0.00744686,0.0105571,5.81091e-05,-0.000179085,0.000692217,0.000641815,-0.000762791,0.700557,0.00907503,1138,747,0.293838,-0.102191,32.6162,3.80733,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.027295,0.0101993,0.0106932,0.000102013,-0.000365253,0.000740161,0.000644539,-0.000907779,0.632521,0.00904692,1145,747,0.286009,-0.128743,32.9319,3.63504,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0265577,0.0131058,0.00976732,0.000145731,-0.000530008,0.000764466,0.000643663,-0.00102794,0.577321,0.00936665,1152,747,0.27632,-0.157623,33.173,3.43249,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0269064,0.0154525,0.00815231,0.000195198,-0.000685762,0.000748045,0.000622816,-0.00111338,0.519311,0.00943495,1159,747,0.275576,-0.181611,33.4,3.2255,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0280066,0.0178309,0.00712561,0.000261835,-0.00079865,0.000691713,0.000603157,-0.00113997,0.458389,0.00909263,1166,747,0.283276,-0.200021,33.6592,3.0118,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0284008,0.0192623,0.0105239,0.000346377,-0.000860138,0.000611357,0.000602001,-0.00111576,0.396033,0.0093993,1173,747,0.294538,-0.212493,33.9855,2.82392,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0282925,0.0202153,0.0140957,0.00042788,-0.000854799,0.000532049,0.000619842,-0.00104676,0.346262,0.00937988,1180,747,0.301549,-0.223147,34.3526,2.63431,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0282605,0.0209252,0.016492,0.000495611,-0.000813647,0.000459083,0.000640542,-0.000958578,0.305794,0.00913031,1187,747,0.306689,-0.233561,34.7674,2.43174,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0294362,0.0216153,0.0139753,0.000545948,-0.000741173,0.00037911,0.000649311,-0.000844536,0.266177,0.00887244,1194,747,0.311878,-0.239076,35.1869,2.22074,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0303302,0.0223729,0.0116266,0.000558417,-0.000624967,0.000273131,0.000618415,-0.000684965,0.216233,0.00861935,1201,747,0.31471,-0.246935,35.5432,2.00919,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0301692,0.0233231,0.0112768,0.000527665,-0.000498511,0.000145169,0.000547806,-0.000518652,0.137863,0.00845683,1208,747,0.312191,-0.263822,35.7861,1.82297,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0304962,0.0245101,0.0102977,0.000442124,-0.000366972,1.6209e-05,0.000442449,-0.000367297,0.0200227,0.00874859,1215,747,0.312838,-0.28611,36.0029,1.64683,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0317688,0.0250965,0.00837033,0.000346106,-0.000233322,-9.87679e-05,0.000362479,-0.000249695,-0.164279,0.00890301,1222,747,0.320177,-0.291929,36.2473,1.5056,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0331229,0.024334,0.00953884,0.000266941,-0.000109028,-0.000167724,0.000330888,-0.000172976,-0.364251,0.00922968,1229,747,0.335809,-0.279777,36.5776,1.36845,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0331659,0.0224126,0.0116948,0.000182478,3.38872e-05,-0.000219947,0.000340339,-0.000123974,-0.622521,0.00932621,1236,747,0.341542,-0.259788,36.9932,1.21854,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0329449,0.0207095,0.0131579,5.95831e-05,0.00020102,-0.000321349,0.00045934,-0.000198737,-0.893706,0.00909,1243,747,0.343121,-0.244122,37.4243,1.03875,37.114,1.23007
1.4782,24.3649,-5.71581,0.0320192,0.0199787,0.0116066,-8.61416e-05,0.000386605,-0.000447084,0.000655956,-0.000355492,-1.02857,0.00928666,1250,747,0.330481,-0.234864,37.8599,0.864945,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0266381,-0.0152465,-0.00608049,-0.000808504,4.41299e-05,-0.00122842,0.000918104,-0.00168248,-0.952418,0.00915598,935,754,0.252464,0.151035,25.9207,9.00488,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0257936,-0.015642,-0.00161764,-0.000305201,0.000191732,-0.000922,0.000898157,-0.00101163,-0.917015,0.0095452,942,754,0.252508,0.151339,26.0226,8.84314,25.7718,8.68091
-30.23,22.84,-3.09758,0.0245776,-0.0156861,0.001338,4.58445e-05,0.000346233,-0.000735406,0.000946625,-0.000554548,-0.886129,0.009312,949,754,0.246104,0.147879,26.0433,8.66666,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0243657,-0.0159024,0.00411044,0.00028128,0.00049227,-0.000633125,0.00102863,-0.000255079,-0.867953,0.008699,956,754,0.249393,0.140977,25.9927,8.49411,25.7648,8.33081
-28.798,22.8661,-3.136,0.0256762,-0.0153268,0.00212652,0.000433481,0.000611067,-0.00058635,0.00111531,-7.07612e-05,-0.860544,0.00814455,963,754,0.258308,0.131746,26.0013,8.32042,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0269262,-0.014437,-0.00309633,0.000522638,0.000696906,-0.000583333,0.00119958,1.99673e-05,-0.859536,0.00788515,970,754,0.260076,0.128119,26.0942,8.15527,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0279515,-0.0134236,-0.00950113,0.000557841,0.00075071,-0.000598767,0.00126076,4.77919e-05,-0.86524,0.00788783,977,754,0.257109,0.126395,26.2124,7.98882,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0292957,-0.0128834,-0.0116465,0.000554357,0.000782006,-0.000611611,0.00129029,4.60686e-05,-0.877399,0.00807837,984,754,0.265664,0.12268,26.3631,7.83291,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0304041,-0.0131935,-0.00749357,0.000553428,0.000824171,-0.000615191,0.00131871,5.88897e-05,-0.893696,0.00822073,991,754,0.284572,0.12015,26.5616,7.6827,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0308198,-0.0141209,-0.000256767,0.000513689,0.000849156,-0.000632882,0.00133615,2.66908e-05,-0.914936,0.00846648,998,754,0.303067,0.122164,26.7506,7.52696,26.452,7.36877
-24.444,22.969,-3.47549,0.0306565,-0.0146103,0.00423381,0.000433264,0.000869481,-0.00065318,0.00134,-3.72606e-05,-0.946536,0.00846777,1005,754,0.310453,0.122903,26.8606,7.34369,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0303044,-0.0147252,0.00572329,0.00031752,0.000878742,-0.000655816,0.00131146,-0.000115197,-0.987552,0.00834464,1012,754,0.30993,0.124361,26.8779,7.15335,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0306927,-0.0137615,0.00637006,0.000188125,0.000894525,-0.000622073,0.00125667,-0.000174024,-1.04359,0.00832475,1019,754,0.314842,0.114153,26.9139,6.96127,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0311686,-0.0125374,0.00716342,7.07339e-05,0.000931641,-0.000549459,0.00119918,-0.000196806,-1.11767,0.00795063,1026,754,0.320897,0.0998274,27.0139,6.78618,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0313695,-0.0113595,0.00632585,-2.13659e-05,0.00097564,-0.00044447,0.00114501,-0.000190739,-1.20672,0.00739831,1033,754,0.32092,0.0840544,27.1531,6.61687,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.031506,-0.0104053,0.00430318,-9.25287e-05,0.00100584,-0.000328201,0.00109643,-0.000183125,-1.30146,0.00701736,1040,754,0.317791,0.0745417,27.3612,6.43025,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0314414,-0.00969809,0.00371961,-0.000154244,0.00101448,-0.000227612,0.00105724,-0.000197007,-1.38508,0.00699306,1047,754,0.315676,0.0680305,27.6363,6.24492,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0309609,-0.00921707,0.00542615,-0.000206967,0.00101099,-0.000153818,0.00103011,-0.000226093,-1.44709,0.00713425,1054,754,0.314357,0.0638596,27.861,6.056,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0302206,-0.00875999,0.0079378,-0.000247844,0.000998907,-9.45337e-05,0.00100603,-0.000254972,-1.49555,0.00741843,1061,754,0.312296,0.0584787,28.0157,5.89697,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0294242,-0.00757653,0.00658101,-0.000272524,0.000989755,-3.08448e-05,0.000990508,-0.000273277,-1.54638,0.00750372,1068,754,0.30137,0.0510129,28.1326,5.70656,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0284389,-0.00592721,0.00476748,-0.000274786,0.000957335,3.05616e-05,0.000958093,-0.000275544,1.54601,0.00770042,1075,754,0.287542,0.0383558,28.3083,5.51516,28.038,5.44729
-16.4321,23.1528,-3.97961,0.027824,-0.00401873,0.0049572,-0.000256821,0.000897802,7.42108e-05,0.000902552,-0.000261571,1.50687,0.00830985,1082,754,0.281591,0.0193061,28.5658,5.30865,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0279016,-0.00259094,0.00717419,-0.00023618,0.000801054,0.000109175,0.000812421,-0.000247547,1.46706,0.00898859,1089,754,0.286868,0.00109474,28.859,5.13131,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0281986,-0.00122978,0.00954921,-0.000217892,0.000678316,0.000175717,0.000711537,-0.000251113,1.38394,0.00906267,1096,754,0.294698,-0.018123,29.1205,4.95998,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0282088,-0.000194076,0.0121952,-0.000185317,0.000533443,0.000282677,0.000631295,-0.000283168,1.23755,0.00879096,1103,754,0.300451,-0.0352322,29.3847,4.79212,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0279671,0.000887167,0.0148663,-0.000136914,0.000380161,0.000403378,0.000600743,-0.000357496,1.07038,0.00839797,1110,754,0.303879,-0.0531833,29.6533,4.60052,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0281067,0.00216008,0.0177212,-9.20113e-05,0.000220511,0.000497104,0.000585336,-0.000456836,0.93768,0.00830208,1117,754,0.31141,-0.0700347,29.9129,4.38883,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.028909,0.00404631,0.0153273,-6.36999e-05,5.02348e-05,0.000548696,0.000544913,-0.000558378,0.837124,0.00857917,1124,754,0.313475,-0.0799503,30.2068,4.16968,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0293792,0.00607009,0.0124211,-4.6308e-05,-0.000128935,0.000592101,0.000505919,-0.000681162,0.750567,0.0086016,1131,754,0.311088,-0.0914452,30.5332,3.97097,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0291807,0.00822379,0.0105555,-2.68361e-05,-0.000304569,0.000646165,0.000495215,-0.000826621,0.679554,0.00858589,1138,754,0.304515,-0.106647,30.8847,3.78649,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0282848,0.0109176,0.0112401,4.63824e-06,-0.000457052,0.000699088,0.000510009,-0.000962423,0.62593,0.0088652,1145,754,0.296917,-0.131287,31.2293,3.60607,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0274551,0.0135523,0.0096309,4.2915e-05,-0.000591978,0.000729258,0.000520824,-0.00106989,0.580117,0.00926117,1152,754,0.284819,-0.158563,31.4863,3.40124,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0275618,0.0159698,0.00802907,9.35401e-05,-0.000718967,0.000720634,0.000514544,-0.00113997,0.528731,0.00947299,1159,754,0.281764,-0.184347,31.7261,3.19775,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0281181,0.0182753,0.00654428,0.000162906,-0.000816975,0.000671578,0.000504265,-0.00115833,0.470261,0.00953815,1166,754,0.283259,-0.207501,31.9458,3.0012,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0291142,0.0201065,0.00744425,0.000247544,-0.000879548,0.000593124,0.000502155,-0.00113416,0.405482,0.0099426,1173,754,0.294468,-0.22301,32.2681,2.8211,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0292005,0.0212774,0.0111377,0.000330194,-0.000896769,0.000508395,0.000513471,-0.00108005,0.346,0.00987642,1180,754,0.303562,-0.235438,32.6268,2.631,32.3527,2.83832
