 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00928899,-0.00210613,0.00734404,-0.000944311,-0.00099686,-0.000231698,-0.000737402,-0.00120377,-0.728939,0.0090765,935,740,0.105519,0.0165376,28.5273,9.14385,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00871258,-0.00225412,0.0111649,-0.000561713,-0.000718626,4.70723e-05,-0.000548675,-0.000731664,0.270202,0.00899314,942,740,0.107231,0.0129832,28.6375,8.96068,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00809308,-0.00225847,0.0140851,-0.000311291,-0.000395414,0.000187775,-0.000160924,-0.000545781,0.675217,0.00842032,949,740,0.106888,0.00782673,28.7016,8.76868,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00846006,-0.00144376,0.0105209,-0.000160953,-7.72994e-05,0.000242878,0.000127327,-0.000365579,0.870668,0.00810089,956,740,0.103665,-0.00107015,28.7372,8.59648,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00911521,0.000361939,0.00405257,-8.29621e-05,0.000189245,0.000233963,0.000323813,-0.00021753,1.04884,0.00813408,963,740,0.0973388,-0.0117964,28.7661,8.40579,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00982774,0.00173288,0.00219612,-5.48949e-05,0.000395355,0.000177385,0.000456843,-0.000116382,1.23712,0.0082292,970,740,0.100483,-0.0203632,28.8343,8.20717,28.7424,8.226
-27.1909,24.404,-3.94815,0.0103469,0.00223286,0.00242823,-5.98783e-05,0.000549562,0.000114898,0.000570504,-8.08204e-05,1.39051,0.00805132,977,740,0.105915,-0.0238185,28.906,8.01268,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0103688,0.00190828,0.0047269,-8.78687e-05,0.000660623,6.78557e-05,0.000666725,-9.39705e-05,1.48111,0.00789259,984,740,0.1107,-0.0231014,29.0252,7.83756,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00997556,0.000968954,0.00675339,-0.000100985,0.000753326,3.74434e-05,0.000754964,-0.000102623,1.52708,0.00770743,991,740,0.111049,-0.0202173,29.1916,7.68102,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00934304,0.00133818,0.00804603,-0.000130595,0.000834539,-1.1434e-05,0.000834675,-0.000130731,-1.55895,0.00763918,998,740,0.107493,-0.0299046,29.3935,7.51067,29.315,7.52705
-24.275,24.4804,-4.20296,0.00887793,0.00239797,0.0087963,-0.000175254,0.00093352,-6.54996e-05,0.000937376,-0.00017911,-1.512,0.00765978,1005,740,0.104406,-0.0432243,29.5586,7.31258,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00856578,0.00293233,0.0114939,-0.000225183,0.000995073,-0.000120184,0.0010068,-0.000236908,-1.47355,0.00784425,1012,740,0.106827,-0.0493433,29.6395,7.12809,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00855686,0.003206,0.0142811,-0.000261822,0.00101585,-0.000159465,0.00103545,-0.000281424,-1.44849,0.0079316,1019,740,0.112466,-0.0508667,29.737,6.95037,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00855707,0.00361503,0.0143004,-0.000281324,0.00105107,-0.000175025,0.00107367,-0.000303932,-1.44234,0.007828,1026,740,0.112542,-0.0521149,29.861,6.77773,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00819647,0.0043785,0.0104361,-0.000286405,0.00110914,-0.00014788,0.00112464,-0.000301903,-1.46638,0.00767137,1033,740,0.101006,-0.0543523,30.0404,6.59824,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00760709,0.0053319,0.00721033,-0.000289272,0.00114273,-0.000102659,0.00115005,-0.000296594,-1.49959,0.00735811,1040,740,0.0885126,-0.0636692,30.273,6.40144,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00733377,0.00579874,0.00754034,-0.000285606,0.00111139,-7.06641e-05,0.00111496,-0.000289172,-1.52039,0.00728655,1047,740,0.0864854,-0.0661168,30.5512,6.21008,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00734618,0.00643887,0.00777556,-0.000272484,0.00104847,-4.5556e-05,0.00105004,-0.000274054,-1.53636,0.00776344,1054,740,0.0870029,-0.0683183,30.8261,6.02487,30.7652,6.1024
-18.425,24.628,-4.66049,0.00745831,0.00706859,0.00930925,-0.000253951,0.000977955,-1.25399e-05,0.000978083,-0.000254078,-1.56062,0.00818427,1061,740,0.0912895,-0.074533,31.0523,5.8433,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00765256,0.00797256,0.00993048,-0.000227347,0.000942645,4.22994e-05,0.000944172,-0.000228874,1.53471,0.00826471,1068,740,0.0944613,-0.0857702,31.2519,5.65344,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00771283,0.00861558,0.0125444,-0.000191436,0.000916779,0.000113317,0.000928247,-0.000202904,1.46994,0.00826486,1075,740,0.100688,-0.0985624,31.4333,5.44384,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00792547,0.00952811,0.0146393,-0.000140729,0.000910697,0.000187365,0.000943088,-0.00017312,1.39961,0.00880809,1082,740,0.107216,-0.107136,31.7058,5.21784,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00745191,0.0102573,0.0165097,-7.74808e-05,0.000921037,0.000261158,0.000985217,-0.000141661,1.32982,0.00957416,1089,740,0.106696,-0.115374,32.0535,5.03459,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00683227,0.0104746,0.0195308,-9.46253e-06,0.000930629,0.000355434,0.00104989,-0.000128718,1.24708,0.00973412,1096,740,0.107447,-0.123883,32.3659,4.83705,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00677324,0.0112287,0.0175449,5.78029e-05,0.000913499,0.000484527,0.00113204,-0.000160739,1.14708,0.00924109,1103,740,0.102572,-0.128492,32.6642,4.68804,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00689072,0.0123896,0.0141302,0.000116469,0.000867159,0.000622046,0.00121833,-0.000234702,1.05686,0.00818249,1110,740,0.0961376,-0.135205,32.8838,4.50237,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00717414,0.0139144,0.0101111,0.000155348,0.000777327,0.000700003,0.00123231,-0.000299638,0.994437,0.00829951,1117,740,0.0897666,-0.14022,33.1559,4.30022,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0072431,0.0150015,0.00756467,0.000177771,0.000650087,0.000703444,0.00115596,-0.000328098,0.947345,0.00863392,1124,740,0.084614,-0.146054,33.4837,4.09332,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00749572,0.016144,0.00516549,0.000192447,0.000458091,0.000666629,0.001005,-0.000354462,0.883733,0.00922551,1131,740,0.0815129,-0.154619,33.8471,3.90649,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00798042,0.0170712,0.00475711,0.000201324,0.000191723,0.000607597,0.00080414,-0.000411092,0.781448,0.00937629,1138,740,0.0850822,-0.160713,34.1827,3.7158,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0081668,0.0179571,0.00816206,0.000208819,-0.000117887,0.000543996,0.000613459,-0.000522527,0.63954,0.00919547,1145,740,0.0944961,-0.175721,34.4661,3.56666,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00787046,0.0189167,0.0108679,0.000191729,-0.000431236,0.000439144,0.000418641,-0.000658148,0.47693,0.00942457,1152,740,0.0977653,-0.192621,34.6853,3.38989,34.6205,3.59452
-8.08456,24.898,-5.49177,0.00766204,0.0204305,0.00865532,0.000166479,-0.000770598,0.000295777,0.000252028,-0.000856147,0.28155,0.00947025,1159,740,0.0905445,-0.207191,34.9079,3.19034,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00735116,0.0214162,0.00851011,0.000166148,-0.00109567,0.000147421,0.000183143,-0.00111266,0.114773,0.00876965,1166,740,0.0871051,-0.216875,35.2246,2.9581,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00740404,0.0215944,0.0124985,0.000204905,-0.00138954,5.5774e-06,0.000204924,-0.00138956,0.00349797,0.00883807,1173,740,0.096844,-0.221751,35.5715,2.77543,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00774201,0.0214594,0.0175459,0.00026133,-0.00163049,-0.00012166,0.000269122,-0.00163828,-0.0639574,0.00894798,1180,740,0.111943,-0.226346,35.9595,2.60528,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00858692,0.021788,0.0191528,0.000307738,-0.00178831,-0.000243092,0.000335562,-0.00181613,-0.113961,0.00929723,1187,740,0.123926,-0.235513,36.3758,2.39703,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00931998,0.0227543,0.0175228,0.000338599,-0.0018615,-0.000336834,0.000389013,-0.00191192,-0.148567,0.00988801,1194,740,0.127053,-0.240213,36.778,2.16404,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00995577,-0.00171152,0.00609093,-0.000798186,-0.000902037,-0.000303839,-0.000541867,-0.00115836,-0.700767,0.00893551,935,747,0.109736,0.0147781,27.1536,8.99662,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00915474,-0.00197592,0.0099672,-0.000457697,-0.000618626,-0.0001013,-0.000408793,-0.000667529,-0.449764,0.00899298,942,747,0.109344,0.011742,27.2597,8.81962,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00845663,-0.00220469,0.0121103,-0.000234014,-0.000302424,-2.62502e-07,-0.000234013,-0.000302425,-0.00383713,0.00859837,949,747,0.106745,0.00853308,27.3083,8.64,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00853452,-0.00223475,0.0122425,-9.93442e-05,5.56263e-06,4.5579e-05,2.25988e-05,-0.00011638,1.2131,0.00806284,956,747,0.107962,0.000729818,27.2842,8.47066,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00918731,-0.00109613,0.00850264,-2.90728e-05,0.000267008,5.03522e-05,0.000275337,-3.74015e-05,1.40687,0.00790849,963,747,0.107095,-0.0115086,27.2788,8.28805,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00973575,0.000903704,0.00274009,-4.70498e-06,0.000471486,2.15904e-05,0.000472462,-5.68188e-06,1.52558,0.00799529,970,747,0.10095,-0.0238417,27.3511,8.09867,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0101443,0.00213747,-0.000601386,-1.16983e-05,0.000621326,-9.30803e-06,0.000621463,-1.18351e-05,-1.5561,0.00793895,977,747,0.0980935,-0.0254401,27.4448,7.90849,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0102579,0.00183151,0.00116943,-3.70489e-05,0.000727204,-2.51644e-05,0.000728032,-3.78766e-05,-1.53792,0.00795364,984,747,0.102672,-0.022698,27.5782,7.74278,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0101478,0.000733673,0.00452581,-5.04632e-05,0.000820574,-3.34553e-05,0.000821857,-5.17463e-05,-1.53246,0.0079203,991,747,0.108386,-0.0151979,27.7632,7.59545,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00964591,0.000344914,0.00820082,-8.2746e-05,0.000897248,-5.93528e-05,0.000900829,-8.63275e-05,-1.51053,0.00789516,998,747,0.110958,-0.0190306,27.9628,7.436,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00939825,0.00109386,0.00892409,-0.000130886,0.000976488,-8.78399e-05,0.000983413,-0.00013781,-1.49213,0.00780224,1005,747,0.109979,-0.0293826,28.1051,7.24283,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.00917468,0.00208618,0.0101262,-0.000182577,0.00101706,-0.00011101,0.00102724,-0.000192763,-1.47929,0.0078314,1012,747,0.110173,-0.0394119,28.149,7.05188,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0091672,0.00269331,0.0128525,-0.000222918,0.00101734,-0.000124383,0.00102969,-0.000235269,-1.47182,0.0079707,1019,747,0.115661,-0.0451166,28.2078,6.86378,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00898431,0.00325787,0.014677,-0.000248995,0.00101724,-0.000125724,0.0010296,-0.000261357,-1.47278,0.00784088,1026,747,0.117638,-0.0491882,28.3161,6.69257,28.2503,6.7442
-21.461,23.7845,-3.97889,0.00884923,0.00427106,0.0117443,-0.000261503,0.00102499,-9.61333e-05,0.00103214,-0.000268646,-1.49662,0.00754474,1033,747,0.110196,-0.0544533,28.4738,6.52118,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00854657,0.00525436,0.00778809,-0.000269597,0.00101574,-5.09093e-05,0.00101775,-0.000271611,-1.53127,0.00712828,1040,747,0.0989584,-0.0628887,28.6965,6.33105,28.6242,6.39067
-19.992,23.8261,-4.1244,0.00819189,0.00582142,0.00767514,-0.000271399,0.00096529,-1.91349e-05,0.000965586,-0.000271695,-1.55533,0.0069534,1047,747,0.0952236,-0.0685201,28.9754,6.14528,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0079965,0.00618044,0.00971495,-0.000263947,0.000895238,1.0145e-06,0.000895239,-0.000263948,1.56992,0.00711268,1054,747,0.0975894,-0.0714496,29.2322,5.95618,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00801182,0.00646782,0.0122381,-0.000248827,0.000817136,2.57789e-05,0.000817759,-0.00024945,1.54663,0.00746595,1061,747,0.10312,-0.0762523,29.4256,5.79148,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00805301,0.00722778,0.0122796,-0.00022477,0.000754778,7.09537e-05,0.00075989,-0.000229883,1.49886,0.0076404,1068,747,0.103621,-0.0855213,29.583,5.60856,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00801793,0.00812696,0.0125583,-0.000193487,0.000693509,0.00013042,0.000712288,-0.000212266,1.42779,0.00779736,1075,747,0.103866,-0.0959325,29.7585,5.40781,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00784012,0.00884357,0.0145248,-0.000151103,0.000647748,0.000189191,0.000690288,-0.000193644,1.34962,0.00830419,1082,747,0.106345,-0.101203,30.0276,5.1913,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00736388,0.00975346,0.0157166,-9.79528e-05,0.000619671,0.000248024,0.000697049,-0.000175331,1.26839,0.00880093,1089,747,0.104282,-0.109131,30.364,5.01122,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00683343,0.0103213,0.0176822,-4.09127e-05,0.000595748,0.000331083,0.00073671,-0.000181876,1.16828,0.00884149,1096,747,0.103524,-0.119224,30.656,4.83501,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00670405,0.0108187,0.0188965,1.46285e-05,0.000555632,0.000450565,0.000810659,-0.000240398,1.05574,0.008405,1103,747,0.105057,-0.127677,30.9399,4.68502,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00714796,0.0120697,0.0169234,6.30048e-05,0.000502367,0.000580389,0.00090326,-0.000337888,0.966319,0.0077279,1110,747,0.104985,-0.138179,31.181,4.49678,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.00761904,0.0136427,0.0151572,9.5412e-05,0.000431839,0.00066221,0.000946867,-0.000419615,0.909777,0.00803878,1117,747,0.105493,-0.148636,31.4391,4.2832,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.00794639,0.0148203,0.0128536,0.000114833,0.000342487,0.00068005,0.000918171,-0.00046085,0.86832,0.00848871,1124,747,0.103397,-0.153678,31.7472,4.06335,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00799472,0.0159496,0.0118636,0.000126601,0.000212708,0.000664366,0.000835414,-0.000496105,0.817755,0.0089128,1131,747,0.101525,-0.161249,32.0793,3.86774,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.00818062,0.0168893,0.0101896,0.000131919,3.12204e-05,0.000629355,0.000712935,-0.000549795,0.745482,0.00895101,1138,747,0.09941,-0.164439,32.4227,3.68416,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00842937,0.0180983,0.0114602,0.000137772,-0.000181157,0.00058207,0.000581825,-0.000625211,0.651698,0.00889204,1145,747,0.104596,-0.180262,32.747,3.5286,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00814681,0.0195062,0.0112386,0.000128732,-0.000394745,0.000494529,0.000426516,-0.000692529,0.542004,0.0091087,1152,747,0.101318,-0.201572,32.9916,3.34612,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00791087,0.0211823,0.00785722,0.000116081,-0.00062734,0.000368291,0.000267636,-0.000778895,0.390389,0.00920634,1159,747,0.0911486,-0.219174,33.215,3.15034,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00791673,0.0226248,0.00546883,0.000126302,-0.000850005,0.000228733,0.000177233,-0.000900936,0.219093,0.0089228,1166,747,0.0854581,-0.228085,33.465,2.94887,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00798046,0.023015,0.00961754,0.000171739,-0.00104854,8.98762e-05,0.000178323,-0.00105513,0.0731262,0.00922879,1173,747,0.0955801,-0.232505,33.7871,2.7714,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00824759,0.0232452,0.0126382,0.000234398,-0.00121195,-3.99979e-05,0.000235503,-0.00121305,-0.0276263,0.00915779,1180,747,0.105216,-0.240534,34.1585,2.59476,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00849824,0.023189,0.0157855,0.000288647,-0.00131938,-0.000166814,0.000305769,-0.00133651,-0.102287,0.0089734,1187,747,0.115116,-0.247273,34.5751,2.40163,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00860351,0.0234341,0.0154912,0.000327673,-0.0013765,-0.000272757,0.000370264,-0.00141909,-0.154899,0.00880049,1194,747,0.115484,-0.249274,34.9814,2.19011,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.008808,0.0235652,0.0141032,0.000356723,-0.00137055,-0.000353159,0.00042614,-0.00143997,-0.194087,0.00855491,1201,747,0.114168,-0.244553,35.3297,1.97572,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0087186,0.023473,0.0145696,0.000383896,-0.00133566,-0.00044977,0.000494433,-0.00144619,-0.240988,0.00833504,1208,747,0.114469,-0.240255,35.5722,1.78662,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00918483,0.0234003,0.0140322,0.000384832,-0.00129595,-0.000545024,0.000546093,-0.00145722,-0.287672,0.00865139,1215,747,0.117795,-0.243662,35.7896,1.61511,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0100835,0.0226664,0.0144648,0.000370865,-0.00124377,-0.000593624,0.00056562,-0.00143853,-0.317014,0.00876879,1222,747,0.127637,-0.239099,36.0276,1.48329,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0116206,0.0217987,0.0166135,0.000345153,-0.00120103,-0.000573789,0.000534821,-0.0013907,-0.319246,0.00901603,1229,747,0.147711,-0.232855,36.3588,1.35164,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0122743,0.0209965,0.0177972,0.000307252,-0.00112528,-0.000530571,0.000482357,-0.00130038,-0.318776,0.00898845,1236,747,0.156993,-0.223669,36.7815,1.19316,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0125427,0.0201573,0.0211821,0.000254424,-0.00102901,-0.000531153,0.000445728,-0.00122031,-0.345704,0.00868308,1243,747,0.168035,-0.219119,37.2155,1.00279,37.114,1.23007
1.4782,24.3649,-5.71581,0.0120398,0.0197956,0.021982,0.000192424,-0.000929009,-0.000556241,0.000421522,-0.00115811,-0.390696,0.00879605,1250,747,0.165347,-0.212843,37.6529,0.818836,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0106142,-0.00125209,0.00518996,-0.00066815,-0.000763947,-0.000382393,-0.000330667,-0.00110143,-0.723093,0.00891643,935,754,0.114546,0.0117226,25.7482,8.83904,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0098679,-0.00116279,0.00682521,-0.000368411,-0.000500541,-0.000238503,-0.000186992,-0.00068196,-0.650286,0.00929014,942,754,0.110328,0.00857931,25.856,8.67841,25.7718,8.68091
-30.23,22.84,-3.09758,0.00906344,-0.00136139,0.00812668,-0.000172003,-0.000215025,-0.000165995,-2.61303e-05,-0.000360897,-0.720963,0.00897866,949,754,0.104996,0.00691183,25.8834,8.50743,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00895276,-0.00181028,0.0108444,-5.5069e-05,5.81801e-05,-0.000125846,0.000139554,-0.000136443,-0.996804,0.00821792,956,754,0.109378,0.000444351,25.8338,8.33923,25.7648,8.33081
-28.798,22.8661,-3.136,0.00926536,-0.00183821,0.0120352,5.31541e-06,0.000289388,-0.000108364,0.000326005,-3.13015e-05,-1.24493,0.00772345,963,754,0.114961,-0.009106,25.8276,8.16979,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0097239,-0.000294153,0.00745028,2.50225e-05,0.000468207,-0.000112208,0.000494997,-1.76771e-06,-1.33643,0.00765827,970,754,0.110358,-0.0198001,25.9119,7.99721,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0100362,0.00107548,0.0017309,1.62386e-05,0.000595427,-0.000115428,0.000617584,-5.91771e-06,-1.38115,0.00776754,977,754,0.101884,-0.0202132,26.0222,7.82062,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0103237,0.0012518,0.000758216,-6.40328e-06,0.000681703,-0.000106088,0.000697688,-2.23879e-05,-1.42125,0.00787844,984,754,0.102631,-0.0150806,26.1607,7.65996,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0103564,0.000460867,0.00451641,-1.84455e-05,0.000762492,-9.49791e-05,0.000773878,-2.9831e-05,-1.45149,0.00786975,991,754,0.110509,-0.0103484,26.3494,7.51291,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0102126,-0.000101146,0.00911979,-4.86939e-05,0.000826208,-0.000100093,0.000837513,-5.99989e-05,-1.45833,0.00805732,998,754,0.118463,-0.011484,26.5372,7.35983,26.452,7.36877
-24.444,22.969,-3.47549,0.0101799,0.000184798,0.0101745,-9.46512e-05,0.000885153,-0.000107276,0.000896761,-0.000106259,-1.46301,0.00811129,1005,754,0.120333,-0.0186153,26.654,7.17793,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00998423,0.000902353,0.0105349,-0.000143288,0.000909444,-0.000106561,0.000920122,-0.000153966,-1.47092,0.00807824,1012,754,0.119142,-0.0265409,26.6745,6.98351,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00996031,0.00176697,0.0119592,-0.000182519,0.00089937,-9.93466e-05,0.000908417,-0.000191566,-1.47998,0.00807487,1019,754,0.121782,-0.0345713,26.7054,6.78922,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0097542,0.00259531,0.013571,-0.000209882,0.000882277,-8.78797e-05,0.000889303,-0.000216908,-1.49102,0.00782898,1026,754,0.123059,-0.0419409,26.7974,6.61285,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.00980782,0.00389249,0.01144,-0.000225826,0.000866001,-5.66126e-05,0.000868929,-0.000228753,-1.51913,0.00742828,1033,754,0.119094,-0.0530417,26.937,6.43976,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0096298,0.00485489,0.009002,-0.000238014,0.000840092,-1.48851e-05,0.000840297,-0.000238219,-1.55699,0.00716649,1040,754,0.112219,-0.0616797,27.1426,6.25318,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00928795,0.00546209,0.00909417,-0.00024557,0.000790498,1.37801e-05,0.000790681,-0.000245753,1.5575,0.00705209,1047,754,0.109043,-0.0681889,27.414,6.06817,27.3363,6.12969
-19.3539,23.086,-3.79498,0.00887555,0.00566916,0.0113271,-0.000245147,0.000728261,3.07755e-05,0.000729233,-0.000246119,1.53922,0.00694626,1054,754,0.109759,-0.0715984,27.6387,5.88262,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.00850117,0.00590594,0.0140163,-0.000235636,0.000657102,5.32722e-05,0.00066027,-0.000238804,1.5114,0.00705194,1061,754,0.111874,-0.0755442,27.7966,5.72611,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00842796,0.00647259,0.0139427,-0.000216217,0.000589011,9.64817e-05,0.00060041,-0.000227615,1.45319,0.00712804,1068,754,0.111051,-0.0818954,27.9187,5.5436,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00822337,0.00732142,0.0135316,-0.000190732,0.000516979,0.000151315,0.000547974,-0.000221727,1.36875,0.00746488,1075,754,0.108166,-0.0892623,28.1,5.3592,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00795325,0.00827389,0.0144542,-0.00015711,0.000455653,0.000200934,0.000515665,-0.000217122,1.28056,0.00812281,1082,754,0.107479,-0.0964863,28.3598,5.15783,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00763709,0.00935904,0.0151781,-0.000115139,0.000408782,0.00024839,0.000507821,-0.000214178,1.19139,0.00875918,1089,754,0.105937,-0.106581,28.6512,4.98286,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0069432,0.0100912,0.0168353,-7.11089e-05,0.000366726,0.000320865,0.000536241,-0.000240623,1.08476,0.00883502,1096,754,0.102897,-0.118476,28.904,4.81836,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00694144,0.010854,0.0180627,-2.90817e-05,0.000316053,0.000430488,0.000607274,-0.000320303,0.976024,0.00855167,1103,754,0.105672,-0.131429,29.17,4.6553,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0073509,0.0124919,0.0160819,8.49021e-06,0.00026212,0.000551299,0.000701002,-0.000430392,0.898446,0.00811727,1110,754,0.105192,-0.146598,29.4511,4.46175,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00816554,0.0137883,0.0159391,3.47416e-05,0.000205645,0.000632347,0.000758288,-0.000517901,0.852559,0.00794411,1117,754,0.112686,-0.157678,29.7212,4.25143,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00860929,0.0147984,0.0141125,5.14117e-05,0.000140642,0.00065792,0.000755458,-0.000563404,0.819253,0.00821203,1124,754,0.112784,-0.159216,30.0107,4.03969,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00862717,0.0156552,0.0140149,6.10712e-05,4.98266e-05,0.000655345,0.000710818,-0.00059992,0.781109,0.00836684,1131,754,0.11262,-0.160257,30.3289,3.84635,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00857306,0.0166947,0.0130231,6.50892e-05,-7.79039e-05,0.000635932,0.000633531,-0.000646346,0.729419,0.00836118,1138,754,0.109713,-0.162997,30.6805,3.6691,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00847884,0.0181623,0.0138853,7.22843e-05,-0.000227957,0.000599507,0.000540181,-0.000695854,0.662717,0.00865533,1145,754,0.110628,-0.178219,31.0326,3.50296,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00810269,0.0199934,0.0113514,7.24298e-05,-0.00037892,0.000523709,0.000417018,-0.000723508,0.581962,0.00906664,1152,754,0.101098,-0.199518,31.2952,3.3103,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00785407,0.0218431,0.00814495,7.22253e-05,-0.00054383,0.000408751,0.000276016,-0.000747621,0.462503,0.00931816,1159,754,0.0911922,-0.220712,31.5334,3.11739,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00792805,0.0236917,0.00420665,9.20497e-05,-0.000702907,0.000274291,0.000177504,-0.000788362,0.302018,0.00932539,1166,754,0.0825652,-0.236427,31.7514,2.9285,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00840641,0.0244542,0.00570425,0.000143181,-0.000845671,0.000135821,0.000161497,-0.000863987,0.134046,0.00959042,1173,754,0.0904823,-0.244301,32.0677,2.7602,31.9905,3.0087
