 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,-0.00090027,0.00558201,0.00611326,1.81441e-05,-0.000374448,0.00077832,0.00062454,-0.000980844,0.661872,0.00883027,935,740,0.00249728,-0.0871004,28.4322,9.09956,28.45,9.13746
-30.7974,24.3235,-3.75597,-0.00065463,0.00632428,0.00429545,4.03777e-05,-0.00023949,0.000705097,0.000619293,-0.000818405,0.687441,0.00888228,942,740,0.0013852,-0.0885934,28.5596,8.91126,28.5719,8.95765
-30.0748,24.3414,-3.80593,-0.000897674,0.00678863,0.00464175,7.04904e-05,-0.000128621,0.000597336,0.00057651,-0.00063464,0.702824,0.00845917,949,740,-0.000347079,-0.0921647,28.6314,8.71502,28.6465,8.76789
-29.3549,24.3564,-3.84027,-0.0010901,0.0071668,0.00442047,9.15413e-05,-3.02226e-05,0.000471627,0.0005062,-0.000444881,0.721209,0.00808747,956,740,-0.00262802,-0.09759,28.6558,8.53927,28.6724,8.59355
-28.6356,24.3712,-3.86871,-0.00114071,0.00801002,0.00389252,9.03844e-05,5.77396e-05,0.000330555,0.00040502,-0.000256896,0.760729,0.00797463,963,740,-0.00417291,-0.107067,28.6682,8.35101,28.6842,8.41097
-27.9135,24.3875,-3.9082,-0.000883644,0.00882822,0.00490485,8.26255e-05,0.000134188,0.000174632,0.000284932,-6.81185e-05,0.858684,0.00790678,970,740,0.000298203,-0.116428,28.7274,8.15672,28.7424,8.226
-27.1909,24.404,-3.94815,-0.000694563,0.00929578,0.00491437,7.82924e-05,0.000193764,3.57128e-05,0.000203916,6.81398e-05,1.29382,0.00776653,977,740,0.00217752,-0.121301,28.7962,7.96487,28.8093,8.03845
-26.4649,24.4218,-4.00181,-0.00042253,0.00928946,0.00545402,7.04388e-05,0.00023822,-6.10853e-05,0.000258103,5.05554e-05,-1.25611,0.00771414,984,740,0.00597505,-0.122207,28.9207,7.78967,28.9319,7.86354
-25.7358,24.4407,-4.06769,-1.53873e-06,0.00846374,0.00623064,4.82537e-05,0.000277708,-0.000147148,0.000349568,-2.36065e-05,-1.11651,0.00766978,991,740,0.0118401,-0.118308,29.0968,7.63313,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0001166,0.00798448,0.00698333,2.82188e-05,0.000312756,-0.00021426,0.000427679,-8.67046e-05,-1.07848,0.00764734,998,740,0.0146429,-0.115205,29.3066,7.46802,29.315,7.52705
-24.275,24.4804,-4.20296,-0.000107681,0.00809228,0.00746924,1.76559e-05,0.000350329,-0.000238012,0.000474368,-0.000106382,-1.09038,0.00762842,1005,740,0.0134898,-0.115759,29.4743,7.27652,29.4856,7.33838
-23.5503,24.4958,-4.23893,-0.000955297,0.00836267,0.00837711,3.34121e-06,0.000370526,-0.000215604,0.000470115,-9.62473e-05,-1.13809,0.00771496,1012,740,0.0071082,-0.118279,29.5526,7.09818,29.5733,7.16522
-22.8247,24.5112,-4.27686,-0.00130536,0.00840731,0.0105138,-1.81287e-05,0.00038844,-0.000157717,0.000442448,-7.21364e-05,-1.24088,0.00774837,1019,740,0.00818008,-0.121412,29.6477,6.92829,29.6749,6.99857
-22.0977,24.5271,-4.31904,-0.000859202,0.00792537,0.0117311,-3.11005e-05,0.000418426,-8.49311e-05,0.000433937,-4.66117e-05,-1.39015,0.00767662,1026,740,0.0151969,-0.115083,29.7742,6.76251,29.7988,6.83277
-21.3673,24.5453,-4.37404,-0.000404875,0.00783076,0.00966323,-3.62614e-05,0.000469143,-9.88353e-06,0.000469336,-3.64546e-05,-1.55125,0.00755342,1033,740,0.0154065,-0.105705,29.9586,6.5836,29.9757,6.6561
-20.6333,24.5663,-4.44278,-0.000353739,0.00805998,0.00698024,-4.98603e-05,0.000490377,5.40341e-05,0.000495729,-5.52118e-05,1.47208,0.00723211,1040,740,0.0103444,-0.101946,30.1964,6.38649,30.209,6.46039
-19.8962,24.5882,-4.52296,-0.000523059,0.00805726,0.00661266,-5.5423e-05,0.000463206,9.87212e-05,0.000481363,-7.3579e-05,1.38892,0.00711294,1047,740,0.00799003,-0.10041,30.4766,6.20217,30.4903,6.27658
-19.1592,24.6091,-4.59938,-0.000888644,0.00777366,0.00742543,-3.50369e-05,0.000406841,0.000139041,0.000446951,-7.51466e-05,1.28995,0.00764359,1054,740,0.00626413,-0.098401,30.7469,6.02942,30.7652,6.1024
-18.425,24.628,-4.66049,-0.00110559,0.00819426,0.00709928,1.54837e-05,0.000348339,0.00018954,0.000434149,-7.03259e-05,1.14568,0.0082073,1061,740,0.00348205,-0.100765,30.9725,5.85284,30.9924,5.93085
-17.6924,24.6461,-4.71149,-0.00121194,0.00917645,0.00518451,7.84168e-05,0.000316144,0.000247038,0.000471427,-7.68656e-05,1.00963,0.00840784,1068,740,-0.00169326,-0.10765,31.1726,5.66354,31.1907,5.74901
-16.9605,24.6644,-4.75652,-0.00103156,0.0100637,0.00334235,0.00012313,0.000320143,0.00029611,0.000533702,-9.04287e-05,0.945974,0.00837188,1075,740,-0.00397723,-0.112865,31.3613,5.45295,31.375,5.54581
-16.2229,24.6863,-4.82431,-0.000638905,0.0103759,0.00250695,0.000152975,0.000373029,0.000313678,0.000595417,-6.9413e-05,0.954076,0.00883222,1082,740,-0.00202012,-0.11196,31.6394,5.23674,31.648,5.33451
-15.4799,24.7089,-4.91298,-0.000650571,0.00990787,0.00550443,0.000185846,0.000486268,0.000296334,0.000668288,3.82614e-06,1.01997,0.00956827,1089,740,0.00446047,-0.109729,31.9897,5.06361,32.0026,5.16205
-14.7387,24.7312,-4.99057,-0.000763374,0.00932221,0.0105622,0.00023213,0.000655591,0.000288038,0.000801346,8.63749e-05,1.10234,0.0097198,1096,740,0.0146809,-0.118856,32.3042,4.87726,32.3249,4.96792
-13.999,24.7498,-5.0589,-0.000111572,0.00915223,0.01105,0.000276501,0.000845557,0.000307723,0.000980134,0.000141923,1.15853,0.00923659,1103,740,0.0222902,-0.125264,32.606,4.7419,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.000264931,0.00946953,0.00615727,0.000288075,0.00104464,0.000321908,0.00116307,0.000169646,1.21827,0.00813692,1110,740,0.015204,-0.124393,32.8299,4.56896,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0004953,0.0104377,-0.00288128,0.000265101,0.00122337,0.000273988,0.00129617,0.000192294,1.31107,0.00823694,1117,740,-0.00287322,-0.113115,33.1078,4.37421,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.000179456,0.0110591,-0.00819077,0.000222645,0.00134015,0.000158325,0.00136215,0.000200647,1.43274,0.008516,1124,740,-0.0179972,-0.107547,33.4352,4.172,33.4218,4.25979
-11.0399,24.8292,-5.30473,-0.000250991,0.0115826,-0.0112372,0.00017984,0.00135597,3.05616e-05,0.00135677,0.000179046,1.54483,0.0089933,1131,740,-0.0291778,-0.109391,33.7925,3.99214,33.7795,4.08055
-10.297,24.8497,-5.37246,-0.000299681,0.0115498,-0.0106365,0.000148137,0.00126971,-6.04298e-05,0.00127295,0.000144891,-1.51712,0.00917473,1138,740,-0.0283453,-0.116828,34.1214,3.81898,34.1096,3.90075
-9.55689,24.8662,-5.42593,-0.000368431,0.0112099,-0.00851149,0.000124189,0.00114239,-0.000104013,0.00115291,0.000113672,-1.47003,0.00910582,1145,740,-0.0242085,-0.120969,34.4037,3.68618,34.3955,3.76253
-8.82067,24.8817,-5.46036,-0.000382837,0.0108562,-0.00733376,8.35734e-05,0.000971428,-0.00015954,0.000999226,5.57758e-05,-1.39829,0.00945715,1152,740,-0.0217423,-0.117036,34.627,3.51811,34.6205,3.59452
-8.08456,24.898,-5.49177,-0.000353472,0.0106749,-0.0081617,3.7989e-05,0.000702043,-0.000208664,0.000762167,-2.21354e-05,-1.29026,0.00943584,1159,740,-0.023447,-0.113303,34.8498,3.32981,34.8422,3.40427
-7.34173,24.9193,-5.54829,-0.000416451,0.0103446,-0.006065,1.32661e-05,0.00035394,-0.000219083,0.000461113,-9.3907e-05,-1.11583,0.00875483,1166,740,-0.0192831,-0.111503,35.1659,3.10602,35.1616,3.18115
-6.59663,24.939,-5.61176,-0.000318295,0.00925592,0.000760462,2.25072e-05,-1.92922e-05,-0.000179482,0.000182303,-0.000179088,-0.727437,0.00885348,1173,740,-0.00242837,-0.108405,35.5095,2.93282,35.5127,3.0072
-5.84865,24.9595,-5.6842,-5.8395e-05,0.00788692,0.00675598,5.02081e-05,-0.000362854,-0.0001112,7.82414e-05,-0.000390887,-0.246953,0.00910481,1180,740,0.0142169,-0.0992452,35.8953,2.77051,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00106484,0.00764015,0.00532304,6.69725e-05,-0.000654315,-3.99007e-05,6.91731e-05,-0.000656515,-0.0550947,0.00956317,1187,740,0.0217654,-0.0985208,36.3177,2.57133,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00137535,0.0093278,0.00050513,6.13681e-05,-0.00091256,5.91886e-05,6.4952e-05,-0.000916144,0.0604765,0.0102036,1194,740,0.0132019,-0.111341,36.7194,2.34043,36.7056,2.41238
-31.5968,23.5552,-3.34619,-0.000450369,0.00535156,0.00794244,4.4777e-05,-0.000338334,0.000508252,0.000396373,-0.00068993,0.605185,0.00873098,935,747,0.0103779,-0.0819741,27.0509,8.94964,27.0676,8.99284
-30.8725,23.5741,-3.41104,-0.000163392,0.00617237,0.0058048,7.42674e-05,-0.000219624,0.000463178,0.00041325,-0.000558607,0.631792,0.00879381,942,747,0.00907459,-0.0843189,27.1776,8.76585,27.1877,8.81748
-30.1514,23.5909,-3.45671,-0.000454389,0.00665408,0.00453948,0.000105952,-0.00011087,0.000388373,0.000400761,-0.000405679,0.649292,0.008473,949,747,0.00381583,-0.0903346,27.2357,8.58374,27.2465,8.63555
-29.4349,23.6042,-3.47697,-0.00103881,0.00667129,0.00509799,0.000126649,-8.68207e-06,0.000297507,0.000364088,-0.000246121,0.673579,0.00803613,956,747,-0.0007034,-0.099047,27.2043,8.41327,27.2215,8.45797
-28.7178,23.6177,-3.49718,-0.00140773,0.00716795,0.00505942,0.000125619,8.08388e-05,0.000194765,0.000299277,-9.28185e-05,0.728169,0.00780764,963,747,-0.00431811,-0.110583,27.1829,8.23316,27.2033,8.27592
-27.9964,23.6335,-3.53666,-0.00116303,0.00802453,0.00451209,0.000115391,0.000152101,8.12029e-05,0.000216998,5.04944e-05,0.896551,0.00770605,970,747,-0.00301385,-0.119281,27.2438,8.0494,27.2609,8.09887
-27.2734,23.65,-3.58168,-0.000868055,0.00888809,0.00317212,0.000103892,0.000199406,-1.85151e-05,0.000202869,0.000100428,-1.38587,0.00760117,977,747,-0.00286541,-0.12185,27.3331,7.86242,27.3452,7.92294
-26.5473,23.6675,-3.63901,-0.000502628,0.00918924,0.00332106,8.87392e-05,0.000229098,-8.29634e-05,0.000267583,5.02536e-05,-1.13645,0.00772754,984,747,0.00100626,-0.124317,27.4716,7.69414,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.000124,0.00866133,0.00417528,6.2909e-05,0.00026372,-0.000143608,0.000338542,-1.19129e-05,-1.09048,0.00790552,991,747,0.00896075,-0.121162,27.6677,7.54638,27.6717,7.60563
-25.0869,23.706,-3.78443,0.000358894,0.00796514,0.00666394,3.75993e-05,0.000284952,-0.000192279,0.000389896,-6.73444e-05,-1.07119,0.00798117,998,747,0.0164155,-0.118304,27.8762,7.38932,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.000447742,0.00787672,0.00812257,1.833e-05,0.000302475,-0.000208389,0.000412614,-9.18091e-05,-1.08459,0.00780698,1005,747,0.0203047,-0.117023,28.0205,7.19906,28.0273,7.25701
-23.6378,23.7385,-3.86362,-0.00032298,0.00812732,0.00855822,-5.57795e-06,0.000309923,-0.000187844,0.00039747,-9.31246e-05,-1.13467,0.007698,1012,747,0.0136937,-0.117199,28.06,7.01473,28.0749,7.07861
-22.9152,23.7528,-3.89084,-0.000832445,0.00800336,0.0100062,-3.46767e-05,0.000319903,-0.0001364,0.000366302,-8.10753e-05,-1.24291,0.00775006,1019,747,0.011785,-0.115394,28.1158,6.83673,28.1378,6.90369
-22.1894,23.7679,-3.93001,-0.000764279,0.00747464,0.0116753,-5.07333e-05,0.000339703,-7.01965e-05,0.00035194,-6.29704e-05,-1.3982,0.00762051,1026,747,0.0160406,-0.108098,28.2266,6.67603,28.2503,6.7442
-21.461,23.7845,-3.97889,-0.000521396,0.007498,0.0101713,-5.11664e-05,0.000374447,-1.51052e-06,0.000374453,-5.11718e-05,-1.56725,0.00736733,1033,747,0.0153821,-0.103517,28.3856,6.51061,28.4047,6.58001
-20.7285,23.8045,-4.0439,-0.000327383,0.00801214,0.0065465,-5.30916e-05,0.000391969,5.81235e-05,0.000399435,-6.05571e-05,1.44305,0.00696928,1040,747,0.00973344,-0.103603,28.6125,6.32047,28.6242,6.39067
-19.992,23.8261,-4.1244,-0.000414353,0.00809906,0.00575479,-4.98385e-05,0.000381865,9.96499e-05,0.000403757,-7.17305e-05,1.35454,0.00682448,1047,747,0.00729745,-0.104894,28.8949,6.14154,28.9062,6.21008
-19.2566,23.8467,-4.19718,-0.000558767,0.00777413,0.0064606,-2.36014e-05,0.000353031,0.000135262,0.000396574,-6.71446e-05,1.25935,0.00713735,1054,747,0.00749212,-0.102592,29.1541,5.96405,29.1677,6.03028
-18.5249,23.8636,-4.24992,-0.000663141,0.00789343,0.00616369,3.1435e-05,0.000321029,0.000179856,0.000407132,-5.46673e-05,1.12431,0.00765053,1061,747,0.00588295,-0.101571,29.3502,5.80397,29.3644,5.87284
-17.7955,23.8798,-4.2895,-0.000866468,0.00878297,0.00423276,9.78137e-05,0.000304428,0.000232098,0.000455171,-5.29299e-05,0.994784,0.007973,1068,747,-0.000283748,-0.106916,29.5078,5.61954,29.5212,5.69558
-17.0648,23.8973,-4.33239,-0.000960494,0.00979106,0.00236405,0.000147736,0.000311101,0.000277075,0.000518283,-5.94462e-05,0.92874,0.00805752,1075,747,-0.00532751,-0.112638,29.6856,5.41737,29.6972,5.50278
-16.3278,23.9185,-4.40041,-0.000810394,0.0101703,0.00265771,0.000181881,0.000352509,0.000293209,0.000572563,-3.81732e-05,0.926972,0.00842781,1082,747,-0.00328809,-0.114315,29.9601,5.20816,29.9705,5.30001
-15.5863,23.9402,-4.48579,-0.000682934,0.0101557,0.00354839,0.000212105,0.000435693,0.000275341,0.00062107,2.67285e-05,0.978241,0.00885026,1089,747,-6.47117e-05,-0.116884,30.3025,5.04168,30.313,5.13291
-14.8473,23.9604,-4.55719,-0.000772626,0.00983061,0.00660655,0.000243559,0.000556649,0.000267282,0.000709856,9.03526e-05,1.05031,0.00875313,1096,747,0.0059312,-0.124627,30.5972,4.87792,30.6125,4.96266
-14.1089,23.9785,-4.62298,-0.000707347,0.00914765,0.0090022,0.000266259,0.000691946,0.000292364,0.000840736,0.000117469,1.10004,0.00825844,1103,747,0.0120934,-0.128211,30.8811,4.74324,30.8989,4.81698
-13.3737,23.9962,-4.67204,4.56177e-05,0.00896508,0.00728742,0.000260831,0.000836805,0.000319134,0.000978682,0.000118954,1.15247,0.00753295,1110,747,0.0157015,-0.12412,31.1246,4.56783,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.000736205,0.00968595,5.6707e-05,0.000228583,0.000971415,0.000296717,0.00107538,0.000124614,1.23377,0.00788691,1117,747,0.00613578,-0.113021,31.3917,4.36319,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.000920134,0.0102526,-0.00439811,0.000179384,0.00106031,0.000216432,0.00111061,0.000129082,1.34243,0.00846039,1124,747,-0.00224511,-0.105965,31.701,4.1486,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.000601537,0.0108131,-0.00722271,0.000126659,0.00107285,0.000127392,0.0010897,0.000109807,1.43928,0.00885067,1131,747,-0.0118333,-0.107649,32.0315,3.96286,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.000297635,0.0106796,-0.00660897,8.27909e-05,0.00100341,6.75153e-05,0.00100833,7.78659e-05,1.49798,0.00887931,1138,747,-0.0133945,-0.112511,32.367,3.79614,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.000469534,0.0104721,-0.00509323,5.13097e-05,0.000897923,3.93137e-05,0.000899745,4.9488e-05,1.52449,0.00875511,1145,747,-0.0082633,-0.119924,32.6899,3.65926,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.000622295,0.0105031,-0.00452796,1.61697e-05,0.000754394,3.23548e-06,0.000754408,1.61556e-05,1.56641,0.00894714,1152,747,-0.00555207,-0.123345,32.9374,3.4838,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.000394274,0.0107549,-0.00625678,-2.01707e-05,0.000534409,-2.98008e-05,0.000536005,-2.17675e-05,-1.51727,0.00895391,1159,747,-0.0118214,-0.124338,33.1584,3.29503,33.1457,3.36518
-7.46116,24.145,-5.10043,-0.000284517,0.0105156,-0.00589438,-3.86689e-05,0.000257277,-3.98513e-05,0.000262549,-4.39413e-05,-1.43926,0.00872755,1166,747,-0.0176159,-0.118104,33.3981,3.10424,33.3926,3.17692
-6.71847,24.1632,-5.15719,-0.000559964,0.00980223,-0.000831657,-2.56645e-05,-3.53586e-05,-2.01583e-05,-9.77875e-06,-5.12444e-05,-0.667414,0.00917495,1173,747,-0.00849769,-0.115135,33.7156,2.93859,33.719,3.01308
-5.97249,24.1832,-5.22461,-0.000433677,0.00880491,0.00337711,7.24604e-06,-0.000306175,1.68237e-05,8.14651e-06,-0.000307076,0.0534729,0.00925064,1180,747,0.00266653,-0.109731,34.0839,2.76941,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00025923,0.00830163,0.00486693,3.49665e-05,-0.000545932,5.76613e-05,4.06348e-05,-0.0005516,0.0979883,0.00911273,1187,747,0.0129027,-0.105504,34.5065,2.57819,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.000948311,0.00880195,0.000937092,4.63001e-05,-0.000770018,0.000124833,6.4963e-05,-0.000788681,0.148404,0.00901605,1194,747,0.0102549,-0.109909,34.9227,2.37327,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00108744,0.00987596,-0.00367077,3.96665e-05,-0.000950533,0.000202764,7.9578e-05,-0.000990444,0.194353,0.00886557,1201,747,0.000547024,-0.119397,35.2741,2.16276,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.000399376,0.0108587,-0.00319725,2.62674e-05,-0.00103202,0.000213813,6.7833e-05,-0.00107358,0.192007,0.00851499,1208,747,-0.00505475,-0.13479,35.5106,1.97223,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.000158242,0.0121563,-0.00528468,1.37255e-05,-0.00105738,0.000171396,4.04836e-05,-0.00108413,0.154868,0.00860762,1215,747,-0.0125872,-0.147049,35.7226,1.78661,35.7139,1.86371
-1.51968,24.289,-5.48053,0.000607595,0.0123617,-0.00799987,9.18532e-06,-0.00102982,0.000112093,2.11407e-05,-0.00104178,0.106255,0.00849256,1222,747,-0.0149896,-0.141943,35.9594,1.64379,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.00109716,0.0115363,-0.00630444,4.03814e-06,-0.000967859,0.000104204,1.5085e-05,-0.000978906,0.105617,0.00857821,1229,747,-0.00632939,-0.125483,36.2804,1.50211,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0011486,0.0097334,-0.00145776,-1.77468e-05,-0.000852612,0.00014004,5.1173e-06,-0.000875476,0.16184,0.00864617,1236,747,0.00603569,-0.105955,36.6928,1.34346,36.6792,1.42385
0.725641,24.3442,-5.64912,0.000710024,0.00879317,0.00342018,-4.16413e-05,-0.000728087,0.000133418,-1.6622e-05,-0.000753106,0.185373,0.00853462,1243,747,0.0138697,-0.101428,37.118,1.15117,37.114,1.23007
1.4782,24.3649,-5.71581,2.36423e-05,0.00950727,-0.000464548,-3.69016e-05,-0.000650959,8.91703e-05,-2.42148e-05,-0.000663646,0.141327,0.00889296,1250,747,-0.00225612,-0.106524,37.5584,0.969364,37.557,1.04731
-31.6729,22.8067,-2.99346,-0.000566981,0.0055815,0.00740731,4.80385e-05,-0.000243173,0.000280052,0.000218075,-0.00041321,0.545668,0.00874495,935,754,0.00815294,-0.0803948,25.6373,8.79085,25.6542,8.83876
-30.9493,22.8246,-3.05777,-0.000165469,0.00661226,0.00510339,8.47356e-05,-0.000158401,0.000259715,0.000249926,-0.000323591,0.566503,0.00894891,942,754,0.00763406,-0.0851109,25.7628,8.62317,25.7718,8.68091
-30.23,22.84,-3.09758,-0.000489245,0.0072072,0.00296875,0.000117758,-7.02767e-05,0.000213237,0.000256784,-0.000209303,0.577765,0.00869143,949,754,0.000368398,-0.0933812,25.8006,8.45189,25.809,8.50759
-29.5151,22.8525,-3.11264,-0.00127275,0.00670472,0.0053014,0.000137352,1.57081e-05,0.000153991,0.000242098,-8.90376e-05,0.597317,0.0081294,956,754,-0.00259926,-0.101585,25.745,8.28748,25.7648,8.33081
-28.798,22.8661,-3.136,-0.00144606,0.00659033,0.00627812,0.000135865,8.81693e-05,8.64992e-05,0.000201744,2.22907e-05,0.650889,0.00764812,963,754,-0.00220143,-0.111686,25.7343,8.12083,25.7572,8.15407
-28.0764,22.8817,-3.17976,-0.00120964,0.00706654,0.00573833,0.00012423,0.000141215,1.04347e-05,0.000146176,0.000119269,1.12697,0.00744844,970,754,-0.000940202,-0.113381,25.8097,7.95004,25.8293,7.98964
-27.3532,22.898,-3.22878,-0.00117319,0.0079094,0.00341974,0.000108918,0.000171282,-5.60923e-05,0.000204277,7.59236e-05,-1.03908,0.00746125,977,754,-0.00527829,-0.111999,25.9118,7.77344,25.9273,7.82528
-26.6277,22.9149,-3.28601,-0.000814989,0.00854257,0.00207048,9.12523e-05,0.000183677,-9.43685e-05,0.000242541,3.23885e-05,-1.01309,0.00764385,984,754,-0.00451279,-0.114373,26.0517,7.61232,26.0615,7.67089
-25.8986,22.9334,-3.35805,-6.80693e-05,0.00834122,0.0033687,6.64701e-05,0.000208509,-0.000134114,0.000289247,-1.42679e-05,-1.0289,0.00783572,991,754,0.00547461,-0.115415,26.2512,7.46573,26.2558,7.5225
-25.1691,22.952,-3.42865,0.000485821,0.00792345,0.00624986,4.09515e-05,0.000218094,-0.000168088,0.000319519,-6.04733e-05,-1.02788,0.00817473,998,754,0.01682,-0.116412,26.4484,7.31406,26.452,7.36877
-24.444,22.969,-3.47549,0.000809507,0.00768354,0.00872739,1.82441e-05,0.000221541,-0.000179656,0.000326311,-8.65256e-05,-1.04284,0.00816545,1005,754,0.0251098,-0.116205,26.5662,7.13155,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00027556,0.00745616,0.0101925,-8.73863e-06,0.000219331,-0.000163132,0.000304334,-9.37416e-05,-1.09044,0.00800733,1012,754,0.0229817,-0.113325,26.5817,6.94207,26.5934,7.00066
-23.004,22.9961,-3.51263,-0.000159997,0.00730491,0.0111349,-3.85165e-05,0.000220437,-0.000119368,0.000267065,-8.51446e-05,-1.1984,0.00790029,1019,754,0.0207564,-0.108998,26.609,6.75657,26.6263,6.81892
-22.2798,23.0107,-3.5474,-0.000314737,0.00703374,0.0119398,-5.32392e-05,0.000229206,-6.13353e-05,0.00024195,-6.59836e-05,-1.36593,0.00760986,1026,754,0.0210337,-0.103494,26.7026,6.59096,26.7225,6.65558
-21.5531,23.0266,-3.59119,-0.00028558,0.00734737,0.00984225,-4.91893e-05,0.00024965,-1.53227e-06,0.000249658,-4.91971e-05,-1.56567,0.00724203,1033,754,0.0170527,-0.104136,26.8417,6.42666,26.8581,6.49148
-20.8223,23.0455,-3.65188,-0.000297191,0.00800858,0.00722655,-4.35279e-05,0.000262028,5.02111e-05,0.000270068,-5.15674e-05,1.41203,0.00706427,1040,754,0.0115174,-0.109832,27.0491,6.24352,27.0616,6.30903
-20.0869,23.0666,-3.73043,-0.000317743,0.00808184,0.00658731,-3.5617e-05,0.000260727,8.65371e-05,0.000284146,-5.90364e-05,1.3065,0.00704854,1047,754,0.0100694,-0.112252,27.3247,6.0668,27.3363,6.12969
-19.3539,23.086,-3.79498,-0.000458729,0.00774859,0.00737419,-8.12674e-06,0.000247715,0.000118106,0.000293899,-5.43116e-05,1.19803,0.0070718,1054,754,0.0104749,-0.10945,27.5539,5.88931,27.5679,5.95043
-18.6248,23.1012,-3.83914,-0.000590662,0.00760326,0.00685715,4.5602e-05,0.000232483,0.000159192,0.000323632,-4.55468e-05,1.05079,0.0073293,1061,754,0.00816591,-0.105085,27.7187,5.74006,27.7332,5.80139
-17.8982,23.1161,-3.86932,-0.00074,0.00822013,0.00454659,0.00010908,0.000226742,0.000210203,0.000386192,-5.03698e-05,0.921846,0.00754644,1068,754,0.00173035,-0.10581,27.8431,5.55651,27.8557,5.62346
-17.1677,23.1328,-3.91419,-0.000862945,0.00902257,0.00332169,0.000158022,0.000235509,0.000256464,0.00045614,-6.26086e-05,0.860365,0.00785741,1075,754,-0.00218733,-0.109668,28.0261,5.37154,28.038,5.44729
-16.4321,23.1528,-3.97961,-0.000487983,0.00943745,0.00388516,0.000191653,0.000268573,0.000277068,0.000509837,-4.96109e-05,0.854363,0.00836413,1082,754,0.00262982,-0.111951,28.2924,5.17672,28.3015,5.25973
-15.6943,23.1724,-4.05195,-8.24863e-05,0.00975974,0.00386243,0.000216925,0.000330606,0.000264686,0.000544486,3.04484e-06,0.891165,0.00883148,1089,754,0.00652887,-0.116592,28.5917,5.01321,28.5967,5.09779
-14.9584,23.1904,-4.11291,-0.000266848,0.00972483,0.00469749,0.000234613,0.000418674,0.000260629,0.000603044,5.02435e-05,0.95512,0.00874109,1096,754,0.00668942,-0.123842,28.8504,4.86124,28.8582,4.93993
-14.2219,23.2084,-4.17349,-0.000548068,0.00930206,0.00474728,0.000239738,0.000517064,0.000290365,0.000700176,5.66264e-05,1.00816,0.00838134,1103,754,0.0042665,-0.127342,29.1151,4.71495,29.1255,4.7819
-13.4848,23.2275,-4.23391,-0.000362599,0.00915975,0.00339089,0.000223217,0.000625311,0.000325549,0.000806889,4.16386e-05,1.06201,0.00796678,1110,754,0.00313097,-0.124921,29.3928,4.53713,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.000327968,0.00919376,0.00125046,0.000187448,0.000729466,0.000321439,0.000878896,3.80175e-05,1.13564,0.00792076,1117,754,0.00501687,-0.118402,29.664,4.33894,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0012266,0.00934359,-0.00187051,0.000137341,0.000799752,0.000267212,0.000894104,4.29893e-05,1.23136,0.00827657,1124,754,0.00658503,-0.107363,29.9593,4.13472,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00148011,0.00974435,-0.00396591,8.14424e-05,0.000811298,0.000206119,0.000865485,2.72554e-05,1.31372,0.00835821,1131,754,0.00415083,-0.103532,30.2821,3.95046,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.00137268,0.00969711,-0.00358527,3.23822e-05,0.00075735,0.000167926,0.000794358,-4.62559e-06,1.35388,0.0083409,1138,754,0.00392327,-0.10442,30.6312,3.78921,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00162534,0.00952469,-0.00143727,-3.39179e-07,0.000671982,0.00015039,0.000704089,-3.24463e-05,1.36046,0.0085495,1145,754,0.011263,-0.109657,30.9847,3.642,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00163691,0.0097095,-0.0020144,-2.70511e-05,0.000553086,0.000127756,0.000579973,-5.39391e-05,1.36336,0.00882977,1152,754,0.010038,-0.11518,31.2483,3.46087,31.2288,3.53067
