 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0253923,-0.000906279,-0.000201795,-0.00144217,0.000267999,-0.000628864,0.000474347,-0.00164852,-1.25374,0.00925989,935,740,0.249315,0.0217277,28.6956,9.13504,28.45,9.13746
-30.7974,24.3235,-3.75597,0.024574,-0.00149317,0.00211764,-0.000853028,0.000371602,-0.000336734,0.000458085,-0.000939512,-1.3194,0.00920854,942,740,0.245597,0.0254322,28.8058,8.95707,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0239202,-0.0019071,0.00590001,-0.000421699,0.000526039,-0.000149296,0.000549001,-0.000444661,-1.41819,0.00872405,949,740,0.246417,0.0222203,28.8681,8.769,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.0242957,-0.00116919,0.0052656,-0.000124726,0.000724861,-3.44037e-05,0.000726251,-0.000126117,-1.53039,0.00844307,956,740,0.248753,0.0123756,28.8989,8.59171,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.0251918,0.000305677,0.00194483,5.91687e-05,0.000911294,1.32495e-05,0.0009115,5.89627e-05,1.55525,0.00843012,963,740,0.250837,-0.00088297,28.9251,8.40206,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.0257845,0.00143792,0.00124454,0.000155517,0.00106832,-7.40468e-06,0.00106838,0.000155457,-1.56269,0.00850812,970,740,0.255013,-0.0117856,28.9904,8.20756,28.7424,8.226
-27.1909,24.404,-3.94815,0.0262154,0.00131723,0.00187242,0.000191014,0.00118418,-5.41704e-05,0.00118712,0.000188068,-1.51647,0.00837141,977,740,0.260338,-0.0115143,29.0605,8.02057,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.026585,0.00104987,0.00284777,0.000179302,0.00125403,-8.85875e-05,0.00126128,0.000172049,-1.4891,0.00824425,984,740,0.265755,-0.00843296,29.1853,7.84536,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0272244,0.00085507,0.00143851,0.000173029,0.001291,-0.000105118,0.0013008,0.000163231,-1.47786,0.00798736,991,740,0.269044,-0.0042489,29.367,7.68169,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0276285,0.00149084,-0.00214389,0.000129413,0.00128934,-0.000138801,0.00130571,0.000113034,-1.45334,0.00779216,998,740,0.265523,-0.00716898,29.5864,7.51185,29.315,7.52705
-24.275,24.4804,-4.20296,0.0270859,0.00215718,-0.00359443,5.7579e-05,0.00124314,-0.000173425,0.00126799,3.27311e-05,-1.42849,0.00769589,1005,740,0.256958,-0.0101362,29.754,7.31673,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0259992,0.00218409,0.000578404,-4.06379e-05,0.00112375,-0.000194084,0.00115525,-7.21363e-05,-1.40991,0.00778523,1012,740,0.254624,-0.0135888,29.8249,7.13573,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0254021,0.00225431,0.00708329,-0.000149147,0.00098831,-0.000175869,0.00101488,-0.000175719,-1.42084,0.0078828,1019,740,0.261965,-0.0197901,29.9111,6.95716,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0256069,0.00228309,0.0113874,-0.000244088,0.00087804,-0.00010964,0.000888652,-0.000254701,-1.4743,0.00785862,1026,740,0.272754,-0.0238782,30.0307,6.78389,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0261179,0.00307297,0.00955313,-0.000311968,0.000804211,-1.7361e-05,0.000804481,-0.000312238,-1.55525,0.00782038,1033,740,0.273762,-0.0279361,30.2155,6.60054,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.0262095,0.00386288,0.00637788,-0.000354558,0.000700908,5.72738e-05,0.000704007,-0.000357657,1.51674,0.00756145,1040,740,0.267881,-0.0356704,30.4547,6.40529,30.209,6.46039
-19.8962,24.5882,-4.52296,0.0258434,0.0045713,0.00537799,-0.000378682,0.000550631,9.70654e-05,0.000560661,-0.000388712,1.46783,0.00754809,1047,740,0.262058,-0.0461054,30.7341,6.22067,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.0250807,0.00524565,0.00538514,-0.000379262,0.000413715,0.0001295,0.000434328,-0.000399874,1.41295,0.00810859,1054,740,0.25444,-0.0525194,31.0018,6.03961,30.7652,6.1024
-18.425,24.628,-4.66049,0.024757,0.00654078,0.00452847,-0.000352452,0.000336836,0.000187627,0.000384599,-0.000400215,1.32153,0.00852051,1061,740,0.249093,-0.0559926,31.2272,5.84828,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.0243665,0.00831861,0.000274052,-0.000311912,0.000367093,0.000258486,0.000454295,-0.000399114,1.24543,0.00846222,1068,740,0.235791,-0.0639044,31.4279,5.65037,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.0238264,0.00971499,-0.00112331,-0.000272612,0.000427167,0.000310414,0.000545016,-0.000390461,1.20795,0.00829023,1075,740,0.227178,-0.075095,31.609,5.43462,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0229689,0.0112069,0.00108361,-0.000249984,0.0004815,0.000328968,0.00060768,-0.000376164,1.20454,0.00872064,1082,740,0.223258,-0.0930146,31.8708,5.20632,31.648,5.33451
-15.4799,24.7089,-4.91298,0.0226251,0.011969,0.0068737,-0.000245882,0.000516186,0.000332413,0.000640805,-0.000370501,1.21212,0.00957698,1089,740,0.232233,-0.105624,32.2143,5.01677,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.0232271,0.0121255,0.0122392,-0.000251716,0.000550578,0.000362633,0.000690191,-0.00039133,1.20329,0.00981437,1096,740,0.249705,-0.116003,32.5353,4.81638,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0241666,0.0128788,0.0117516,-0.000254261,0.000600648,0.000429561,0.000779196,-0.00043281,1.17687,0.00943113,1103,740,0.257598,-0.124895,32.8414,4.66794,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0245698,0.0144123,0.0084446,-0.000242696,0.000671239,0.00051419,0.000902175,-0.000473632,1.14867,0.00840153,1110,740,0.253947,-0.138013,33.0636,4.48116,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0245597,0.016776,0.00355813,-0.000223493,0.000711909,0.000567445,0.000979557,-0.000491141,1.13007,0.00848554,1117,740,0.24249,-0.149562,33.334,4.27135,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0241045,0.0177881,0.0030019,-0.000202612,0.000686511,0.000561339,0.000958006,-0.000474106,1.12031,0.00862825,1124,740,0.236549,-0.158707,33.6541,4.06413,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0236346,0.0187452,0.00321238,-0.000173043,0.000561707,0.00051491,0.000826865,-0.0004382,1.09525,0.00906766,1131,740,0.23219,-0.168552,34.007,3.8755,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0227418,0.0200687,0.00376357,-0.0001243,0.000351321,0.000470941,0.000641089,-0.000414068,1.01921,0.00924347,1138,740,0.224468,-0.180373,34.328,3.68027,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.0217128,0.0223602,0.00438206,-6.33099e-05,0.000127229,0.000442167,0.000484273,-0.000420354,0.891506,0.00935097,1145,740,0.21546,-0.200018,34.6032,3.51533,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0207471,0.0242419,0.00332103,-9.72117e-06,-6.81931e-05,0.000356274,0.000318515,-0.000396429,0.74446,0.00985323,1152,740,0.20338,-0.219252,34.8205,3.33248,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0206949,0.0258914,0.00142063,6.41622e-05,-0.000340185,0.000210678,0.000153981,-0.000430004,0.402998,0.0098674,1159,740,0.19817,-0.235645,35.0442,3.13134,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0216361,0.0269044,0.0024981,0.000174316,-0.000686518,4.29823e-05,0.000176457,-0.000688659,0.049766,0.00904135,1166,740,0.209355,-0.244921,35.3715,2.89514,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0224387,0.0271703,0.00830887,0.000315173,-0.00106836,-0.000107879,0.000323534,-0.00107672,-0.0773501,0.00907881,1173,740,0.230295,-0.251107,35.7235,2.70748,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0231458,0.0264051,0.017496,0.000449243,-0.00139043,-0.000233149,0.000478331,-0.00141952,-0.12412,0.00929941,1180,740,0.2585,-0.253492,36.11,2.5369,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0244317,0.0263528,0.0226312,0.000547077,-0.00163184,-0.000361848,0.000605596,-0.00169036,-0.160336,0.00972663,1187,740,0.282814,-0.255542,36.5264,2.32,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0253873,0.0280671,0.0189479,0.000598313,-0.00177862,-0.000483792,0.00069301,-0.00187331,-0.193294,0.010292,1194,740,0.283083,-0.269339,36.9334,2.08683,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0263843,-0.0017992,-0.000169356,-0.00124141,0.000170517,-0.000757941,0.000500342,-0.00157124,-1.16035,0.00916817,935,747,0.259362,0.0378743,27.3228,8.99162,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0252431,-0.00239034,0.00383948,-0.000722585,0.000308796,-0.00052946,0.000532202,-0.000945991,-1.17151,0.00925813,942,747,0.255718,0.0383709,27.4253,8.81718,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.0241486,-0.00267962,0.00793733,-0.000339469,0.000481347,-0.000377073,0.000628271,-0.000486393,-1.19925,0.00892369,949,747,0.252864,0.029704,27.4669,8.6393,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.0238446,-0.00225161,0.00969053,-7.08638e-05,0.000685923,-0.000270752,0.000772813,-0.000157753,-1.26026,0.00850656,956,747,0.253298,0.0143038,27.4365,8.46445,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.0246747,-0.00053196,0.00451498,9.8271e-05,0.000878883,-0.000208824,0.000931235,4.59189e-05,-1.32516,0.00833085,963,747,0.251178,-0.00253898,27.4352,8.27869,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0259857,0.000840729,-0.000227406,0.000188189,0.00104273,-0.000197299,0.00108608,0.000144835,-1.3545,0.00833065,970,747,0.254458,-0.0115402,27.5133,8.09581,27.2609,8.09887
-27.2734,23.65,-3.58168,0.0267987,0.000993576,-0.00169674,0.000221256,0.00116058,-0.000203283,0.00120268,0.00017915,-1.36655,0.00823564,977,747,0.259281,-0.00738372,27.6079,7.91646,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.0270324,0.000568469,0.00040681,0.000213783,0.0012324,-0.000200117,0.00127031,0.000175879,-1.3836,0.00836218,984,747,0.265571,-0.00235374,27.742,7.74994,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0276201,0.000287754,0.000897383,0.000210592,0.00127629,-0.0001885,0.00130865,0.000178233,-1.40079,0.00836035,991,747,0.272103,0.0041741,27.9382,7.59478,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0279397,0.00055872,0.000735798,0.000172059,0.00128077,-0.000189785,0.00131236,0.000140473,-1.40587,0.00817683,998,747,0.274652,0.0043469,28.1517,7.42806,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0278099,0.0010811,-0.000264789,0.000105953,0.00124106,-0.000192415,0.00127279,7.42226e-05,-1.40736,0.00790027,1005,747,0.271085,0.00221649,28.2977,7.23547,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0271383,0.00155989,0.000391663,1.29184e-05,0.00114291,-0.000189565,0.00117386,-1.80347e-05,-1.40894,0.00781852,1012,747,0.26562,-0.00265649,28.3379,7.05084,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0266074,0.00184825,0.00553241,-9.5053e-05,0.00103108,-0.000165891,0.00105501,-0.000118982,-1.42754,0.00796325,1019,747,0.270822,-0.013109,28.388,6.86769,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0262896,0.002004,0.0107862,-0.000193258,0.000937615,-0.000112461,0.000948691,-0.000204334,-1.47263,0.00784772,1026,747,0.27847,-0.0214745,28.4899,6.70015,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0264363,0.00292711,0.0106179,-0.000263871,0.000871872,-3.72535e-05,0.000873093,-0.000265092,-1.53804,0.00759551,1033,747,0.279392,-0.0307869,28.6462,6.52761,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0264438,0.00389659,0.00767737,-0.000308316,0.000791323,2.78465e-05,0.000792028,-0.000309021,1.54549,0.00727124,1040,747,0.273142,-0.0383828,28.8705,6.33434,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0264102,0.00451198,0.00606131,-0.000341072,0.000686886,5.95149e-05,0.00069032,-0.000344506,1.51316,0.00718707,1047,747,0.269252,-0.0449943,29.1547,6.15247,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.02619,0.00522577,0.00503432,-0.000360521,0.000597542,7.69566e-05,0.000603684,-0.000366663,1.49115,0.00746718,1054,747,0.264733,-0.052096,29.4158,5.96842,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.0259324,0.00636712,0.00378164,-0.000355781,0.000551269,0.000114623,0.00056553,-0.000370041,1.44702,0.00781711,1061,747,0.259264,-0.0598631,29.612,5.79949,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0253329,0.00810493,0.00023491,-0.000330216,0.00057475,0.000172538,0.000606529,-0.000361995,1.38865,0.00791895,1068,747,0.245453,-0.0703089,29.7682,5.6076,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.0246128,0.00956314,-0.000420715,-0.000298509,0.000611097,0.000226202,0.000664244,-0.000351656,1.34003,0.00794736,1075,747,0.236639,-0.080403,29.9382,5.39787,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0236936,0.0108538,0.0021335,-0.000279045,0.000637897,0.000257312,0.000705168,-0.000346316,1.31508,0.00839188,1082,747,0.232887,-0.0958023,30.1993,5.17875,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.023344,0.0119414,0.00530303,-0.000276249,0.000645212,0.000274802,0.000720941,-0.000351978,1.30189,0.00900835,1089,747,0.236076,-0.108884,30.534,4.99535,30.313,5.13291
-14.8473,23.9604,-4.55719,0.0234111,0.0125234,0.00792714,-0.000282576,0.000646546,0.000311941,0.00074156,-0.00037759,1.27513,0.009065,1096,747,0.242279,-0.118334,30.8309,4.8166,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0236637,0.0127455,0.0104211,-0.000285948,0.000653146,0.000378951,0.000786988,-0.00041979,1.23128,0.00862664,1103,747,0.250133,-0.126624,31.1166,4.66864,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.024165,0.0139875,0.0102955,-0.000279007,0.000673012,0.00046293,0.000860997,-0.000466992,1.18506,0.00790749,1110,747,0.254489,-0.139801,31.3558,4.47859,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0245518,0.0162444,0.00761754,-0.000263209,0.000676314,0.000523577,0.000909979,-0.000496874,1.15104,0.00815411,1117,747,0.251859,-0.15641,31.6143,4.2601,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0248992,0.0178193,0.00621678,-0.000242522,0.000636909,0.000533656,0.000888669,-0.000494282,1.12999,0.00848356,1124,747,0.251699,-0.166271,31.9214,4.03502,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0248872,0.0189732,0.00538171,-0.000216654,0.000532051,0.00050674,0.000787719,-0.000472322,1.10353,0.00877563,1131,747,0.249381,-0.174458,32.2526,3.83917,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0238235,0.0200601,0.00579642,-0.000179212,0.000370169,0.000477488,0.000646341,-0.000455384,1.04642,0.0088378,1138,747,0.23973,-0.182819,32.5811,3.65253,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0227102,0.022505,0.00639741,-0.000132216,0.000201288,0.000456585,0.000520618,-0.000451546,0.960481,0.00899479,1145,747,0.229889,-0.206999,32.893,3.48275,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0213722,0.0248649,0.00656444,-8.34277e-05,5.63619e-05,0.000394721,0.000387328,-0.000414394,0.873027,0.00943013,1152,747,0.216999,-0.234954,33.1268,3.28723,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0210305,0.0265447,0.00548455,-1.18377e-05,-0.000146846,0.000284645,0.000213198,-0.000371882,0.668973,0.00951605,1159,747,0.21092,-0.25299,33.3463,3.08599,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0217363,0.0278575,0.00359378,9.17252e-05,-0.00040656,0.000143472,0.000130083,-0.000444917,0.261241,0.00916854,1166,747,0.21295,-0.257352,33.6025,2.8813,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0226311,0.028532,0.0065488,0.00022047,-0.000689437,1.12778e-06,0.000220472,-0.000689439,0.00123945,0.00950423,1173,747,0.228137,-0.265821,33.9342,2.70546,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0232756,0.028718,0.0121193,0.000346929,-0.000928786,-0.000128575,0.000359758,-0.000941616,-0.0994536,0.00948822,1180,747,0.247203,-0.276537,34.3062,2.52596,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0239392,0.0287299,0.0183123,0.00045113,-0.00111408,-0.000262902,0.000494108,-0.00115706,-0.162044,0.00930732,1187,747,0.268021,-0.283494,34.7232,2.32405,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0247477,0.0294909,0.0175549,0.000521672,-0.00124423,-0.000389643,0.000603824,-0.00132638,-0.207796,0.00900992,1194,747,0.273841,-0.28864,35.1371,2.10686,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0252266,0.0311488,0.0127881,0.000550065,-0.00132363,-0.000488622,0.000669832,-0.0014434,-0.240373,0.00866987,1201,747,0.266916,-0.304157,35.4922,1.89151,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0247365,0.0316867,0.0138137,0.000529472,-0.00136487,-0.000602159,0.000704677,-0.00154008,-0.283144,0.00843495,1208,747,0.264602,-0.316603,35.7303,1.70543,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0249047,0.0316631,0.0178421,0.000439382,-0.00133459,-0.000727107,0.000699317,-0.00159452,-0.343334,0.00876207,1215,747,0.275918,-0.32877,35.9397,1.53016,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0259207,0.0312044,0.0205487,0.000318468,-0.00119108,-0.000844953,0.000696669,-0.00156928,-0.420855,0.00884038,1222,747,0.292205,-0.326655,36.1764,1.38968,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0274222,0.0303848,0.022094,0.000209167,-0.000996353,-0.000894461,0.000685008,-0.00147219,-0.488908,0.00913999,1229,747,0.310334,-0.313495,36.5079,1.25174,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0277147,0.0286045,0.0235622,0.000124745,-0.000703998,-0.000881287,0.000684217,-0.00126347,-0.56564,0.00930999,1236,747,0.31694,-0.294393,36.9269,1.10176,36.6792,1.42385
0.725641,24.3442,-5.64912,0.027664,0.0268207,0.0253399,4.05426e-05,-0.000376894,-0.000897035,0.000752821,-0.00108917,-0.671094,0.00919472,1243,747,0.321093,-0.278116,37.3595,0.922207,37.114,1.23007
1.4782,24.3649,-5.71581,0.0270687,0.0258768,0.0241063,-3.87316e-05,-8.54061e-05,-0.000940569,0.00087879,-0.00100293,-0.772995,0.00931481,1250,747,0.312562,-0.26503,37.7981,0.748003,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0270459,-0.00222506,-0.00249632,-0.00103511,0.000178022,-0.000858717,0.000622797,-0.00147988,-1.09289,0.00920861,935,754,0.26172,0.0434002,25.9199,8.84636,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0259186,-0.00262513,0.00177931,-0.00058171,0.000303352,-0.000674903,0.00066787,-0.000946228,-1.07558,0.00952795,942,754,0.258643,0.0442181,26.0194,8.68472,25.7718,8.68091
-30.23,22.84,-3.09758,0.0244674,-0.00242321,0.00589174,-0.000247012,0.00045455,-0.000549584,0.000755758,-0.00054822,-1.06944,0.0092402,949,754,0.252231,0.0302962,26.0361,8.51111,25.809,8.50759
-29.5151,22.8525,-3.11264,0.0235384,-0.00221011,0.00957357,-1.06287e-05,0.00063039,-0.000452479,0.000864375,-0.000244613,-1.09355,0.00862495,956,754,0.250273,0.0144861,25.9772,8.33679,25.7648,8.33081
-28.798,22.8661,-3.136,0.0246017,-0.000864756,0.00562869,0.000139593,0.000797527,-0.000382596,0.000973138,-3.60178e-05,-1.14048,0.00811486,963,754,0.25294,-0.00477446,25.9867,8.16302,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.0264547,-5.44077e-05,0.000588248,0.000220702,0.000940334,-0.000348582,0.00108149,7.9542e-05,-1.18603,0.00795108,970,754,0.260992,-0.00439494,26.0852,7.995,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0275588,0.000151886,-0.00319022,0.000251776,0.00104185,-0.000325119,0.00115843,0.000135191,-1.22649,0.00799268,977,754,0.264077,0.00366038,26.1999,7.82801,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0277864,-0.000249744,-0.00102899,0.000249969,0.00110379,-0.000296698,0.00119676,0.000156992,-1.26712,0.00819792,984,754,0.270396,0.00893722,26.3329,7.67074,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0279411,-0.000601748,0.00241786,0.000250633,0.00114645,-0.000266368,0.00121966,0.000177414,-1.30254,0.00827437,991,754,0.278633,0.0112238,26.5233,7.51827,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0281173,-0.000565064,0.00574136,0.000217728,0.00115643,-0.000245337,0.00121669,0.000157475,-1.32997,0.00835858,998,754,0.28686,0.0106482,26.7161,7.35601,26.452,7.36877
-24.444,22.969,-3.47549,0.0283844,3.93051e-05,0.00521629,0.000157348,0.0011302,-0.000226759,0.00118046,0.000107089,-1.35269,0.00824295,1005,754,0.288177,0.00906701,26.8382,7.16619,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0281119,0.000557794,0.0032964,7.04166e-05,0.00106195,-0.000209074,0.00110423,2.81346e-05,-1.37125,0.00809192,1012,754,0.28141,0.00626497,26.8615,6.97632,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0279132,0.00122025,0.00450136,-3.33566e-05,0.00098407,-0.000181785,0.00101557,-6.48609e-05,-1.3992,0.00811481,1019,754,0.281769,-0.00479169,26.8909,6.78967,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0274504,0.00161028,0.00793303,-0.000131083,0.000918506,-0.000136383,0.000935938,-0.000148515,-1.44367,0.00780108,1026,754,0.284215,-0.0158307,26.9777,6.62109,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0273072,0.00283897,0.00822707,-0.000204615,0.000872208,-7.35561e-05,0.000877209,-0.000209616,-1.50291,0.00738179,1033,754,0.283224,-0.0312676,27.1118,6.44761,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.0270897,0.00392042,0.00738635,-0.000254993,0.000819046,-1.64205e-05,0.000819297,-0.000255244,-1.55551,0.00718341,1040,754,0.279112,-0.041005,27.3147,6.25575,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0271114,0.00443246,0.0069064,-0.000298872,0.000753474,1.104e-05,0.00075359,-0.000298988,1.56031,0.00717416,1047,754,0.278134,-0.0459055,27.5905,6.07248,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0270451,0.00506705,0.00635824,-0.000335614,0.000697595,2.26784e-05,0.000698093,-0.000336112,1.54886,0.00719211,1054,754,0.276139,-0.0525366,27.8226,5.8888,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0269635,0.00615074,0.00477332,-0.00035065,0.000666724,5.15103e-05,0.000669326,-0.000353251,1.52034,0.00730877,1061,754,0.27172,-0.0618133,27.9896,5.73178,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0265385,0.00773568,0.00161143,-0.00034065,0.000675981,0.00010496,0.000686704,-0.000351374,1.46898,0.00741134,1068,754,0.260475,-0.073737,28.1127,5.54259,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0256406,0.00882383,0.00257699,-0.000319018,0.00068614,0.000163015,0.000711917,-0.000344794,1.41397,0.00774271,1075,754,0.253473,-0.0815755,28.2851,5.35044,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0247127,0.00991107,0.00519299,-0.000304999,0.000684005,0.000205134,0.000724865,-0.000345858,1.37418,0.0084071,1082,754,0.249813,-0.0939037,28.5361,5.14727,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0242953,0.0112986,0.00694535,-0.000304452,0.000662568,0.000234757,0.000716546,-0.00035843,1.3448,0.00909692,1089,754,0.249251,-0.108076,28.825,4.96786,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0243345,0.0125291,0.00644557,-0.000311006,0.000630914,0.000278851,0.000707275,-0.000387368,1.3035,0.00911709,1096,754,0.248269,-0.120078,29.0879,4.79914,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0243326,0.0131114,0.00758168,-0.000314842,0.000598089,0.000345823,0.000714297,-0.000431049,1.24662,0.00879139,1103,754,0.250597,-0.130224,29.3539,4.63707,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0242445,0.0144037,0.00779135,-0.000311236,0.000575554,0.000426346,0.000747277,-0.000482959,1.1879,0.00834195,1110,754,0.249968,-0.146369,29.6271,4.44577,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0247246,0.0161039,0.00883499,-0.000299002,0.0005464,0.000488132,0.000769415,-0.000522017,1.14224,0.00815485,1117,754,0.256613,-0.16488,29.8923,4.232,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0256194,0.0176356,0.00830709,-0.000280787,0.000492504,0.00050686,0.000743355,-0.000531638,1.11123,0.00839951,1124,754,0.263675,-0.17096,30.1845,4.01133,29.9438,4.20571
-11.27,23.2864,-4.41392,0.025838,0.0188866,0.00732815,-0.000259813,0.000397435,0.000491628,0.000660159,-0.000522537,1.08001,0.00846364,1131,754,0.26319,-0.173515,30.5058,3.81402,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0250716,0.0203973,0.00628611,-0.000232664,0.000266299,0.000469948,0.000548882,-0.000515247,1.02942,0.00848537,1138,754,0.253025,-0.181913,30.8505,3.63331,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0237969,0.0225672,0.00905107,-0.000197259,0.00013431,0.000451543,0.000449541,-0.000512489,0.961334,0.00889502,1145,754,0.246588,-0.206846,31.1887,3.45829,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0223367,0.0246888,0.010546,-0.000152858,2.29814e-05,0.000403743,0.000348267,-0.000478143,0.892605,0.00937111,1152,754,0.235631,-0.236348,31.4356,3.25798,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.0219418,0.0265568,0.0102672,-8.32571e-05,-0.000128463,0.000316779,0.000211724,-0.000423445,0.749782,0.0095007,1159,754,0.23089,-0.257189,31.6687,3.057,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.022241,0.0284155,0.00646306,1.52134e-05,-0.000318366,0.000193341,0.000103766,-0.000406918,0.429496,0.00947726,1166,754,0.224633,-0.270904,31.8888,2.86561,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.0236835,0.0300645,0.00297954,0.000134634,-0.000521494,5.65505e-05,0.000139472,-0.000526332,0.0853495,0.00989161,1173,754,0.230053,-0.284778,32.2207,2.69856,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.0243149,0.0307105,0.00594121,0.000255368,-0.000691972,-7.61441e-05,0.000261449,-0.000698053,-0.079695,0.00990501,1180,754,0.242818,-0.299051,32.5856,2.52254,32.3527,2.83832
