 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.0976057,-0.106815,0.0258539,0.00103153,0.000829345,-0.00295481,0.00388698,-0.0020261,-0.768298,0.00977396,935,740,1.02028,1.01057,29.3387,10.1665,28.45,9.13746
-30.7974,24.3235,-3.75597,0.0990336,-0.110092,0.0273248,0.00151343,0.000931412,-0.00314993,0.00438577,-0.00194092,-0.739336,0.00971056,942,740,1.03721,1.04623,29.4723,10.0113,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0998403,-0.113786,0.0311059,0.0018485,0.00108213,-0.0034331,0.00491974,-0.0019891,-0.729821,0.00922345,949,740,1.05262,1.081,29.549,9.84941,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.101264,-0.117535,0.0321359,0.00205872,0.00126879,-0.00376653,0.00545093,-0.00212343,-0.733158,0.00895468,956,740,1.06892,1.11485,29.5874,9.71215,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.103208,-0.120964,0.0309205,0.00217109,0.00146782,-0.00410836,0.00594284,-0.00230393,-0.742707,0.00892698,963,740,1.08596,1.14565,29.6206,9.56926,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.105834,-0.124908,0.0343149,0.00220632,0.00163996,-0.00442396,0.00635615,-0.00250987,-0.753437,0.00938703,970,740,1.11877,1.17327,29.6994,9.42544,28.7424,8.226
-27.1909,24.404,-3.94815,0.107987,-0.129369,0.0407323,0.00216317,0.00176852,-0.00467703,0.00664704,-0.00271535,-0.764316,0.00969262,977,740,1.15306,1.20192,29.7776,9.28042,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.10939,-0.133604,0.0462979,0.00204362,0.0018531,-0.00485247,0.00680176,-0.00290504,-0.775584,0.00992037,984,740,1.17833,1.23525,29.9057,9.14086,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.110669,-0.137377,0.0493195,0.00191288,0.00193251,-0.00497133,0.00689404,-0.00304865,-0.786386,0.00966505,991,740,1.19723,1.27475,30.0873,9.00029,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.111997,-0.14057,0.0517623,0.00174974,0.00196971,-0.00501371,0.00687464,-0.00315519,-0.796365,0.00918061,998,740,1.21541,1.31044,30.3069,8.85096,29.315,7.52705
-24.275,24.4804,-4.20296,0.11386,-0.144407,0.0556235,0.00155223,0.0020027,-0.00498878,0.00677133,-0.0032164,-0.807957,0.00871758,1005,740,1.24194,1.34307,30.4904,8.69476,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.115456,-0.148488,0.060024,0.00130523,0.00197573,-0.00493215,0.00658401,-0.00330306,-0.819332,0.00874578,1012,740,1.26715,1.37571,30.5879,8.55759,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.117287,-0.15277,0.0652783,0.00102183,0.0018825,-0.00484499,0.00631622,-0.0034119,-0.829692,0.00871455,1019,740,1.29649,1.41211,30.7004,8.42487,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.118701,-0.156336,0.068905,0.000736286,0.00179469,-0.0047057,0.00600085,-0.00346987,-0.841393,0.00859196,1026,740,1.31834,1.44925,30.8336,8.28226,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.119261,-0.159444,0.0705481,0.000471506,0.00175766,-0.00450688,0.00566711,-0.00343795,-0.856264,0.00838773,1033,740,1.32781,1.47829,31.0146,8.13289,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.119582,-0.162034,0.0703192,0.000217489,0.0017127,-0.00429141,0.00532114,-0.00339094,-0.871638,0.00798115,1040,740,1.33099,1.50115,31.2527,7.96518,30.209,6.46039
-19.8962,24.5882,-4.52296,0.119538,-0.164372,0.0711854,-1.992e-05,0.0016075,-0.00407277,0.00494705,-0.00335947,-0.883996,0.0078562,1047,740,1.33286,1.52171,31.5334,7.80384,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.119213,-0.1665,0.0732147,-0.000237107,0.00146148,-0.00384237,0.0045473,-0.00332292,-0.894166,0.00837308,1054,740,1.33438,1.54496,31.8035,7.64217,30.7652,6.1024
-18.425,24.628,-4.66049,0.118249,-0.168852,0.0799186,-0.000441098,0.00136847,-0.00358459,0.0041607,-0.00323332,-0.909021,0.00888744,1061,740,1.33981,1.56294,32.0131,7.48099,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.117523,-0.170956,0.0857354,-0.000644458,0.00134735,-0.0032928,0.00379156,-0.00308867,-0.932249,0.00902817,1068,740,1.34591,1.57188,32.1976,7.31607,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.117736,-0.173031,0.0894164,-0.000852047,0.00138444,-0.00299719,0.0034652,-0.00293281,-0.963949,0.00900311,1075,740,1.35672,1.58064,32.3804,7.13502,31.375,5.54581
-16.2229,24.6863,-4.82431,0.118252,-0.173248,0.0890434,-0.00104355,0.00146153,-0.00270202,0.0031872,-0.00276922,-1.00243,0.00955113,1082,740,1.36141,1.57962,32.6608,6.9293,31.648,5.33451
-15.4799,24.7089,-4.91298,0.117562,-0.172619,0.0912144,-0.00121447,0.00155042,-0.00238109,0.00292129,-0.00258534,-1.04841,0.0102138,1089,740,1.35968,1.57539,33.0074,6.74237,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.11615,-0.17226,0.0945769,-0.00136893,0.00163708,-0.00200314,0.00263839,-0.00237023,-1.10725,0.0102594,1096,740,1.35375,1.56893,33.3132,6.53831,32.3249,4.96792
-13.999,24.7498,-5.0589,0.115306,-0.171552,0.0948351,-0.00150855,0.0017116,-0.00156782,0.00234883,-0.00214578,-1.18474,0.00968639,1103,740,1.34659,1.55851,33.6024,6.38955,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.114656,-0.170194,0.0923225,-0.00162555,0.0017951,-0.00111337,0.00212557,-0.00195602,-1.28227,0.00859887,1110,740,1.3352,1.54108,33.815,6.20786,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.113336,-0.167521,0.0888846,-0.00172717,0.00186897,-0.000724157,0.00200931,-0.00186751,-1.37936,0.00868296,1117,740,1.31493,1.51931,34.0724,5.99779,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.110625,-0.165056,0.0892241,-0.00182517,0.00192259,-0.000451541,0.00197622,-0.0018788,-1.45257,0.0089557,1124,740,1.28962,1.49497,34.3711,5.77416,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.108146,-0.162967,0.0922057,-0.00189612,0.00192157,-0.000274452,0.0019412,-0.00191575,-1.4994,0.00950267,1131,740,1.27252,1.47394,34.7026,5.56654,33.7795,4.08055
-10.297,24.8497,-5.37246,0.106102,-0.161075,0.0945289,-0.00191212,0.00187475,-0.000156171,0.00188118,-0.00191855,-1.52965,0.00967593,1138,740,1.25825,1.45892,35.0117,5.35803,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.104608,-0.157925,0.0945686,-0.0018848,0.00175737,-7.51193e-05,0.00175892,-0.00188635,-1.55018,0.00956285,1145,740,1.24406,1.42965,35.2848,5.18675,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.103068,-0.153572,0.0894767,-0.00185978,0.00164181,-2.68677e-05,0.00164202,-0.00185999,-1.56312,0.00991402,1152,740,1.21764,1.38879,35.5034,4.98694,34.6205,3.59452
-8.08456,24.898,-5.49177,0.102126,-0.148712,0.0815294,-0.00182894,0.00147872,-3.68189e-05,0.00147913,-0.00182935,-1.55967,0.00995488,1159,740,1.19021,1.34748,35.7278,4.76283,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.101233,-0.144926,0.0798659,-0.00177062,0.00129738,-0.000104579,0.00130094,-0.00177418,-1.53676,0.00935419,1166,740,1.1776,1.31583,36.0422,4.50101,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0995295,-0.143133,0.0867904,-0.00167077,0.00112654,-0.000224988,0.00114452,-0.00168875,-1.49105,0.00950586,1173,740,1.17739,1.29475,36.3699,4.29476,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0979025,-0.14195,0.0954538,-0.00155277,0.000988668,-0.000382839,0.00104509,-0.00160919,-1.42448,0.00971853,1180,740,1.18223,1.27621,36.7359,4.10275,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0970553,-0.139887,0.0993991,-0.0014457,0.000894459,-0.000570035,0.00102593,-0.00157716,-1.34413,0.0100576,1187,740,1.18369,1.24452,37.1346,3.87638,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0962181,-0.136616,0.103185,-0.00135453,0.000858412,-0.000756136,0.0010921,-0.00158821,-1.27106,0.0106212,1194,740,1.1847,1.20858,37.5169,3.61501,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.09762,-0.106151,0.0255466,0.00144215,0.0009137,-0.00317417,0.00436307,-0.00200722,-0.743873,0.00963111,935,747,1.0206,1.00995,27.9576,10.0127,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.0992129,-0.109443,0.0284963,0.00194113,0.000994107,-0.0033418,0.0048428,-0.00190757,-0.71502,0.00979942,942,747,1.04202,1.04225,28.0886,9.86197,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.100592,-0.11297,0.0306465,0.00227743,0.00111584,-0.00358734,0.00533069,-0.00193742,-0.705144,0.00947023,949,747,1.05997,1.07348,28.1576,9.71258,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.102052,-0.117295,0.0337728,0.00248218,0.00126871,-0.00387346,0.00579613,-0.00204524,-0.70771,0.00896766,956,747,1.08083,1.1077,28.1422,9.57797,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.104135,-0.12152,0.0361553,0.00258586,0.00142803,-0.00416582,0.0062128,-0.00219891,-0.716357,0.00873522,963,747,1.10642,1.14185,28.141,9.43882,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.106925,-0.125493,0.0369288,0.00260796,0.00156248,-0.00443447,0.00655039,-0.00237995,-0.726728,0.00930799,970,747,1.13575,1.17418,28.2249,9.30561,27.2609,8.09887
-27.2734,23.65,-3.58168,0.109479,-0.12952,0.0388959,0.00254943,0.00165808,-0.00464973,0.00677479,-0.00256728,-0.737619,0.0101715,977,747,1.16511,1.20596,28.3315,9.17204,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.111141,-0.133983,0.043521,0.00242168,0.00171781,-0.00480192,0.00688455,-0.00274506,-0.748819,0.0111579,984,747,1.19109,1.23928,28.4761,9.05006,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.113073,-0.138085,0.0476713,0.00227999,0.00178423,-0.00491555,0.00695391,-0.00288969,-0.760206,0.0111329,991,747,1.21864,1.28167,28.6802,8.92442,27.6717,7.60563
-25.0869,23.706,-3.78443,0.114888,-0.141982,0.0554012,0.00209748,0.00182322,-0.00497706,0.0069393,-0.0030186,-0.771625,0.0101533,998,747,1.2523,1.32049,28.8965,8.7804,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.117333,-0.145731,0.0600938,0.00187383,0.00186733,-0.00498769,0.00685827,-0.00311711,-0.785072,0.00902148,1005,747,1.28622,1.35559,29.0595,8.61974,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.119364,-0.149787,0.0630419,0.00160335,0.00188001,-0.00496666,0.00671026,-0.00322691,-0.799321,0.00885354,1012,747,1.3128,1.38897,29.1234,8.48008,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.121012,-0.153732,0.0644975,0.00130226,0.00185689,-0.00491665,0.00650404,-0.00334489,-0.81357,0.00878416,1019,747,1.33256,1.42688,29.201,8.34087,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.121869,-0.157165,0.0654207,0.00100259,0.00184568,-0.00482261,0.00626514,-0.00341686,-0.828992,0.00844011,1026,747,1.34336,1.46569,29.3216,8.20723,28.2503,6.7442
-21.461,23.7845,-3.97889,0.121932,-0.160132,0.0666826,0.000725928,0.00187753,-0.00467431,0.00601137,-0.00340791,-0.846681,0.00799515,1033,747,1.34714,1.49293,29.4758,8.07046,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.121984,-0.162909,0.0673531,0.000463695,0.00191053,-0.00449852,0.00574342,-0.0033692,-0.865122,0.00747662,1040,747,1.34956,1.51618,29.6961,7.91019,28.6242,6.39067
-19.992,23.8261,-4.1244,0.121835,-0.165482,0.0684529,0.000213542,0.00190406,-0.00430561,0.00544659,-0.00332899,-0.882323,0.0072797,1047,747,1.35088,1.53733,29.9762,7.75557,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.121986,-0.16776,0.0699082,-2.46285e-05,0.00186761,-0.00409421,0.00512359,-0.00328061,-0.898949,0.0075235,1054,747,1.35584,1.55997,30.2384,7.59352,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.122049,-0.170249,0.0753262,-0.000257045,0.00185766,-0.00384566,0.00478868,-0.00318806,-0.919557,0.00800475,1061,747,1.36854,1.57748,30.4292,7.45316,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.121816,-0.172477,0.0810381,-0.000487748,0.00187495,-0.00355129,0.00443622,-0.00304902,-0.945967,0.00835754,1068,747,1.37918,1.5871,30.5771,7.29518,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.12164,-0.174377,0.0870444,-0.000716593,0.00191146,-0.00324582,0.00409915,-0.00290428,-0.977733,0.00855738,1075,747,1.39113,1.59209,30.7446,7.11898,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.121317,-0.174573,0.089913,-0.000930687,0.00195637,-0.00293872,0.00378696,-0.00276127,-1.01369,0.00899272,1082,747,1.39464,1.58851,31.0126,6.91578,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.120805,-0.173549,0.0912302,-0.00113049,0.00199365,-0.00261105,0.00347422,-0.00261106,-1.05496,0.0093866,1089,747,1.39274,1.58007,31.3499,6.73281,30.313,5.13291
-14.8473,23.9604,-4.55719,0.119856,-0.172741,0.0916784,-0.00131819,0.00202059,-0.00223016,0.00313697,-0.00243456,-1.10669,0.00929349,1096,747,1.38479,1.5749,31.6414,6.55004,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.118672,-0.172219,0.0928648,-0.00148561,0.0020322,-0.00179181,0.00278414,-0.00223755,-1.17346,0.00878794,1103,747,1.37631,1.56783,31.9165,6.3975,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.117818,-0.171144,0.093857,-0.00162443,0.00205042,-0.00133454,0.00248393,-0.00205794,-1.25671,0.00802346,1110,747,1.37067,1.55111,32.1426,6.21077,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.116745,-0.168886,0.0936508,-0.00174378,0.00207093,-0.000935596,0.00228804,-0.00196088,-1.34278,0.00830265,1117,747,1.36007,1.52586,32.3853,5.99394,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.114509,-0.166411,0.0931733,-0.00185828,0.00208688,-0.000647637,0.00219048,-0.00196188,-1.41218,0.00875269,1124,747,1.33756,1.50042,32.6678,5.76361,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.112089,-0.164309,0.095797,-0.00195845,0.00207777,-0.000453555,0.00212811,-0.00200879,-1.46026,0.00925182,1131,747,1.32025,1.4796,32.9728,5.55215,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.109804,-0.162298,0.0977953,-0.00201843,0.00204263,-0.000311351,0.00206636,-0.00204217,-1.49472,0.00933989,1138,747,1.30286,1.46629,33.2891,5.34749,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.108467,-0.158879,0.0990117,-0.00203575,0.00196215,-0.00019904,0.00197204,-0.00204563,-1.52117,0.00932631,1145,747,1.29275,1.43714,33.5997,5.1613,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.107011,-0.15443,0.0942944,-0.00204084,0.00188954,-0.000119963,0.0018932,-0.0020445,-1.54031,0.00952127,1152,747,1.26796,1.39581,33.8403,4.95004,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.105857,-0.149854,0.0865025,-0.00202945,0.00179158,-9.94148e-05,0.00179416,-0.00203203,-1.5448,0.00953582,1159,747,1.23891,1.35494,34.062,4.73139,33.1457,3.36518
-7.46116,24.145,-5.10043,0.104757,-0.146173,0.0816223,-0.00198851,0.00169094,-0.000143368,0.00169652,-0.00199409,-1.53191,0.00940487,1166,747,1.21694,1.3285,34.306,4.50934,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.103097,-0.144199,0.0880499,-0.001911,0.00160969,-0.000243264,0.00162642,-0.00192773,-1.50214,0.00984985,1173,747,1.216,1.30459,34.6101,4.31392,33.719,3.01308
-5.97249,24.1832,-5.22461,0.101147,-0.142107,0.0952801,-0.00181229,0.00155025,-0.000377304,0.00159207,-0.0018541,-1.46042,0.00985907,1180,747,1.21431,1.27471,34.9564,4.11125,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0994428,-0.139512,0.100979,-0.00170819,0.00151478,-0.000537742,0.00160213,-0.00179554,-1.40976,0.00962055,1187,747,1.21157,1.23514,35.3527,3.89181,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0986277,-0.136125,0.101027,-0.0016023,0.00150307,-0.000699279,0.00165327,-0.0017525,-1.35922,0.00954593,1194,747,1.20404,1.19487,35.7515,3.65554,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0977202,-0.13303,0.102489,-0.00149845,0.00150041,-0.000841313,0.00172031,-0.00171835,-1.31514,0.00948463,1201,747,1.19903,1.15853,36.0876,3.41642,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0966926,-0.129444,0.103459,-0.00138837,0.001529,-0.00100149,0.00183971,-0.00169907,-1.26997,0.00929595,1208,747,1.19175,1.11732,36.3223,3.19918,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.095865,-0.126446,0.102605,-0.00126545,0.00161685,-0.00113344,0.00200917,-0.00165776,-1.23758,0.00941192,1215,747,1.18215,1.08333,36.5293,2.99862,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0953162,-0.125883,0.102799,-0.00112925,0.00174964,-0.00120459,0.00218717,-0.00156678,-1.22239,0.00923269,1222,747,1.17803,1.07657,36.7551,2.85295,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0946393,-0.126598,0.109158,-0.00101616,0.00188129,-0.00120025,0.00231389,-0.00144876,-1.22486,0.00944828,1229,747,1.1877,1.08108,37.0615,2.70881,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0937879,-0.127916,0.116101,-0.000974817,0.00201001,-0.00115896,0.00240718,-0.00137198,-1.24065,0.00962321,1236,747,1.19735,1.08824,37.465,2.54718,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0931371,-0.128396,0.121559,-0.00103976,0.00209604,-0.00118886,0.0024958,-0.00143953,-1.24642,0.00941711,1243,747,1.20537,1.08481,37.8896,2.35188,37.114,1.23007
1.4782,24.3649,-5.71581,0.092272,-0.127951,0.120806,-0.00119869,0.00221215,-0.0012707,0.0026335,-0.00162004,-1.25062,0.00953359,1250,747,1.19608,1.07947,38.3269,2.16709,37.557,1.04731
-31.6729,22.8067,-2.99346,0.0980254,-0.105482,0.0267209,0.00181228,0.000961077,-0.00334848,0.0047621,-0.00198874,-0.722186,0.00960958,935,754,1.02764,1.00538,26.5468,9.84958,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0998332,-0.108636,0.0307486,0.00232278,0.00101555,-0.00348754,0.00521743,-0.0018791,-0.692766,0.010112,942,754,1.0533,1.03276,26.6757,9.71608,25.7718,8.68091
-30.23,22.84,-3.09758,0.101313,-0.112077,0.0323605,0.0026594,0.00110962,-0.00369789,0.00566271,-0.0018937,-0.682117,0.00983845,949,754,1.07125,1.06214,26.7251,9.57701,25.809,8.50759
-29.5151,22.8525,-3.11264,0.102928,-0.116545,0.0345535,0.00285848,0.00123149,-0.00394237,0.00607041,-0.00198044,-0.683653,0.00912898,956,754,1.09187,1.09999,26.6934,9.44483,25.7648,8.33081
-28.798,22.8661,-3.136,0.105439,-0.121439,0.0378748,0.00295431,0.00135691,-0.0041904,0.00642144,-0.00211022,-0.691226,0.00854567,963,754,1.12358,1.14027,26.7053,9.31587,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.108658,-0.125852,0.0387536,0.00296666,0.00146127,-0.00441694,0.00669457,-0.00226665,-0.701003,0.0083558,970,754,1.15733,1.18442,26.8077,9.1918,25.8293,7.98964
-27.3532,22.898,-3.22878,0.111507,-0.129901,0.0377859,0.00290057,0.00153488,-0.00459879,0.00686693,-0.00243149,-0.711695,0.00994351,977,754,1.18379,1.22009,26.9355,9.07384,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.113702,-0.13403,0.039549,0.00277831,0.00157954,-0.00473137,0.00694811,-0.00259026,-0.722392,0.0111729,984,754,1.20923,1.25288,27.0889,8.9633,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.116044,-0.138256,0.046898,0.00264022,0.00163985,-0.00483976,0.00700558,-0.0027255,-0.733906,0.011402,991,754,1.24724,1.28898,27.295,8.84306,26.2558,7.5225
-25.1691,22.952,-3.42865,0.118157,-0.14298,0.0588317,0.00245467,0.00168481,-0.00491509,0.00699988,-0.0028604,-0.74632,0.0108194,998,754,1.29245,1.32964,27.4938,8.71117,26.452,7.36877
-24.444,22.969,-3.47549,0.120527,-0.147111,0.065287,0.00221953,0.00173978,-0.00495423,0.00693969,-0.00298038,-0.761208,0.00936832,1005,754,1.32932,1.36771,27.6263,8.55701,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.122545,-0.151589,0.0683185,0.00193682,0.00178092,-0.00496546,0.00682494,-0.0031072,-0.77755,0.00910502,1012,754,1.3561,1.40426,27.6651,8.41353,26.5934,7.00066
-23.004,22.9961,-3.51263,0.12445,-0.155232,0.0669669,0.00162826,0.00180496,-0.0049513,0.0066687,-0.00323548,-0.794319,0.00886124,1019,754,1.37263,1.4429,27.7198,8.26808,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.125177,-0.158482,0.0653666,0.00132344,0.0018428,-0.00490082,0.00649081,-0.00332458,-0.811867,0.00830778,1026,754,1.37698,1.47999,27.8265,8.13518,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.124844,-0.160973,0.0645474,0.0010387,0.00191608,-0.00480216,0.00629955,-0.00334477,-0.830948,0.00777788,1033,754,1.37248,1.50483,27.9613,7.99688,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.124561,-0.16404,0.0658737,0.000764423,0.00199516,-0.00466825,0.00608843,-0.00332884,-0.85093,0.00746214,1040,754,1.37303,1.52956,28.1612,7.84617,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.124615,-0.167043,0.0677854,0.000493637,0.0020473,-0.00450459,0.00584155,-0.00330061,-0.870785,0.00734003,1047,754,1.37806,1.55462,28.4348,7.69535,27.3363,6.12969
-19.3539,23.086,-3.79498,0.125082,-0.169646,0.0698928,0.000226188,0.00207554,-0.00431395,0.00556281,-0.00326107,-0.890974,0.00725949,1054,754,1.38754,1.57697,28.6692,7.53906,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.125761,-0.172098,0.0731506,-3.91335e-05,0.00211191,-0.0040765,0.00525238,-0.0031796,-0.914376,0.00747953,1061,754,1.40165,1.59559,28.8378,7.41101,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.125972,-0.174324,0.0778405,-0.000299543,0.00215017,-0.00378398,0.00490259,-0.00305197,-0.941924,0.00778845,1068,754,1.41441,1.60624,28.9571,7.25406,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.12552,-0.176023,0.0856533,-0.00055198,0.0021852,-0.00347427,0.00455072,-0.0029175,-0.973026,0.00824523,1075,754,1.42748,1.60729,29.1258,7.09017,28.038,5.44729
-16.4321,23.1528,-3.97961,0.124849,-0.176019,0.0907538,-0.00079118,0.00221099,-0.00316171,0.00420986,-0.00279005,-1.00703,0.00886453,1082,754,1.43239,1.5995,29.3773,6.89687,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.124366,-0.174732,0.0931189,-0.00102325,0.00222015,-0.00283451,0.00386408,-0.00266718,-1.04524,0.00945229,1089,754,1.43307,1.58512,29.6665,6.71735,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.123484,-0.173596,0.0906231,-0.00124696,0.00221529,-0.00246085,0.00349292,-0.00252458,-1.09192,0.00947929,1096,754,1.41929,1.58015,29.9246,6.54769,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.12249,-0.172968,0.0894195,-0.00144556,0.00219608,-0.00203315,0.00310456,-0.00235404,-1.15058,0.00917443,1103,754,1.40733,1.57552,30.1857,6.38431,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.121036,-0.171705,0.0902868,-0.00160937,0.00218476,-0.00158848,0.00276199,-0.00218659,-1.22225,0.00869054,1110,754,1.39543,1.55905,30.4463,6.19151,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.119942,-0.170089,0.0934504,-0.00175173,0.0021866,-0.001196,0.00252135,-0.00208648,-1.29789,0.0083973,1117,754,1.39218,1.53404,30.695,5.97984,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.118354,-0.167871,0.0939676,-0.00189229,0.00219573,-0.000906132,0.00238758,-0.00208414,-1.36216,0.00866602,1124,754,1.37817,1.5098,30.9634,5.7605,29.9438,4.20571
-11.27,23.2864,-4.41392,0.116416,-0.165974,0.0966866,-0.00202927,0.00219824,-0.000703654,0.00231229,-0.00214331,-1.41012,0.00885676,1131,754,1.3657,1.49282,31.2606,5.55481,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.114214,-0.16379,0.0991523,-0.00213689,0.0021854,-0.000545165,0.0022531,-0.00220459,-1.44725,0.00892521,1138,754,1.35012,1.47623,31.5885,5.3594,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.11279,-0.160296,0.102085,-0.00220188,0.0021441,-0.000411126,0.00218265,-0.00224043,-1.4773,0.00924124,1145,754,1.34303,1.44389,31.9267,5.1646,30.966,3.71522
-9.04666,23.3432,-4.60538,0.111367,-0.155437,0.0968328,-0.00224218,0.00211466,-0.000309213,0.00213649,-0.00226401,-1.5003,0.0107397,1152,754,1.31719,1.403,32.1844,4.93829,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.110085,-0.150764,0.0900723,-0.0022562,0.00207419,-0.000260941,0.00208986,-0.00227187,-1.51083,0.0115178,1159,754,1.28918,1.36469,32.4186,4.71546,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.108587,-0.146952,0.0835441,-0.00223738,0.00203725,-0.000275729,0.00205496,-0.00225509,-1.50665,0.0118082,1166,754,1.25959,1.3356,32.6261,4.5074,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.107236,-0.144682,0.0871053,-0.00218311,0.00201574,-0.000344706,0.00204385,-0.00221122,-1.48943,0.0116179,1173,754,1.25494,1.30932,32.9238,4.32209,31.9905,3.0087
-6.09107,23.4112,-4.7863,0.10468,-0.14252,0.0953397,-0.00210266,0.00200483,-0.000444426,0.00205237,-0.0021502,-1.46424,0.0102685,1180,754,1.2498,1.27309,33.2529,4.12425,32.3527,2.83832
-5.34267,23.4328,-4.86368,0.102466,-0.139839,0.10164,-0.00200122,0.00200224,-0.00056696,0.00208099,-0.00207996,-1.43279,0.00981841,1187,754,1.24349,1.23504,33.6409,3.91293,32.7679,2.658
-4.59452,23.454,-4.93713,0.100668,-0.136373,0.101083,-0.00188033,0.00199997,-0.000691127,0.00211939,-0.00199975,-1.39969,0.00919818,1194,754,1.22501,1.19836,34.0344,3.69905,33.1762,2.47456
-3.852,23.4731,-4.98509,0.0992711,-0.133225,0.10038,-0.00174967,0.00198981,-0.000811913,0.00215849,-0.00191834,-1.36596,0.0090275,1201,754,1.21016,1.16342,34.3476,3.46993,33.5002,2.27091
