 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00946357,0.00244561,0.00664645,-0.000649139,-0.000170036,-0.000204625,-9.45382e-05,-0.000724637,-1.21733,0.00912039,935,740,0.105491,-0.0317658,28.5308,9.10452,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00940478,0.00217672,0.0074505,-0.000350207,2.27306e-05,-6.96297e-05,3.53068e-05,-0.000362783,-1.39211,0.00920031,942,740,0.106496,-0.0299473,28.6509,8.92612,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.00888271,0.00216087,0.0100832,-0.000135685,0.000219978,5.27852e-06,0.000220056,-0.000135764,1.55596,0.00873736,949,740,0.106516,-0.0361509,28.7164,8.73618,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00855584,0.00273104,0.00988471,1.67956e-05,0.000392187,6.65573e-05,0.000403638,5.34425e-06,1.40041,0.00838,956,740,0.102958,-0.0441296,28.7396,8.55915,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00843143,0.00399659,0.0052188,0.000121672,0.000525113,0.000120061,0.000558138,8.86466e-05,1.30236,0.00821922,963,740,0.0925353,-0.0500951,28.758,8.36964,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00926567,0.00471788,0.00413443,0.000188035,0.000640194,0.000146346,0.000683427,0.000144802,1.28355,0.00815349,970,740,0.0984488,-0.0507208,28.8261,8.17384,28.7424,8.226
-27.1909,24.404,-3.94815,0.0098006,0.00503328,0.00476219,0.000215321,0.000744119,0.000148518,0.000782976,0.000176464,1.3149,0.00788599,977,740,0.104879,-0.0542389,28.8973,7.98206,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.0102334,0.00509251,0.00855789,0.000209745,0.000837678,0.000141273,0.000867998,0.000179425,1.35939,0.00775226,984,740,0.116679,-0.0611255,29.0183,7.80323,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.0105316,0.00527376,0.00984623,0.000210729,0.000929623,0.00013406,0.000953809,0.000186543,1.3923,0.00768854,991,740,0.122254,-0.0703636,29.1927,7.63877,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.0108449,0.00600742,0.0084126,0.000198201,0.00100797,0.000109589,0.00102254,0.000183632,1.43863,0.00771213,998,740,0.122381,-0.0760109,29.408,7.46421,29.315,7.52705
-24.275,24.4804,-4.20296,0.0111221,0.00680688,0.00652597,0.000164207,0.00107452,7.73052e-05,0.00108104,0.000157689,1.48668,0.0076784,1005,740,0.121157,-0.0790137,29.5843,7.26767,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.0108794,0.00769577,0.00537109,0.000101966,0.0010877,3.448e-05,0.0010889,0.000100761,1.53587,0.00770727,1012,740,0.116315,-0.0854776,29.6716,7.08648,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.0107745,0.00827851,0.0064947,1.66443e-05,0.00103564,-4.92028e-06,0.00103567,1.66205e-05,-1.56597,0.00770215,1019,740,0.117511,-0.0919671,29.7707,6.91199,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.0105191,0.00856553,0.00760697,-7.02323e-05,0.000980477,-4.29546e-05,0.00098223,-7.19854e-05,-1.53001,0.00764911,1026,740,0.11726,-0.0941022,29.8906,6.73985,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.00997431,0.00856551,0.00728338,-0.00014148,0.000949034,-8.07287e-05,0.000954978,-0.000147424,-1.4973,0.00757369,1033,740,0.111246,-0.0899372,30.0627,6.55982,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00959007,0.00914579,0.00622516,-0.000192875,0.000914526,-0.000133461,0.000930383,-0.000208733,-1.45254,0.00727894,1040,740,0.105234,-0.0949783,30.2941,6.3605,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00960645,0.00972136,0.00606194,-0.000219262,0.000836155,-0.000196427,0.000871527,-0.000254634,-1.39263,0.00725953,1047,740,0.104988,-0.101898,30.5758,6.17283,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00964854,0.010305,0.00779619,-0.000222337,0.00073315,-0.00024724,0.000793335,-0.000282521,-1.33202,0.0078096,1054,740,0.108966,-0.108206,30.8488,5.98905,30.7652,6.1024
-18.425,24.628,-4.66049,0.00946207,0.0106555,0.00887091,-0.000195125,0.000649928,-0.00026892,0.000728247,-0.000273445,-1.2874,0.00822844,1061,740,0.10937,-0.10939,31.0728,5.80908,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00914012,0.0116297,0.00737733,-0.000141491,0.000599923,-0.000247115,0.000674738,-0.000216305,-1.27682,0.0082109,1068,740,0.102962,-0.117898,31.2703,5.62051,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00913376,0.0128339,0.00576162,-7.4631e-05,0.000556696,-0.000196766,0.000613,-0.000130936,-1.29209,0.00805013,1075,740,0.0993006,-0.129577,31.4569,5.40962,31.375,5.54581
-16.2229,24.6863,-4.82431,0.0091939,0.0141261,0.00672647,1.96929e-06,0.000512253,-0.000117863,0.000538161,-2.39386e-05,-1.35442,0.00851255,1082,740,0.101806,-0.144668,31.7295,5.18565,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00918162,0.0148331,0.0115741,7.24115e-05,0.000457309,-1.66401e-05,0.000458027,7.16934e-05,-1.52767,0.00932924,1089,740,0.112172,-0.160223,32.0775,5.00261,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00948268,0.0151046,0.0178641,0.00012707,0.000410371,0.00011449,0.000450854,8.65867e-05,1.23092,0.00963987,1096,740,0.128971,-0.179031,32.3945,4.80605,32.3249,4.96792
-13.999,24.7498,-5.0589,0.0099926,0.0163001,0.0180832,0.000180771,0.000343499,0.000289762,0.000563104,-3.88337e-05,0.922271,0.0093168,1103,740,0.134404,-0.195498,32.6955,4.6547,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.0107712,0.0175007,0.0155119,0.000235758,0.000273812,0.000477009,0.000732173,-0.000222603,0.805331,0.00830687,1110,740,0.136182,-0.202369,32.9204,4.46629,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.0114226,0.0187908,0.010493,0.000268199,0.000160371,0.000609317,0.000825983,-0.000397412,0.741272,0.00843214,1117,740,0.131091,-0.198794,33.1973,4.26271,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.0114375,0.0192999,0.00830739,0.000260471,1.84386e-05,0.00065879,0.000809268,-0.000530358,0.694564,0.00860645,1124,740,0.126217,-0.195097,33.524,4.05665,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.0112495,0.0199765,0.0078069,0.000228658,-0.000180606,0.000652839,0.000708184,-0.000660133,0.633523,0.00903568,1131,740,0.123132,-0.197728,33.8807,3.86811,33.7795,4.08055
-10.297,24.8497,-5.37246,0.0107911,0.0212326,0.0076409,0.000201675,-0.000402603,0.000624829,0.000593582,-0.00079451,0.560196,0.00913493,1138,740,0.11813,-0.208177,34.2068,3.67468,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.010392,0.0229283,0.00693699,0.000178335,-0.000595214,0.000562684,0.000474355,-0.000891234,0.484297,0.00906391,1145,740,0.112488,-0.228146,34.4898,3.52518,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.0101362,0.024539,0.00494011,0.000133361,-0.000782028,0.000418911,0.000296126,-0.000944794,0.370592,0.00939958,1152,740,0.105281,-0.246615,34.7152,3.3493,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0106571,0.0263161,0.000297826,9.75052e-05,-0.000945215,0.000229173,0.000145651,-0.00099336,0.207072,0.00940204,1159,740,0.0993695,-0.262181,34.9479,3.15189,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.0111905,0.0273181,0.00225234,9.84891e-05,-0.00110214,4.29264e-05,0.000100022,-0.00110367,0.0356926,0.00878927,1166,740,0.108764,-0.275335,35.2702,2.91751,35.1616,3.18115
-6.59663,24.939,-5.61176,0.0111465,0.0276044,0.00725395,0.000143085,-0.0012447,-0.00013509,0.000156113,-0.00125772,-0.0961402,0.00896136,1173,740,0.119754,-0.278839,35.6148,2.72876,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.0110284,0.0266221,0.0150243,0.000201573,-0.00136304,-0.000286298,0.000252316,-0.00141378,-0.175414,0.00929462,1180,740,0.136779,-0.271808,35.9949,2.55654,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.0116309,0.0265745,0.0180859,0.000244679,-0.00145101,-0.000414485,0.000340571,-0.0015469,-0.227352,0.00972976,1187,740,0.149841,-0.278753,36.4071,2.34971,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.0125424,0.0274465,0.0176815,0.000271017,-0.00150805,-0.000493065,0.00039853,-0.00163556,-0.253068,0.0103003,1194,740,0.157596,-0.288686,36.8097,2.1207,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.0099037,0.0026076,0.00718161,-0.000479488,0.000108604,-0.000471402,0.000370151,-0.000741034,-1.06425,0.00911606,935,747,0.110925,-0.0349605,27.1518,8.95867,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00952578,0.00219361,0.00887717,-0.000206273,0.000261179,-0.000319985,0.000423708,-0.000368803,-1.10083,0.00930113,942,747,0.110524,-0.033047,27.2656,8.78523,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00910487,0.00214043,0.00995959,-1.49583e-05,0.000414009,-0.000220455,0.000507103,-0.000108052,-1.17123,0.00891293,949,747,0.108553,-0.0359832,27.3187,8.60458,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00869459,0.00231325,0.0104235,0.000115993,0.000547188,-0.000131408,0.000584078,7.91026e-05,-1.29711,0.00841026,956,747,0.105536,-0.0438601,27.2892,8.43042,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00843913,0.00331934,0.00683801,0.000200014,0.000649461,-5.19633e-05,0.00065539,0.000194084,-1.45718,0.00813684,963,747,0.0960019,-0.0517181,27.2747,8.24554,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.0090653,0.00403648,0.00371651,0.000246052,0.000736343,-1.78009e-06,0.000736349,0.000246045,-1.56717,0.00803192,970,747,0.0959144,-0.0521852,27.3434,8.0628,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00995452,0.00441304,0.00348351,0.000256998,0.000812181,2.5894e-05,0.000813386,0.000255793,1.52429,0.0078252,977,747,0.104077,-0.0525259,27.4368,7.88042,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.010673,0.00421132,0.00828219,0.000246896,0.000874989,4.71846e-05,0.000878513,0.000243372,1.49623,0.00782446,984,747,0.120692,-0.0573114,27.5714,7.71258,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.0110484,0.00428426,0.0104894,0.000245892,0.000940406,6.15731e-05,0.000945823,0.000240476,1.48305,0.00788614,991,747,0.128839,-0.0632566,27.7631,7.55868,27.6717,7.60563
-25.0869,23.706,-3.78443,0.0110417,0.00493559,0.010352,0.000227837,0.000989648,5.70082e-05,0.000993891,0.000223594,1.49652,0.00794132,998,747,0.128432,-0.0665187,27.9735,7.38784,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.0111686,0.00582402,0.00631301,0.000188059,0.00102659,4.53614e-05,0.00102904,0.000185612,1.51691,0.00778151,1005,747,0.121352,-0.0652947,28.1267,7.19238,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.011105,0.00699181,0.00270033,0.000127749,0.00102311,3.09966e-05,0.00102418,0.000126677,1.53623,0.0076865,1012,747,0.113187,-0.0704532,28.1794,7.00535,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.0111886,0.00770163,0.00397786,5.39576e-05,0.000968701,2.04273e-05,0.000969157,5.35016e-05,1.54848,0.00775791,1019,747,0.116515,-0.0802339,28.2413,6.82309,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.0110853,0.00818025,0.00651172,-1.64176e-05,0.000906009,4.22994e-06,0.000906028,-1.6437e-05,1.56621,0.0076339,1026,747,0.120642,-0.086584,28.3492,6.65409,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0107818,0.00810071,0.00823693,-7.36556e-05,0.000853447,-1.88692e-05,0.00085383,-7.40395e-05,-1.55045,0.00739425,1033,747,0.121261,-0.0865321,28.4982,6.48703,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.0108275,0.00866302,0.00738683,-0.000117381,0.000796816,-5.74331e-05,0.00080041,-0.000120975,-1.5083,0.00702007,1040,747,0.119878,-0.0917059,28.7196,6.29401,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0110048,0.00912694,0.00733152,-0.000144884,0.000708671,-0.000105641,0.000721551,-0.000157764,-1.44947,0.00692148,1047,747,0.121457,-0.0987722,29.0035,6.11163,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.0109743,0.0100238,0.00745807,-0.00015646,0.000602284,-0.000148361,0.000630262,-0.000184439,-1.3844,0.007127,1054,747,0.12132,-0.10825,29.2648,5.92345,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.010553,0.0107385,0.00756726,-0.000143804,0.000505028,-0.000170348,0.000547032,-0.000185809,-1.32904,0.00746052,1061,747,0.117334,-0.112426,29.4574,5.75583,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.00982016,0.0116304,0.00534906,-0.000106556,0.000424928,-0.000154185,0.000466418,-0.000148046,-1.30793,0.00763013,1068,747,0.105363,-0.119102,29.6104,5.57343,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00953126,0.0126086,0.00443533,-5.66324e-05,0.000346308,-0.000112711,0.000375692,-8.6017e-05,-1.31576,0.00771392,1075,747,0.100449,-0.127845,29.785,5.37248,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.0094089,0.0132468,0.00760089,-6.26385e-07,0.000266863,-5.11231e-05,0.000276301,-1.00641e-05,-1.38824,0.00820509,1082,747,0.106016,-0.138705,30.0529,5.16012,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00954557,0.0140503,0.0130183,4.67907e-05,0.000189085,2.64418e-05,0.00019384,4.2036e-05,1.39288,0.00879899,1089,747,0.119055,-0.154055,30.3894,4.97891,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00983336,0.0147907,0.0183924,8.14486e-05,0.000124488,0.000135366,0.000240034,-3.40976e-05,0.864226,0.00895008,1096,747,0.133659,-0.173771,30.6849,4.80039,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.0102521,0.0157736,0.0190134,0.00011864,5.1221e-05,0.000291329,0.000378203,-0.000208342,0.727799,0.00854265,1103,747,0.13913,-0.1884,30.9749,4.64863,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.010982,0.0169929,0.0172636,0.000158375,-1.51284e-05,0.000464107,0.000543769,-0.000400522,0.693004,0.00783261,1110,747,0.142283,-0.198033,31.2185,4.4596,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0116319,0.0185167,0.0130418,0.000180887,-9.82377e-05,0.000591769,0.000649328,-0.000566679,0.669595,0.00818266,1117,747,0.138994,-0.202343,31.4815,4.24707,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0119653,0.0192701,0.0111875,0.000171515,-0.000188265,0.000645674,0.00066189,-0.00067864,0.649539,0.00860871,1124,747,0.137921,-0.200574,31.7891,4.02758,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.0120318,0.0200102,0.0106336,0.000141283,-0.00030868,0.00064997,0.000604108,-0.000771505,0.618782,0.00891973,1131,747,0.137182,-0.202885,32.1206,3.83324,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0115712,0.0212608,0.00861901,0.000114201,-0.000441453,0.000632528,0.000527228,-0.00085448,0.578466,0.0088677,1138,747,0.12798,-0.209623,32.4582,3.64795,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.0110501,0.023165,0.00753858,9.31107e-05,-0.000553023,0.000581522,0.00043528,-0.000895193,0.531849,0.00882252,1145,747,0.120253,-0.229583,32.778,3.48886,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.0104806,0.0251162,0.00477895,6.16546e-05,-0.000668009,0.000457129,0.00028169,-0.000888044,0.448609,0.00902161,1152,747,0.108253,-0.252806,33.0229,3.30409,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.0105919,0.0272037,-0.000613372,4.26819e-05,-0.000776244,0.000290262,0.000135127,-0.000868689,0.308332,0.00899785,1159,747,0.0966294,-0.271326,33.2521,3.10632,33.1457,3.36518
-7.46116,24.145,-5.10043,0.0113773,0.0287558,-0.00192192,5.77254e-05,-0.000887751,0.000123447,7.35776e-05,-0.000903603,0.127714,0.00871318,1166,747,0.100777,-0.282024,33.5084,2.90181,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.0115526,0.0294098,0.00370263,0.000110221,-0.000992206,-3.95886e-05,0.000111641,-0.000993626,-0.0358489,0.00917563,1173,747,0.115229,-0.289952,33.8297,2.71897,33.719,3.01308
-5.97249,24.1832,-5.22461,0.0116281,0.0287191,0.0119997,0.000176541,-0.00108791,-0.000181503,0.000202079,-0.00111345,-0.139783,0.00943145,1180,747,0.135329,-0.290913,34.1927,2.53989,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.0118768,0.0279517,0.019796,0.000234467,-0.00117114,-0.000306076,0.000298224,-0.0012349,-0.205368,0.00938311,1187,747,0.156164,-0.294178,34.6037,2.34543,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.0124321,0.0279351,0.0220889,0.00028105,-0.00124646,-0.000391405,0.000375502,-0.00134091,-0.236789,0.00920519,1194,747,0.167043,-0.299995,35.0115,2.13635,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.0126115,0.0283043,0.0227595,0.00030752,-0.00129386,-0.000430293,0.000415817,-0.00140215,-0.246561,0.00890182,1201,747,0.170501,-0.310117,35.3574,1.92697,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.0122559,0.0290131,0.0214237,0.000306908,-0.00130856,-0.000486191,0.000441945,-0.0014436,-0.270915,0.00866059,1208,747,0.164003,-0.319044,35.5996,1.74,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.0128136,0.0297963,0.0171384,0.000266654,-0.00129924,-0.000534584,0.000431751,-0.00146433,-0.29954,0.00894789,1215,747,0.159179,-0.329108,35.8223,1.56794,35.7139,1.86371
-1.51968,24.289,-5.48053,0.0138925,0.0302365,0.0146304,0.000216845,-0.00124797,-0.000558186,0.000405303,-0.00143642,-0.325609,0.00894596,1222,747,0.163421,-0.327251,36.0654,1.42336,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0154328,0.0295131,0.0181925,0.000179813,-0.00121008,-0.000543652,0.000367198,-0.00139746,-0.331925,0.00903753,1229,747,0.1868,-0.317047,36.3949,1.28137,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0156727,0.0282613,0.0215752,0.000140123,-0.00115776,-0.000509526,0.000316252,-0.00133389,-0.332814,0.00902632,1236,747,0.197485,-0.302239,36.8112,1.12049,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0156289,0.0264299,0.0249398,7.04256e-05,-0.00107473,-0.000493923,0.000254025,-0.00125833,-0.355889,0.00878242,1243,747,0.205647,-0.286219,37.2421,0.93808,37.114,1.23007
1.4782,24.3649,-5.71581,0.0148745,0.0260953,0.0212849,-1.03256e-05,-0.00095693,-0.00046106,0.000177123,-0.00114438,-0.386148,0.00889748,1250,747,0.189657,-0.276623,37.6818,0.761579,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00987223,0.00272966,0.00763581,-0.000343279,0.000299669,-0.000685826,0.000735626,-0.000779237,-1.00456,0.00910815,935,754,0.111532,-0.0338252,25.7374,8.79999,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.00965839,0.00262571,0.00914996,-9.35257e-05,0.000405696,-0.00051662,0.000729847,-0.000417676,-1.01044,0.0095254,942,754,0.112384,-0.0359626,25.8506,8.64253,25.7718,8.68091
-30.23,22.84,-3.09758,0.00924387,0.00263336,0.01026,7.56609e-05,0.000510701,-0.000393397,0.00074271,-0.000156348,-1.03794,0.00917558,949,754,0.110524,-0.0394507,25.8822,8.46982,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00898078,0.00248105,0.0119289,0.000186514,0.000599545,-0.00027963,0.000740652,4.5407e-05,-1.10346,0.00848488,956,754,0.111326,-0.0449543,25.8329,8.2974,25.7648,8.33081
-28.798,22.8661,-3.136,0.00909575,0.00276245,0.0106487,0.000253243,0.000665156,-0.000177367,0.000731003,0.000187396,-1.21532,0.00797408,963,754,0.110053,-0.0501824,25.8287,8.12368,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00969078,0.00327558,0.00736409,0.000284409,0.000720054,-0.000106622,0.000744749,0.000259714,-1.34319,0.00778361,970,754,0.109423,-0.0502276,25.9121,7.95747,25.8293,7.98964
-27.3532,22.898,-3.22878,0.0103039,0.00393955,0.00407765,0.000284784,0.000766977,-5.86137e-05,0.000773999,0.000277761,-1.45155,0.00773381,977,754,0.108847,-0.0508696,26.0214,7.78898,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.0111004,0.0039574,0.00647391,0.000273845,0.000800297,-1.58009e-05,0.000800771,0.000273371,-1.54082,0.00776471,984,754,0.121415,-0.0539785,26.1597,7.63134,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.0112527,0.00370733,0.0101577,0.000272825,0.000840774,1.55421e-05,0.000841199,0.0002724,1.54346,0.00776344,991,754,0.130339,-0.0565559,26.3498,7.48119,26.2558,7.5225
-25.1691,22.952,-3.42865,0.0110637,0.00392698,0.0118661,0.000252822,0.000866439,2.6377e-05,0.000867571,0.00025169,1.52792,0.00800978,998,754,0.131914,-0.0568384,26.5417,7.31909,26.452,7.36877
-24.444,22.969,-3.47549,0.0111455,0.00469986,0.00844188,0.00021126,0.000880948,2.82973e-05,0.000882142,0.000210067,1.52864,0.00802841,1005,754,0.125665,-0.0545738,26.6664,7.12936,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.0113899,0.00569664,0.00390127,0.000154927,0.000865695,3.06331e-05,0.000867013,0.000153609,1.5278,0.00792064,1012,754,0.11865,-0.0564572,26.6987,6.93573,26.5934,7.00066
-23.004,22.9961,-3.51263,0.0118078,0.00660729,0.00388993,9.27556e-05,0.000813203,3.74544e-05,0.000815145,9.08136e-05,1.51899,0.00785625,1019,754,0.122602,-0.0680307,26.7359,6.7478,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.0117671,0.00720815,0.00696331,3.74178e-05,0.000752269,3.62341e-05,0.000754101,3.55859e-05,1.52028,0.0075625,1026,754,0.128467,-0.078274,26.8273,6.57517,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0117094,0.0076125,0.00893983,-8.3038e-06,0.00069501,2.3763e-05,0.000695812,-9.10577e-06,1.53706,0.00717551,1033,754,0.131996,-0.0869632,26.9596,6.40692,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.011946,0.00824444,0.00835689,-4.753e-05,0.000635516,-5.13901e-06,0.000635555,-4.75687e-05,-1.56327,0.00697378,1040,754,0.133046,-0.0947484,27.1664,6.22136,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.0122306,0.00867092,0.00783727,-7.82431e-05,0.000554622,-4.29339e-05,0.000557522,-8.11425e-05,-1.50337,0.00699237,1047,754,0.134692,-0.100012,27.4449,6.04027,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0120518,0.00966972,0.00756766,-9.79448e-05,0.000460123,-7.75202e-05,0.000470691,-0.000108513,-1.4353,0.00695716,1054,754,0.132253,-0.109678,27.6754,5.85175,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0115566,0.0107171,0.00665286,-9.788e-05,0.000367885,-9.56314e-05,0.000386755,-0.000116751,-1.37597,0.007025,1061,754,0.125329,-0.117092,27.8374,5.69185,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.0107581,0.0116778,0.00411564,-7.56669e-05,0.000282339,-7.98522e-05,0.000299342,-9.26701e-05,-1.361,0.00719237,1068,754,0.111982,-0.12258,27.9558,5.50689,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.0102812,0.0122544,0.00515805,-4.17635e-05,0.000195154,-4.17347e-05,0.000202291,-4.89004e-05,-1.40143,0.00757665,1075,754,0.109477,-0.128855,28.1323,5.32309,28.038,5.44729
-16.4321,23.1528,-3.97961,0.0103283,0.0126361,0.00939902,-4.86453e-06,0.000107539,8.96883e-06,0.000108251,-5.57566e-06,1.49167,0.00831105,1082,754,0.119056,-0.137627,28.3904,5.1262,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.0106431,0.013456,0.0144509,2.16625e-05,2.74847e-05,6.89842e-05,9.36192e-05,-4.4472e-05,0.806485,0.00898795,1089,754,0.133053,-0.152552,28.682,4.95046,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.0107291,0.0146021,0.0174717,3.79099e-05,-3.81018e-05,0.00015913,0.00016351,-0.000163702,0.668176,0.00900433,1096,754,0.140473,-0.170058,28.9406,4.78006,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.0108747,0.0159427,0.0154131,5.95048e-05,-0.000104842,0.000296497,0.000285005,-0.000330342,0.650217,0.00867853,1103,754,0.137309,-0.183349,29.2125,4.61428,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0109283,0.0173194,0.0133187,8.59269e-05,-0.000158874,0.000452522,0.00043231,-0.000505258,0.653316,0.00824213,1110,754,0.133091,-0.19501,29.4902,4.42262,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.0115648,0.0185271,0.0127866,0.000100384,-0.000212828,0.000570268,0.000535158,-0.000647602,0.651393,0.00813685,1117,754,0.137943,-0.204981,29.759,4.21393,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.0124225,0.0193769,0.0124359,8.99922e-05,-0.000261988,0.000622293,0.000560703,-0.000732698,0.647593,0.00846189,1124,754,0.145298,-0.206232,30.0506,4.00137,29.9438,4.20571
-11.27,23.2864,-4.41392,0.0126661,0.0201028,0.0126866,6.25684e-05,-0.000326936,0.000630026,0.000527256,-0.000791624,0.635498,0.00852109,1131,754,0.148059,-0.206064,30.3705,3.80854,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0123811,0.0213525,0.0109966,3.79226e-05,-0.000399004,0.000617078,0.000474067,-0.000835148,0.615268,0.00849176,1138,754,0.141295,-0.213001,30.7208,3.63315,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.0117944,0.0230889,0.0105508,2.16347e-05,-0.00045734,0.000573344,0.000403499,-0.000839204,0.587561,0.00878011,1145,754,0.134422,-0.232549,31.0698,3.46936,30.966,3.71522
-9.04666,23.3432,-4.60538,0.0111602,0.0250096,0.00682429,3.49244e-06,-0.000524745,0.000465034,0.000274177,-0.000795431,0.527136,0.00909663,1152,754,0.119608,-0.254721,31.3313,3.27882,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.010892,0.0271097,0.00211123,-7.29851e-07,-0.000596873,0.000316596,0.000136032,-0.000733635,0.407763,0.00909237,1159,754,0.105894,-0.273806,31.5711,3.08268,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.0110062,0.0293959,-0.00156588,2.48652e-05,-0.000678333,0.000164256,6.13406e-05,-0.000714809,0.218519,0.00902142,1166,754,0.0980511,-0.290439,31.789,2.88548,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.011485,0.0307453,0.00170529,8.16123e-05,-0.000759793,1.27653e-05,8.18059e-05,-0.000759987,0.0151668,0.00947746,1173,754,0.10989,-0.30419,32.1032,2.70711,31.9905,3.0087
