 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.5223,24.3042,-3.69073,0.00632906,-0.00358238,0.00954641,-0.000771769,-0.000170897,0.000921562,0.000497965,-0.00144063,0.94297,0.00931833,935,740,0.0808804,0.01682,28.495,9.16706,28.45,9.13746
-30.7974,24.3235,-3.75597,0.00602253,-0.00386359,0.00821998,-0.000416546,-0.000250707,0.00082107,0.00049162,-0.00115887,0.835722,0.00913676,942,740,0.0754612,0.0186275,28.6163,8.9944,28.5719,8.95765
-30.0748,24.3414,-3.80593,0.0056767,-0.00365854,0.00824277,-0.000174205,-0.000263044,0.000642844,0.000425752,-0.000863001,0.750903,0.00846,949,740,0.0721948,0.0130323,28.6878,8.80618,28.6465,8.76789
-29.3549,24.3564,-3.84027,0.00565012,-0.00286673,0.00752835,-1.88361e-05,-0.000218883,0.000431646,0.000324224,-0.000561943,0.671545,0.00804521,956,740,0.0705715,0.00282022,28.7148,8.62836,28.6724,8.59355
-28.6356,24.3712,-3.86871,0.00555921,-0.00150299,0.00650235,6.13135e-05,-0.000136485,0.00022165,0.000205128,-0.000280299,0.575555,0.00802673,963,740,0.0676133,-0.0113576,28.7277,8.43583,28.6842,8.41097
-27.9135,24.3875,-3.9082,0.00578972,-0.00085876,0.00770187,8.29267e-05,-3.80636e-05,2.61117e-05,8.83215e-05,-4.34584e-05,0.203738,0.00816936,970,740,0.0722156,-0.0194728,28.7864,8.24322,28.7424,8.226
-27.1909,24.404,-3.94815,0.00604894,-0.00072774,0.00732732,7.2951e-05,6.68841e-05,-0.000124261,0.000194216,-5.43808e-05,-0.773195,0.00808379,977,740,0.0740669,-0.0209974,28.8565,8.05561,28.8093,8.03845
-26.4649,24.4218,-4.00181,0.00639535,-0.000748629,0.0077646,6.04444e-05,0.000179654,-0.000199964,0.000328707,-8.86089e-05,-0.930245,0.00799997,984,740,0.0783729,-0.0203804,28.982,7.87939,28.9319,7.86354
-25.7358,24.4407,-4.06769,0.00669742,-0.000966286,0.00839207,7.33774e-05,0.000308097,-0.000233387,0.000451971,-7.04959e-05,-1.01836,0.00775995,991,740,0.0826684,-0.0194579,29.1572,7.71418,29.1052,7.69659
-25.0043,24.4609,-4.14185,0.00690974,-0.000730795,0.0109768,5.13967e-05,0.000478585,-0.000258174,0.000600067,-7.0086e-05,-1.13099,0.00758684,998,740,0.0899542,-0.0218339,29.3652,7.53573,29.315,7.52705
-24.275,24.4804,-4.20296,0.00726589,-6.97825e-05,0.0117376,-1.14159e-05,0.000664783,-0.000267359,0.000757719,-0.000104353,-1.23625,0.00750395,1005,740,0.094925,-0.0235208,29.5383,7.33372,29.4856,7.33838
-23.5503,24.4958,-4.23893,0.00701734,0.000573086,0.0129167,-8.43816e-05,0.000818047,-0.000229128,0.00087289,-0.000139224,-1.33586,0.00761764,1012,740,0.0948945,-0.028064,29.622,7.14939,29.5733,7.16522
-22.8247,24.5112,-4.27686,0.00656658,0.0012129,0.0153821,-0.000136772,0.000921943,-0.00012524,0.000936556,-0.000151385,-1.45464,0.00773028,1019,740,0.0956099,-0.0380609,29.7159,6.97383,29.6749,6.99857
-22.0977,24.5271,-4.31904,0.00631287,0.00178785,0.0167621,-0.00016331,0.00103121,-6.87037e-06,0.00103125,-0.00016335,-1.56504,0.0077584,1026,740,0.0960875,-0.0472568,29.8355,6.80245,29.7988,6.83277
-21.3673,24.5453,-4.37404,0.0062992,0.00259852,0.0133655,-0.000177348,0.00112987,8.70166e-05,0.00113564,-0.000183115,1.50462,0.00770925,1033,740,0.0889416,-0.0500857,30.0176,6.62142,29.9757,6.6561
-20.6333,24.5663,-4.44278,0.00665859,0.00347882,0.00705045,-0.000194415,0.0011713,0.000159782,0.00118975,-0.000212859,1.45587,0.0075036,1040,740,0.0792434,-0.0515736,30.264,6.42614,30.209,6.46039
-19.8962,24.5882,-4.52296,0.00676316,0.00381594,0.00577692,-0.00020824,0.00112512,0.000214804,0.00115887,-0.00024199,1.41495,0.00744292,1047,740,0.0775615,-0.0525045,30.5481,6.23994,30.4903,6.27658
-19.1592,24.6091,-4.59938,0.00598947,0.00396264,0.00862376,-0.000220067,0.00101819,0.000244624,0.00106477,-0.000266642,1.38265,0.00792682,1054,740,0.0760311,-0.0546514,30.8116,6.05763,30.7652,6.1024
-18.425,24.628,-4.66049,0.00494552,0.00464656,0.0128632,-0.000216752,0.000869914,0.000238153,0.000919816,-0.000266654,1.36425,0.00837115,1061,740,0.0748761,-0.0655684,31.0227,5.87269,30.9924,5.93085
-17.6924,24.6461,-4.71149,0.00427192,0.00628007,0.0109341,-0.000177379,0.000714773,0.000221524,0.00076675,-0.000229355,1.34033,0.00839886,1068,740,0.0641745,-0.0839388,31.2176,5.68217,31.1907,5.74901
-16.9605,24.6644,-4.75652,0.00454207,0.00809425,0.00709023,-0.000117562,0.000556243,0.000221379,0.000622469,-0.000183787,1.28012,0.00821663,1075,740,0.0584361,-0.101525,31.4102,5.47097,31.375,5.54581
-16.2229,24.6863,-4.82431,0.00536043,0.00892426,0.00707947,-6.52637e-05,0.000409265,0.000228883,0.00050167,-0.000157668,1.18709,0.00849476,1082,740,0.0662398,-0.106382,31.6914,5.24829,31.648,5.33451
-15.4799,24.7089,-4.91298,0.00599095,0.00906284,0.0114459,-3.98165e-05,0.000269628,0.000228391,0.000390771,-0.000160959,1.08311,0.00908952,1089,740,0.0818066,-0.108095,32.0462,5.0637,32.0026,5.16205
-14.7387,24.7312,-4.99057,0.00563806,0.00940224,0.0160283,-1.37754e-05,0.000128269,0.000259361,0.000326156,-0.000211662,0.91904,0.00934913,1096,740,0.088509,-0.12109,32.3591,4.86427,32.3249,4.96792
-13.999,24.7498,-5.0589,0.00545297,0.0100756,0.0171416,5.31166e-05,-1.99129e-05,0.000364359,0.000382786,-0.000349582,0.735457,0.0090396,1103,740,0.089295,-0.135252,32.6521,4.71849,32.6207,4.82397
-13.2644,24.7668,-5.10215,0.00529353,0.0109288,0.0172272,0.000143796,-0.000113627,0.000512967,0.000543953,-0.000513784,0.662478,0.00809398,1110,740,0.0880078,-0.145406,32.8643,4.5333,32.8343,4.64551
-12.5264,24.7859,-5.15741,0.00568148,0.0118469,0.0158771,0.000213512,-0.000187954,0.000616187,0.000660838,-0.00063528,0.627936,0.00819451,1117,740,0.0887182,-0.14757,33.1339,4.33334,33.0981,4.45788
-11.7844,24.8076,-5.22731,0.00614702,0.0128357,0.0131538,0.000238528,-0.000242599,0.00063046,0.000672762,-0.000676832,0.60314,0.00838291,1124,740,0.0870715,-0.150482,33.4658,4.12588,33.4218,4.25979
-11.0399,24.8292,-5.30473,0.00617901,0.0145774,0.0099884,0.000232351,-0.000349467,0.000591781,0.00060086,-0.000717977,0.556953,0.00888001,1131,740,0.0801059,-0.163123,33.8282,3.93333,33.7795,4.08055
-10.297,24.8497,-5.37246,0.00579483,0.0164264,0.00841954,0.000227392,-0.00050523,0.000551707,0.000523323,-0.000801161,0.492335,0.0090777,1138,740,0.0726425,-0.178253,34.1569,3.73655,34.1096,3.90075
-9.55689,24.8662,-5.42593,0.00513821,0.0175673,0.00950107,0.000243678,-0.000618561,0.000511911,0.000481824,-0.000856707,0.435431,0.00903108,1145,740,0.0686693,-0.191417,34.4351,3.58646,34.3955,3.76253
-8.82067,24.8817,-5.46036,0.00500993,0.0183086,0.00794522,0.000252583,-0.00071203,0.000423639,0.000412218,-0.000871665,0.360365,0.00938013,1152,740,0.0638047,-0.194563,34.6611,3.41108,34.6205,3.59452
-8.08456,24.898,-5.49177,0.0056843,0.0199933,0.00107663,0.000248269,-0.000809788,0.000293343,0.000324155,-0.000885673,0.253143,0.00944879,1159,740,0.0543168,-0.204063,34.898,3.21508,34.8422,3.40427
-7.34173,24.9193,-5.54829,0.00614384,0.0215551,0.00018099,0.000241949,-0.000895145,0.000147726,0.000260828,-0.000914023,0.127104,0.00889346,1166,740,0.0564153,-0.221084,35.2231,2.98089,35.1616,3.18115
-6.59663,24.939,-5.61176,0.00632762,0.022473,0.00378044,0.000247705,-0.00095925,1.87956e-07,0.000247705,-0.00095925,0.000155727,0.00898832,1173,740,0.0663074,-0.232601,35.5717,2.7914,35.5127,3.0072
-5.84865,24.9595,-5.6842,0.00661143,0.0216071,0.0122779,0.000274472,-0.0010047,-0.000142368,0.000290126,-0.00102036,-0.109511,0.00912966,1180,740,0.0888216,-0.223908,35.9547,2.61337,35.9032,2.84263
-5.09914,24.9826,-5.7598,0.00741159,0.0202395,0.0175296,0.000318657,-0.00101513,-0.000273715,0.000372643,-0.00106912,-0.194734,0.00944214,1187,740,0.109001,-0.211146,36.366,2.40697,36.3128,2.63552
-4.35056,25.0057,-5.82864,0.00811188,0.0207123,0.0143956,0.000365567,-0.00101368,-0.000359613,0.000453699,-0.00110181,-0.240335,0.010037,1194,740,0.108397,-0.214203,36.7696,2.18583,36.7056,2.41238
-31.5968,23.5552,-3.34619,0.00632082,-0.00383707,0.0127126,-0.000702457,-0.000276107,0.000761021,0.000301032,-0.0012796,0.921957,0.00909816,935,747,0.0868938,0.0190095,27.1072,9.01742,27.0676,8.99284
-30.8725,23.5741,-3.41104,0.00570309,-0.00419973,0.0117408,-0.000355096,-0.000219339,0.000657764,0.000374039,-0.000948475,0.836814,0.00905287,942,747,0.079124,0.0224258,27.2232,8.84823,27.1877,8.81748
-30.1514,23.5909,-3.45671,0.00556166,-0.00391459,0.00930955,-0.000118031,-0.000132008,0.000491193,0.000366223,-0.000616262,0.778285,0.00857585,949,747,0.0731595,0.0190949,27.2848,8.67026,27.2465,8.63555
-29.4349,23.6042,-3.47697,0.00593401,-0.00302474,0.00622197,3.17175e-05,-1.82462e-05,0.000301424,0.000309193,-0.000295721,0.744053,0.00811089,956,747,0.0708786,0.00756937,27.2688,8.49471,27.2215,8.45797
-28.7178,23.6177,-3.49718,0.00599413,-0.00178992,0.00478578,0.00010776,0.000105888,0.000119513,0.000226341,-1.26925e-05,0.781482,0.00795642,963,747,0.0686539,-0.0103476,27.2539,8.31002,27.2033,8.27592
-27.9964,23.6335,-3.53666,0.00633521,-0.000765329,0.00438158,0.000127933,0.000223956,-4.27985e-05,0.000240262,0.000111626,-1.20677,0.0079606,970,747,0.0711323,-0.0213442,27.3155,8.12489,27.2609,8.09887
-27.2734,23.65,-3.58168,0.00649232,-0.000410201,0.0036438,0.000116557,0.000325357,-0.000162293,0.00041393,2.79845e-05,-1.07122,0.00791173,977,747,0.0711796,-0.0233994,27.4026,7.94591,27.3452,7.92294
-26.5473,23.6675,-3.63901,0.00694456,-0.000573514,0.00436528,0.000101035,0.000416619,-0.000220477,0.000529951,-1.22969e-05,-1.09599,0.00803276,984,747,0.0770472,-0.0206004,27.5411,7.78,27.4803,7.75852
-25.8177,23.6863,-3.71012,0.00725264,-0.00107744,0.00660768,0.000108287,0.000516719,-0.000244847,0.000631336,-6.32915e-06,-1.13298,0.00805038,991,747,0.0846002,-0.0159435,27.7319,7.62664,27.6717,7.60563
-25.0869,23.706,-3.78443,0.00724638,-0.00145747,0.0123907,8.15633e-05,0.000635161,-0.000259321,0.000737657,-2.09331e-05,-1.19439,0.00796503,998,747,0.096253,-0.0156826,27.933,7.45747,27.8816,7.44398
-24.3596,23.7243,-3.83871,0.00750936,-0.00105156,0.0140304,1.63023e-05,0.00075102,-0.000256201,0.000831536,-6.42132e-05,-1.2663,0.00768551,1005,747,0.102164,-0.0170651,28.0788,7.25965,28.0273,7.25701
-23.6378,23.7385,-3.86362,0.0074534,-0.000323228,0.0142092,-6.03461e-05,0.000830096,-0.000209928,0.000877106,-0.000107356,-1.3505,0.0075349,1012,747,0.101992,-0.0213761,28.1259,7.07074,28.0749,7.07861
-22.9152,23.7528,-3.89084,0.00720202,0.000649738,0.0148187,-0.000120388,0.00086866,-0.000112953,0.000881396,-0.000133124,-1.45852,0.00761879,1019,747,0.100819,-0.03276,28.1856,6.88656,28.1378,6.90369
-22.1894,23.7679,-3.93001,0.00673199,0.00147192,0.0165398,-0.000155346,0.000913336,-8.85467e-06,0.000913409,-0.000155419,-1.56251,0.00752932,1026,747,0.0998288,-0.0427226,28.2914,6.71646,28.2503,6.7442
-21.461,23.7845,-3.97889,0.0066294,0.0022628,0.0146267,-0.000175399,0.00095374,7.65213e-05,0.000958902,-0.000180561,1.50344,0.00731804,1033,747,0.0949105,-0.0484926,28.4479,6.54737,28.4047,6.58001
-20.7285,23.8045,-4.0439,0.00706178,0.00306072,0.00965947,-0.000194098,0.000958353,0.000147175,0.000976851,-0.000212597,1.44576,0.00706512,1040,747,0.0887462,-0.0496377,28.6792,6.35613,28.6242,6.39067
-19.992,23.8261,-4.1244,0.0073506,0.00343414,0.00794146,-0.00020907,0.000908077,0.000202928,0.000943796,-0.00024479,1.39656,0.00702439,1047,747,0.0879498,-0.0508048,28.9666,6.17378,28.9062,6.21008
-19.2566,23.8467,-4.19718,0.00688591,0.00384594,0.00841511,-0.000220981,0.000822689,0.000235789,0.000873487,-0.000271779,1.3586,0.00728123,1054,747,0.0844192,-0.055395,29.2232,5.98929,29.1677,6.03028
-18.5249,23.8636,-4.24992,0.00594498,0.00470296,0.0111702,-0.000216875,0.000710965,0.000237939,0.000768425,-0.000274335,1.33384,0.00766174,1061,747,0.0810998,-0.068503,29.407,5.82109,29.3644,5.87284
-17.7955,23.8798,-4.2895,0.0051575,0.00619368,0.00986675,-0.000181197,0.000588982,0.000231713,0.00065332,-0.000245535,1.29996,0.00780626,1068,747,0.0706114,-0.0861257,29.5583,5.63557,29.5212,5.69558
-17.0648,23.8973,-4.33239,0.00508306,0.00760715,0.0078203,-0.000128649,0.000457391,0.000237364,0.000541469,-0.000212726,1.23037,0.00783061,1075,747,0.0654032,-0.0999485,29.7367,5.43405,29.6972,5.50278
-16.3278,23.9185,-4.40041,0.00542278,0.00819286,0.00820797,-8.10618e-05,0.000331198,0.00024749,0.000447156,-0.00019702,1.13263,0.00818742,1082,747,0.0694747,-0.103037,30.013,5.22196,29.9705,5.30001
-15.5863,23.9402,-4.48579,0.00588577,0.00859828,0.0108765,-5.41955e-05,0.000209751,0.000249851,0.000360341,-0.000204786,1.02838,0.00862662,1089,747,0.0797273,-0.106432,30.3563,5.04352,30.313,5.13291
-14.8473,23.9604,-4.55719,0.00579977,0.00924832,0.0131037,-2.59504e-05,8.50601e-05,0.000279701,0.000314711,-0.000255601,0.883348,0.00866047,1096,747,0.0838065,-0.118961,30.6523,4.8675,30.6125,4.96266
-14.1089,23.9785,-4.62298,0.00539741,0.00988558,0.0151147,3.52926e-05,-4.493e-05,0.000374004,0.00037133,-0.000380968,0.731978,0.00828311,1103,747,0.0844285,-0.133186,30.9324,4.71851,30.8989,4.81698
-13.3737,23.9962,-4.67204,0.00518053,0.0107682,0.0160861,0.00011341,-0.000131988,0.000507221,0.000512562,-0.000531139,0.666726,0.0076184,1110,747,0.0845251,-0.145319,31.1631,4.53161,31.1327,4.63769
-12.6373,24.0153,-4.72378,0.0056929,0.0117439,0.0168116,0.000174121,-0.000195631,0.000605711,0.000622542,-0.000644052,0.637278,0.00794232,1117,747,0.0910538,-0.151441,31.4182,4.31905,31.3836,4.43991
-11.8973,24.0364,-4.78763,0.0065766,0.012874,0.014485,0.000199591,-0.000240261,0.000632512,0.000649321,-0.000689991,0.618085,0.00833485,1124,747,0.0942836,-0.152728,31.7318,4.09643,31.6852,4.23223
-11.1554,24.0571,-4.85745,0.00706867,0.0143465,0.012023,0.000196263,-0.000320345,0.000618363,0.000608104,-0.000732185,0.587553,0.00874376,1131,747,0.0933377,-0.159665,32.0701,3.89719,32.0153,4.04858
-10.4126,24.0774,-4.92786,0.0067905,0.015812,0.0102838,0.000185619,-0.000435453,0.000594675,0.000545956,-0.00079579,0.544776,0.00883859,1138,747,0.0865261,-0.166858,32.4091,3.70743,32.3547,3.8759
-9.67075,24.0954,-4.99183,0.00624764,0.0173433,0.0112234,0.000186657,-0.000515436,0.000558694,0.000495439,-0.000824218,0.504901,0.0088076,1145,747,0.0833348,-0.188238,32.7261,3.55191,32.6778,3.73131
-8.93377,24.1121,-5.03239,0.00601476,0.0187749,0.00872415,0.00018596,-0.000577863,0.000481185,0.000418374,-0.000810277,0.449957,0.00897157,1152,747,0.0753387,-0.207367,32.974,3.37255,32.9245,3.55439
-8.19838,24.1282,-5.06384,0.00623684,0.0206972,0.00218772,0.000180733,-0.000640095,0.000365883,0.000320146,-0.000779508,0.364048,0.00899472,1159,747,0.0622827,-0.224707,33.2058,3.17973,33.1457,3.36518
-7.46116,24.145,-5.10043,0.00678751,0.0227215,-0.00308514,0.000177396,-0.000691118,0.00023169,0.000235337,-0.000749059,0.245056,0.0088428,1166,747,0.0550257,-0.236297,33.4647,2.97688,33.3926,3.17692
-6.71847,24.1632,-5.15719,0.00715734,0.0237034,0.000816742,0.000187455,-0.000722854,9.19746e-05,0.000196655,-0.000732054,0.0996941,0.00924619,1173,747,0.0673095,-0.244225,33.7899,2.79198,33.719,3.01308
-5.97249,24.1832,-5.22461,0.00733977,0.0234988,0.00845881,0.000219643,-0.000740829,-4.83653e-05,0.000222073,-0.000743258,-0.0501866,0.00925417,1180,747,0.0867669,-0.243129,34.1547,2.60295,34.0912,2.84045
-5.22318,24.2057,-5.30258,0.00732344,0.0225313,0.0157718,0.00027165,-0.000739563,-0.000182373,0.000303536,-0.000771449,-0.173089,0.00907101,1187,747,0.103861,-0.236212,34.5635,2.40337,34.5089,2.6473
-4.47454,24.2284,-5.37487,0.00752413,0.0219207,0.0161871,0.000330925,-0.000744964,-0.000280739,0.000399774,-0.000813814,-0.240496,0.0089389,1194,747,0.106958,-0.230862,34.9699,2.19944,34.9137,2.4377
-3.72987,24.2487,-5.4284,0.00783108,0.0219943,0.013239,0.000372178,-0.000705926,-0.00033925,0.000470046,-0.000803794,-0.280859,0.00878877,1201,747,0.103112,-0.236978,35.3212,2.001,35.2582,2.22699
-2.99211,24.2638,-5.45197,0.00754011,0.022611,0.0103943,0.000386571,-0.000632026,-0.000410226,0.000531238,-0.000776693,-0.339035,0.00852886,1208,747,0.0936613,-0.250129,35.5656,1.82387,35.5019,2.04151
-2.25652,24.2771,-5.46475,0.00772663,0.0233598,0.00791222,0.000363691,-0.000551647,-0.000488926,0.00057573,-0.000763687,-0.409203,0.00875409,1215,747,0.0895668,-0.265559,35.7826,1.65323,35.7139,1.86371
-1.51968,24.289,-5.48053,0.00873685,0.0233395,0.00674287,0.000327582,-0.000444979,-0.000555967,0.000618289,-0.000735686,-0.481788,0.00871741,1222,747,0.0964062,-0.262955,36.0234,1.51348,35.9435,1.72308
-0.776513,24.3036,-5.51892,0.0103676,0.0224832,0.00909261,0.000287888,-0.000393963,-0.000577928,0.000617955,-0.00072403,-0.518915,0.00881178,1229,747,0.11764,-0.246125,36.3549,1.3705,36.2618,1.58595
-0.0261556,24.3229,-5.58268,0.0113467,0.0210115,0.0124255,0.000237468,-0.000335927,-0.000574727,0.000593037,-0.000691496,-0.554038,0.00886356,1236,747,0.135181,-0.225212,36.7783,1.20796,36.6792,1.42385
0.725641,24.3442,-5.64912,0.0115908,0.0193173,0.0177557,0.00016562,-0.000270869,-0.000629401,0.000613541,-0.00071879,-0.61851,0.00870302,1243,747,0.150818,-0.214187,37.2099,1.02287,37.114,1.23007
1.4782,24.3649,-5.71581,0.0109612,0.0191805,0.0166939,8.35588e-05,-0.000326074,-0.000738227,0.000644855,-0.000887371,-0.65008,0.0090053,1250,747,0.142371,-0.214676,37.648,0.845975,37.557,1.04731
-31.6729,22.8067,-2.99346,0.00664963,-0.003973,0.0135602,-0.000630196,-0.000298388,0.000561362,0.000121073,-0.00104966,0.929077,0.00902324,935,754,0.0918302,0.0203333,25.6956,8.86297,25.6542,8.83876
-30.9493,22.8246,-3.05777,0.0056202,-0.0040287,0.013299,-0.000295454,-0.000159818,0.000471229,0.000248448,-0.00070372,0.856866,0.00922221,942,754,0.0813209,0.0218559,25.8039,8.70526,25.7718,8.68091
-30.23,22.84,-3.09758,0.005254,-0.00363138,0.0110274,-6.73568e-05,-1.68153e-05,0.000327679,0.000286566,-0.000370738,0.823882,0.00891804,949,754,0.0734509,0.017747,25.8416,8.534,25.809,8.50759
-29.5151,22.8525,-3.11264,0.00589217,-0.00270048,0.00689338,7.4661e-05,0.00012798,0.000167065,0.0002705,-6.78583e-05,0.864519,0.00834828,956,754,0.0717655,0.00675038,25.8106,8.3604,25.7648,8.33081
-28.798,22.8661,-3.136,0.00677316,-0.00189221,0.0045373,0.000146082,0.000262072,1.79409e-05,0.000264783,0.000143371,1.42079,0.00784761,963,754,0.0758795,-0.00818009,25.8156,8.18884,25.7572,8.15407
-28.0764,22.8817,-3.17976,0.00740655,-0.00126145,0.00379147,0.000165187,0.000374921,-0.000109497,0.000421668,0.00011844,-1.1673,0.00757367,970,754,0.0805913,-0.014968,25.8953,8.0207,25.8293,7.98964
-27.3532,22.898,-3.22878,0.00742434,-0.00079171,0.00219238,0.0001537,0.000459429,-0.00019785,0.000556589,5.65401e-05,-1.11431,0.00753735,977,754,0.0774941,-0.01332,25.996,7.8494,25.9273,7.82528
-26.6277,22.9149,-3.28601,0.00781646,-0.000658817,0.00209171,0.000137776,0.000527731,-0.000237233,0.00063983,2.56771e-05,-1.12937,0.00775577,984,754,0.0810532,-0.0100819,26.1343,7.68931,26.0615,7.67089
-25.8986,22.9334,-3.35805,0.00804689,-0.000974324,0.00592552,0.000141128,0.000600658,-0.00025027,0.000710639,3.11473e-05,-1.15675,0.00797102,991,754,0.091006,-0.0103276,26.3248,7.53769,26.2558,7.5225
-25.1691,22.952,-3.42865,0.00814689,-0.00142587,0.0119843,0.00011298,0.000676553,-0.000252465,0.000773107,1.64255e-05,-1.20551,0.00817207,998,754,0.104277,-0.0110055,26.5127,7.37826,26.452,7.36877
-24.444,22.969,-3.47549,0.00815602,-0.00157829,0.0159444,4.93352e-05,0.000740305,-0.000236547,0.000813525,-2.38856e-05,-1.27061,0.00806564,1005,754,0.112529,-0.0138383,26.6253,7.19331,26.5705,7.18794
-23.7243,22.9826,-3.49362,0.00806836,-0.00146748,0.0168576,-2.66057e-05,0.000769518,-0.000182975,0.000809557,-6.66454e-05,-1.35537,0.00782664,1012,754,0.113671,-0.0153288,26.6461,7.00299,26.5934,7.00066
-23.004,22.9961,-3.51263,0.00796623,-0.000554689,0.0166605,-8.99502e-05,0.00076945,-9.11518e-05,0.000779012,-9.95118e-05,-1.46628,0.00772279,1019,754,0.11233,-0.0248135,26.6787,6.81331,26.6263,6.81892
-22.2798,23.0107,-3.5474,0.00746521,0.000527707,0.0172337,-0.000130442,0.000777148,2.24754e-06,0.000777153,-0.000130448,1.56832,0.00741446,1026,754,0.108645,-0.0356379,26.7696,6.63801,26.7225,6.65558
-21.5531,23.0266,-3.59119,0.0074735,0.00185692,0.0154116,-0.000156024,0.000784651,7.99864e-05,0.000791404,-0.000162777,1.48657,0.00706007,1033,754,0.104942,-0.0475584,26.9083,6.46432,26.8581,6.49148
-20.8223,23.0455,-3.65188,0.00774765,0.00275967,0.0125725,-0.000178598,0.000770289,0.0001461,0.000792275,-0.000200583,1.42143,0.00696139,1040,754,0.101688,-0.0528965,27.1189,6.27661,27.0616,6.30903
-20.0869,23.0666,-3.73043,0.00787646,0.00308379,0.0115991,-0.000197394,0.000722267,0.000199069,0.000763508,-0.000238635,1.36652,0.00707812,1047,754,0.100948,-0.0553813,27.3965,6.09583,27.3363,6.12969
-19.3539,23.086,-3.79498,0.0073823,0.00363175,0.0111528,-0.000212075,0.000654038,0.000231231,0.000711905,-0.000269942,1.32558,0.00714016,1054,754,0.0952138,-0.0612305,27.6243,5.91277,27.5679,5.95043
-18.6248,23.1012,-3.83914,0.0066835,0.00449213,0.0116136,-0.000210538,0.000569886,0.000238191,0.000636839,-0.000277492,1.29678,0.00725823,1061,754,0.0893984,-0.0727101,27.7824,5.75717,27.7332,5.80139
-17.8982,23.1161,-3.86932,0.00614126,0.00576699,0.0102947,-0.000181151,0.000475026,0.00024,0.000553437,-0.000259562,1.25502,0.00734292,1068,754,0.0812574,-0.0862387,27.9017,5.57104,27.8557,5.62346
-17.1677,23.1328,-3.91419,0.00585717,0.00657794,0.0106997,-0.000137062,0.000368546,0.000250932,0.00047194,-0.000240456,1.17996,0.0075906,1075,754,0.0793438,-0.094725,28.081,5.38644,28.038,5.44729
-16.4321,23.1528,-3.97961,0.00598651,0.0072358,0.0117365,-9.52929e-05,0.000263198,0.000263479,0.000402622,-0.000234717,1.08409,0.0081828,1082,754,0.0827899,-0.0977799,28.3444,5.18639,28.3015,5.25973
-15.6943,23.1724,-4.05195,0.00640208,0.00808349,0.0128306,-6.91303e-05,0.0001601,0.000267853,0.00033683,-0.000245861,0.987561,0.00879603,1089,754,0.0891644,-0.105521,28.6424,5.01282,28.5967,5.09779
-14.9584,23.1904,-4.11291,0.00631641,0.00898642,0.0131385,-4.16963e-05,5.25151e-05,0.000296277,0.000305408,-0.000294589,0.864234,0.00885918,1096,754,0.0890205,-0.117494,28.903,4.84845,28.8582,4.93993
-14.2219,23.2084,-4.17349,0.00597497,0.00991805,0.0120172,1.13621e-05,-5.92767e-05,0.000382037,0.000359709,-0.000407623,0.739304,0.00857335,1103,754,0.0832822,-0.130955,29.1688,4.68848,29.1255,4.7819
-13.4848,23.2275,-4.23391,0.0053643,0.0112049,0.009636,7.64136e-05,-0.000137953,0.000503551,0.000484062,-0.000545602,0.680535,0.00814554,1110,754,0.0720525,-0.144767,29.4405,4.50142,29.3997,4.60026
-12.7484,23.2467,-4.28875,0.00586037,0.0121187,0.0124088,0.000127865,-0.000193526,0.000598854,0.00058721,-0.00065287,0.654317,0.00797482,1117,754,0.0829516,-0.155084,29.7034,4.29047,29.6613,4.40382
-12.0104,23.2666,-4.34742,0.00678958,0.0132201,0.0124401,0.000153085,-0.000232994,0.000635543,0.000624258,-0.000704168,0.637956,0.00823766,1124,754,0.0918549,-0.158261,29.9952,4.07391,29.9438,4.20571
-11.27,23.2864,-4.41392,0.00736655,0.0143672,0.0124956,0.00015361,-0.000296943,0.000639435,0.000606291,-0.000749625,0.616035,0.00835706,1131,754,0.0973563,-0.15932,30.3186,3.87451,30.2615,4.02785
-10.5272,23.3064,-4.48762,0.0074716,0.0158366,0.0115269,0.000141586,-0.000384604,0.000627575,0.000558983,-0.000802001,0.586914,0.00841513,1138,754,0.0959443,-0.164,30.6717,3.69069,30.6122,3.86573
-9.78402,23.3257,-4.56019,0.00715601,0.0174045,0.0137521,0.000134278,-0.000444015,0.000594237,0.000505982,-0.000815719,0.558969,0.00867331,1145,754,0.0978754,-0.187598,31.02,3.52755,30.966,3.71522
-9.04666,23.3432,-4.60538,0.00682764,0.0194013,0.00960829,0.000128714,-0.00048949,0.000522955,0.000427087,-0.000787863,0.518485,0.00891808,1152,754,0.0851547,-0.212862,31.2852,3.33966,31.2288,3.53067
-8.31095,23.3596,-4.64117,0.00694051,0.0212916,0.00408916,0.000125521,-0.000532301,0.000415941,0.000326884,-0.000733663,0.450856,0.00892747,1159,754,0.0734105,-0.233548,31.5297,3.15128,31.4651,3.34471
-7.57677,23.3745,-4.66828,0.00715551,0.0232291,-0.00224285,0.000127718,-0.000565706,0.000286652,0.000230871,-0.000668859,0.345427,0.00895076,1166,754,0.0605293,-0.245837,31.7519,2.96323,31.6772,3.16635
-6.83566,23.3918,-4.72154,0.00777774,0.0244587,-0.00184545,0.000143678,-0.00058222,0.000147521,0.000172513,-0.000611055,0.193027,0.00939681,1173,754,0.0670869,-0.253239,32.0709,2.78805,31.9905,3.0087
